createdAt,value
2022-07-29T00:02:12.357Z,16.79
2022-07-29T00:04:40.600Z,16.80
2022-07-29T00:07:08.960Z,16.80
2022-07-29T00:09:42.991Z,16.77
2022-07-29T00:12:26.278Z,16.76
2022-07-29T00:14:56.324Z,16.74
2022-07-29T00:17:26.304Z,16.76
2022-07-29T00:19:54.580Z,16.75
2022-07-29T00:22:23.055Z,16.72
2022-07-29T00:24:51.722Z,16.68
2022-07-29T00:27:19.984Z,16.66
2022-07-29T00:29:48.321Z,16.62
2022-07-29T00:32:16.648Z,16.60
2022-07-29T00:35:03.385Z,16.58
2022-07-29T00:37:31.766Z,16.56
2022-07-29T00:40:00.173Z,16.52
2022-07-29T00:42:28.773Z,16.49
2022-07-29T00:44:57.061Z,16.46
2022-07-29T00:47:25.339Z,16.44
2022-07-29T00:49:53.754Z,16.44
2022-07-29T00:52:22.462Z,16.42
2022-07-29T00:54:50.719Z,16.39
2022-07-29T00:57:19.400Z,16.35
2022-07-29T00:59:47.618Z,16.31
2022-07-29T01:02:15.947Z,16.28
2022-07-29T01:04:44.489Z,16.27
2022-07-29T01:07:13.252Z,16.25
2022-07-29T01:09:45.837Z,16.22
2022-07-29T01:12:19.619Z,16.20
2022-07-29T01:14:49.808Z,16.19
2022-07-29T01:17:38.088Z,16.17
2022-07-29T01:20:19.951Z,16.12
2022-07-29T01:23:22.718Z,16.10
2022-07-29T01:25:56.056Z,16.08
2022-07-29T01:28:56.800Z,16.04
2022-07-29T01:31:58.575Z,16.01
2022-07-29T01:34:46.214Z,15.98
2022-07-29T01:37:25.095Z,15.97
2022-07-29T01:39:57.067Z,15.98
2022-07-29T01:42:33.224Z,15.95
2022-07-29T01:45:15.143Z,15.95
2022-07-29T01:47:51.772Z,15.94
2022-07-29T01:50:24.760Z,15.92
2022-07-29T01:53:00.146Z,15.91
2022-07-29T01:55:32.282Z,15.90
2022-07-29T01:58:01.975Z,15.88
2022-07-29T02:00:33.607Z,15.85
2022-07-29T02:03:06.636Z,15.84
2022-07-29T02:05:36.270Z,15.83
2022-07-29T02:08:06.419Z,15.80
2022-07-29T02:10:36.673Z,15.78
2022-07-29T02:13:06.905Z,15.76
2022-07-29T02:15:36.625Z,15.77
2022-07-29T02:18:12.323Z,15.78
2022-07-29T02:20:42.452Z,15.79
2022-07-29T02:23:12.844Z,15.80
2022-07-29T02:25:44.078Z,15.81
2022-07-29T02:28:14.380Z,15.82
2022-07-29T02:30:44.436Z,15.81
2022-07-29T02:33:17.148Z,15.81
2022-07-29T02:35:47.214Z,15.81
2022-07-29T02:38:38.548Z,15.80
2022-07-29T02:41:12.927Z,15.80
2022-07-29T02:43:44.370Z,15.80
2022-07-29T02:46:28.565Z,15.81
2022-07-29T02:49:00.463Z,15.81
2022-07-29T02:52:02.975Z,15.82
2022-07-29T02:54:43.624Z,15.84
2022-07-29T02:57:30.039Z,15.87
2022-07-29T03:00:04.809Z,15.88
2022-07-29T03:02:37.677Z,15.86
2022-07-29T03:05:09.287Z,15.84
2022-07-29T03:07:41.477Z,15.82
2022-07-29T03:10:13.408Z,15.81
2022-07-29T03:12:43.861Z,15.98
2022-07-29T03:15:12.589Z,16.24
2022-07-29T03:17:41.526Z,16.33
2022-07-29T03:20:11.144Z,16.42
2022-07-29T03:22:44.630Z,16.52
2022-07-29T03:25:14.541Z,16.59
2022-07-29T03:27:43.868Z,16.67
2022-07-29T03:30:18.420Z,16.73
2022-07-29T03:32:52.557Z,16.81
2022-07-29T03:35:21.368Z,16.78
2022-07-29T03:37:50.244Z,16.72
2022-07-29T03:40:27.116Z,16.68
2022-07-29T03:42:56.738Z,16.62
2022-07-29T03:45:26.673Z,16.57
2022-07-29T03:48:01.290Z,16.55
2022-07-29T03:50:32.173Z,16.54
2022-07-29T03:53:00.864Z,16.53
2022-07-29T03:55:33.395Z,16.53
2022-07-29T03:58:03.404Z,16.54
2022-07-29T04:00:32.921Z,16.54
2022-07-29T04:03:01.775Z,16.58
2022-07-29T04:05:30.037Z,16.62
2022-07-29T04:07:58.342Z,16.69
2022-07-29T04:10:31.855Z,16.80
2022-07-29T04:13:02.362Z,16.92
2022-07-29T04:15:31.741Z,17.03
2022-07-29T04:18:00.622Z,17.12
2022-07-29T04:20:29.243Z,17.17
2022-07-29T04:22:57.522Z,17.21
2022-07-29T04:25:25.749Z,17.26
2022-07-29T04:28:03.167Z,17.31
2022-07-29T04:30:33.254Z,17.37
2022-07-29T04:33:03.230Z,17.43
2022-07-29T04:35:38.316Z,17.53
2022-07-29T04:38:15.839Z,17.65
2022-07-29T04:40:45.738Z,17.79
2022-07-29T04:43:17.026Z,17.91
2022-07-29T04:45:51.570Z,18.01
2022-07-29T04:48:24.020Z,18.11
2022-07-29T04:50:57.891Z,18.24
2022-07-29T04:53:27.181Z,18.37
2022-07-29T04:55:55.634Z,18.50
2022-07-29T04:58:24.780Z,18.61
2022-07-29T05:00:53.445Z,18.71
2022-07-29T05:03:21.760Z,18.85
2022-07-29T05:05:50.046Z,19.01
2022-07-29T05:08:18.520Z,19.17
2022-07-29T05:10:47.532Z,19.31
2022-07-29T05:13:15.748Z,19.44
2022-07-29T05:15:44.148Z,19.52
2022-07-29T05:18:12.470Z,19.58
2022-07-29T05:20:40.959Z,19.62
2022-07-29T05:23:09.284Z,19.67
2022-07-29T05:25:42.992Z,19.74
2022-07-29T05:28:12.975Z,19.82
2022-07-29T05:30:41.295Z,19.88
2022-07-29T05:33:09.589Z,19.97
2022-07-29T05:36:00.606Z,20.08
2022-07-29T05:38:30.020Z,20.15
2022-07-29T05:41:00.455Z,20.13
2022-07-29T05:43:29.722Z,20.07
2022-07-29T05:45:58.119Z,20.01
2022-07-29T05:48:26.788Z,19.99
2022-07-29T05:50:55.701Z,20.00
2022-07-29T05:53:24.761Z,20.02
2022-07-29T05:55:53.471Z,20.03
2022-07-29T05:58:21.751Z,20.01
2022-07-29T06:00:50.050Z,20.01
2022-07-29T06:03:18.327Z,20.01
2022-07-29T06:05:46.695Z,20.05
2022-07-29T06:08:15.045Z,20.10
2022-07-29T06:10:43.699Z,20.14
2022-07-29T06:13:12.519Z,20.16
2022-07-29T06:15:40.726Z,20.23
2022-07-29T06:18:11.030Z,20.37
2022-07-29T06:20:39.445Z,20.53
2022-07-29T06:23:07.710Z,20.69
2022-07-29T06:25:37.745Z,20.77
2022-07-29T06:28:06.435Z,20.81
2022-07-29T06:30:34.787Z,20.87
2022-07-29T06:33:03.847Z,20.93
2022-07-29T06:35:38.552Z,21.02
2022-07-29T06:38:30.682Z,21.09
2022-07-29T06:41:04.015Z,21.14
2022-07-29T06:43:50.852Z,21.22
2022-07-29T06:46:23.561Z,21.24
2022-07-29T06:48:53.443Z,21.02
2022-07-29T06:51:23.803Z,20.83
2022-07-29T06:53:59.869Z,20.73
2022-07-29T06:56:38.696Z,20.68
2022-07-29T06:59:10.429Z,20.65
2022-07-29T07:01:40.949Z,20.66
2022-07-29T07:04:10.423Z,20.69
2022-07-29T07:06:39.422Z,20.73
2022-07-29T07:09:08.131Z,20.80
2022-07-29T07:11:36.591Z,20.87
2022-07-29T07:14:04.956Z,20.95
2022-07-29T07:16:33.530Z,21.01
2022-07-29T07:19:01.971Z,21.07
2022-07-29T07:21:31.316Z,21.14
2022-07-29T07:24:00.735Z,21.20
2022-07-29T07:26:29.498Z,21.26
2022-07-29T07:28:59.066Z,21.33
2022-07-29T07:31:27.489Z,21.38
2022-07-29T07:33:56.221Z,21.42
2022-07-29T07:36:24.661Z,21.45
2022-07-29T07:38:52.983Z,21.47
2022-07-29T07:41:22.692Z,21.48
2022-07-29T07:43:50.949Z,21.47
2022-07-29T07:46:19.174Z,21.49
2022-07-29T07:48:47.919Z,21.52
2022-07-29T07:51:16.630Z,21.55
2022-07-29T07:53:45.875Z,21.58
2022-07-29T07:56:14.205Z,21.63
2022-07-29T07:58:42.483Z,21.68
2022-07-29T08:01:10.764Z,21.74
2022-07-29T08:03:40.016Z,21.78
2022-07-29T08:06:08.898Z,21.82
2022-07-29T08:08:37.263Z,21.88
2022-07-29T08:11:09.359Z,21.96
2022-07-29T08:13:39.729Z,22.02
2022-07-29T08:16:13.176Z,22.07
2022-07-29T08:18:43.621Z,22.13
2022-07-29T08:21:14.891Z,22.16
2022-07-29T08:23:58.687Z,22.17
2022-07-29T08:26:29.268Z,22.17
2022-07-29T08:28:58.056Z,22.18
2022-07-29T08:31:26.406Z,22.18
2022-07-29T08:33:54.936Z,22.20
2022-07-29T08:36:23.573Z,22.19
2022-07-29T08:38:52.144Z,22.18
2022-07-29T08:41:21.082Z,22.16
2022-07-29T08:43:50.543Z,22.14
2022-07-29T08:46:20.251Z,22.12
2022-07-29T08:48:49.276Z,22.12
2022-07-29T08:51:20.330Z,22.15
2022-07-29T08:53:50.041Z,22.19
2022-07-29T08:56:20.426Z,22.19
2022-07-29T08:58:52.199Z,22.20
2022-07-29T09:01:35.135Z,22.25
2022-07-29T09:04:11.111Z,22.31
2022-07-29T09:06:44.808Z,22.34
2022-07-29T09:09:14.929Z,22.39
2022-07-29T09:11:44.565Z,22.41
2022-07-29T09:14:14.884Z,22.44
2022-07-29T09:16:55.459Z,22.51
2022-07-29T09:19:26.399Z,22.58
2022-07-29T09:21:59.106Z,22.60
2022-07-29T09:24:35.422Z,22.63
