createdAt,value
2023-05-01T00:03:18.035Z,6.43
2023-05-01T00:07:20.926Z,8.65
2023-05-01T00:11:22.742Z,8.70
2023-05-01T00:15:24.347Z,7.80
2023-05-01T00:19:26.030Z,4.05
2023-05-01T00:23:27.852Z,6.47
2023-05-01T00:27:29.483Z,4.10
2023-05-01T00:31:31.301Z,6.72
2023-05-01T00:35:32.950Z,4.18
2023-05-01T00:39:34.553Z,8.45
2023-05-01T00:43:36.253Z,10.23
2023-05-01T00:47:38.718Z,5.03
2023-05-01T00:51:41.146Z,5.95
2023-05-01T00:55:43.360Z,4.95
2023-05-01T00:59:45.444Z,4.00
2023-05-01T01:03:47.530Z,5.35
2023-05-01T01:08:05.153Z,10.98
2023-05-01T01:12:13.968Z,5.00
2023-05-01T01:16:32.827Z,10.20
2023-05-01T01:20:38.767Z,8.82
2023-05-01T01:25:10.344Z,9.13
2023-05-01T01:29:30.503Z,6.00
2023-05-01T01:33:32.434Z,4.97
2023-05-01T01:37:48.441Z,5.45
2023-05-01T01:41:52.495Z,5.10
2023-05-01T01:45:59.471Z,8.35
2023-05-01T01:50:05.019Z,9.65
2023-05-01T01:54:07.512Z,8.68
2023-05-01T01:58:10.811Z,9.00
2023-05-01T02:02:14.207Z,6.03
2023-05-01T02:06:17.546Z,8.05
2023-05-01T02:10:22.263Z,7.55
2023-05-01T02:14:26.540Z,5.38
2023-05-01T02:18:29.701Z,9.13
2023-05-01T02:22:32.194Z,5.78
2023-05-01T02:26:41.396Z,9.85
2023-05-01T02:30:43.091Z,6.70
2023-05-01T02:34:44.952Z,7.55
2023-05-01T02:38:47.242Z,4.93
2023-05-01T02:42:51.600Z,4.40
2023-05-01T02:46:55.353Z,3.85
2023-05-01T02:50:58.231Z,4.88
2023-05-01T02:55:00.580Z,6.63
2023-05-01T02:59:02.278Z,5.60
2023-05-01T03:03:04.040Z,3.95
2023-05-01T03:07:05.883Z,6.10
2023-05-01T03:11:07.954Z,5.30
2023-05-01T03:15:11.252Z,5.50
2023-05-01T03:19:12.946Z,6.47
2023-05-01T03:23:14.703Z,7.47
2023-05-01T03:27:16.349Z,5.60
2023-05-01T03:31:18.023Z,4.05
2023-05-01T03:35:19.732Z,5.78
2023-05-01T03:39:21.412Z,9.85
2023-05-01T03:43:23.868Z,5.38
2023-05-01T03:47:25.441Z,4.53
2023-05-01T03:51:27.306Z,6.32
2023-05-01T03:55:39.628Z,5.00
2023-05-01T03:59:43.745Z,8.17
2023-05-01T04:03:46.367Z,6.82
2023-05-01T04:07:48.256Z,5.13
2023-05-01T04:11:49.944Z,4.25
2023-05-01T04:15:51.711Z,11.88
2023-05-01T04:19:57.213Z,4.50
2023-05-01T04:23:59.125Z,4.68
2023-05-01T04:28:01.550Z,4.05
2023-05-01T04:32:03.408Z,7.07
2023-05-01T04:36:05.287Z,6.88
2023-05-01T04:40:09.771Z,5.05
2023-05-01T04:44:12.905Z,6.72
2023-05-01T04:48:14.625Z,5.47
2023-05-01T04:52:16.384Z,5.75
2023-05-01T04:56:18.064Z,6.97
2023-05-01T05:00:20.560Z,5.40
2023-05-01T05:04:22.463Z,5.22
2023-05-01T05:08:24.148Z,6.45
2023-05-01T05:12:26.026Z,3.85
2023-05-01T05:16:27.837Z,6.10
2023-05-01T05:20:29.718Z,11.35
2023-05-01T05:24:32.439Z,9.23
2023-05-01T05:28:34.032Z,12.05
2023-05-01T05:32:35.705Z,10.80
2023-05-01T05:36:37.707Z,8.85
2023-05-01T05:40:39.365Z,7.28
2023-05-01T05:44:41.196Z,7.82
2023-05-01T05:48:42.817Z,6.53
2023-05-01T05:52:44.433Z,9.27
2023-05-01T05:56:46.190Z,7.03
2023-05-01T06:00:48.512Z,5.57
2023-05-01T06:04:50.123Z,6.10
2023-05-01T06:08:51.905Z,7.57
2023-05-01T06:12:58.759Z,6.60
2023-05-01T06:17:11.271Z,7.85
2023-05-01T06:21:13.261Z,3.75
2023-05-01T06:25:15.099Z,4.53
2023-05-01T06:29:17.077Z,3.85
2023-05-01T06:33:18.830Z,4.53
2023-05-01T06:37:20.977Z,4.68
2023-05-01T06:41:23.436Z,8.30
2023-05-01T06:45:25.782Z,4.20
2023-05-01T06:49:27.702Z,3.28
2023-05-01T06:53:29.437Z,5.50
2023-05-01T06:57:31.052Z,3.92
2023-05-01T07:01:34.748Z,3.95
2023-05-01T07:05:37.181Z,3.67
2023-05-01T07:09:38.864Z,7.18
2023-05-01T07:13:40.764Z,5.38
2023-05-01T07:17:43.074Z,6.28
2023-05-01T07:21:44.910Z,4.63
2023-05-01T07:25:47.102Z,3.80
2023-05-01T07:29:50.465Z,3.40
2023-05-01T07:33:54.252Z,9.80
2023-05-01T07:37:56.111Z,6.50
2023-05-01T07:41:58.544Z,4.70
2023-05-01T07:46:01.616Z,6.13
2023-05-01T07:50:04.392Z,7.05
2023-05-01T07:54:06.077Z,4.40
2023-05-01T07:58:07.833Z,1.95
2023-05-01T08:02:09.581Z,4.75
2023-05-01T08:06:11.316Z,4.45
2023-05-01T08:10:13.019Z,7.22
2023-05-01T08:14:17.520Z,3.10
2023-05-01T08:18:22.149Z,5.53
2023-05-01T08:22:24.051Z,3.83
2023-05-01T08:26:25.950Z,6.10
2023-05-01T08:30:29.134Z,5.43
2023-05-01T08:34:31.196Z,3.45
2023-05-01T08:38:32.811Z,2.83
2023-05-01T08:42:37.426Z,3.03
2023-05-01T08:46:47.937Z,4.38
2023-05-01T08:50:50.669Z,4.75
2023-05-01T08:54:56.792Z,2.67
2023-05-01T08:59:01.093Z,3.70
2023-05-01T09:03:05.059Z,1.63
2023-05-01T09:07:07.847Z,4.53
2023-05-01T09:11:11.483Z,4.28
2023-05-01T09:15:13.663Z,4.28
2023-05-01T09:19:15.633Z,3.17
2023-05-01T09:23:17.568Z,4.63
2023-05-01T09:27:19.283Z,2.40
2023-05-01T09:31:22.757Z,10.90
2023-05-01T09:35:24.471Z,4.15
2023-05-01T09:39:26.537Z,2.95
2023-05-01T09:43:30.286Z,2.23
2023-05-01T09:47:34.064Z,3.33
2023-05-01T09:51:36.756Z,3.22
2023-05-01T09:55:38.463Z,4.75
2023-05-01T09:59:40.183Z,11.07
2023-05-01T10:03:44.066Z,3.50
2023-05-01T10:08:03.481Z,9.57
2023-05-01T10:12:05.935Z,3.10
2023-05-01T10:16:08.561Z,3.15
2023-05-01T10:20:13.655Z,4.13
2023-05-01T10:24:17.649Z,4.68
2023-05-01T10:28:21.045Z,7.18
2023-05-01T10:32:23.036Z,7.88
2023-05-01T10:36:30.540Z,3.72
2023-05-01T10:40:44.425Z,4.75
2023-05-01T10:44:47.984Z,5.32
2023-05-01T10:48:49.703Z,7.65
2023-05-01T10:53:11.561Z,5.35
2023-05-01T10:57:42.404Z,9.02
2023-05-01T11:01:45.804Z,5.13
2023-05-01T11:06:05.453Z,6.38
2023-05-01T11:10:25.848Z,11.82
2023-05-01T11:14:27.580Z,5.38
2023-05-01T11:18:45.988Z,5.63
2023-05-01T11:22:51.354Z,5.30
2023-05-01T11:26:53.374Z,3.15
2023-05-01T11:30:55.659Z,6.07
2023-05-01T11:34:57.854Z,9.02
2023-05-01T11:38:59.998Z,12.98
2023-05-01T11:43:03.702Z,8.38
2023-05-01T11:47:07.300Z,5.88
2023-05-01T11:51:13.183Z,4.90
2023-05-01T11:55:16.246Z,5.65
2023-05-01T11:59:17.957Z,5.25
2023-05-01T12:03:20.747Z,8.95
2023-05-01T12:07:23.609Z,5.88
2023-05-01T12:11:25.816Z,8.02
2023-05-01T12:15:27.592Z,8.60
2023-05-01T12:19:29.309Z,5.90
2023-05-01T12:23:37.320Z,38.67
2023-05-01T12:27:45.984Z,6.60
2023-05-01T12:31:49.638Z,4.75
2023-05-01T12:35:51.765Z,54.78
2023-05-01T12:39:53.456Z,7.07
2023-05-01T12:43:55.153Z,6.15
2023-05-01T12:47:57.280Z,5.43
2023-05-01T12:52:03.717Z,5.63
2023-05-01T12:56:06.603Z,4.78
2023-05-01T13:04:11.427Z,7.00
2023-05-01T13:08:13.785Z,3.45
2023-05-01T13:12:15.520Z,2.70
2023-05-01T13:16:17.591Z,5.60
2023-05-01T13:20:26.905Z,7.93
2023-05-01T13:24:42.875Z,4.45
2023-05-01T13:28:45.497Z,3.28
2023-05-01T13:32:47.915Z,4.50
2023-05-01T13:36:49.642Z,8.95
2023-05-01T13:40:51.407Z,5.78
2023-05-01T13:44:55.410Z,3.90
2023-05-01T13:48:58.821Z,3.53
2023-05-01T13:53:01.250Z,5.13
2023-05-01T13:57:02.992Z,3.78
2023-05-01T14:01:32.671Z,6.28
2023-05-01T14:05:36.563Z,4.93
2023-05-01T14:09:41.763Z,3.92
2023-05-01T14:13:46.222Z,6.32
2023-05-01T14:17:50.435Z,14.50
2023-05-01T14:21:52.242Z,6.72
2023-05-01T14:25:53.979Z,14.65
2023-05-01T14:29:55.975Z,3.95
2023-05-01T14:34:03.787Z,6.90
2023-05-01T14:38:11.486Z,10.15
2023-05-01T14:42:13.310Z,3.67
2023-05-01T14:46:16.073Z,6.45
2023-05-01T14:50:24.799Z,7.63
2023-05-01T14:54:26.538Z,10.20
2023-05-01T14:58:28.288Z,6.30
2023-05-01T15:02:30.816Z,6.88
2023-05-01T15:06:33.013Z,6.03
2023-05-01T15:10:34.781Z,10.20
2023-05-01T15:14:36.511Z,7.65
2023-05-01T15:18:39.061Z,5.47
2023-05-01T15:22:41.185Z,12.27
2023-05-01T15:26:43.027Z,7.63
2023-05-01T15:30:46.351Z,7.95
2023-05-01T15:34:49.999Z,6.28
2023-05-01T15:38:51.671Z,4.85
2023-05-01T15:42:53.539Z,6.50
2023-05-01T15:46:55.492Z,7.43
2023-05-01T15:50:57.254Z,5.07
2023-05-01T15:54:58.995Z,9.38
2023-05-01T15:59:05.150Z,8.60
2023-05-01T16:03:08.506Z,17.90
2023-05-01T16:07:10.623Z,27.63
2023-05-01T16:11:15.160Z,10.57
2023-05-01T16:15:17.216Z,10.00
2023-05-01T16:19:19.859Z,8.10
2023-05-01T16:23:22.210Z,7.22
2023-05-01T16:27:23.866Z,9.60
2023-05-01T16:31:27.434Z,9.82
2023-05-01T16:35:29.702Z,12.75
2023-05-01T16:39:35.477Z,6.70
2023-05-01T16:43:37.166Z,13.65
2023-05-01T16:47:38.986Z,9.73
2023-05-01T16:51:42.406Z,10.77
2023-05-01T16:55:44.432Z,12.10
2023-05-01T16:59:46.112Z,16.75
2023-05-01T17:03:47.830Z,11.50
2023-05-01T17:07:49.567Z,16.17
2023-05-01T17:11:51.327Z,14.25
2023-05-01T17:15:53.017Z,16.35
2023-05-01T17:19:54.753Z,13.68
2023-05-01T17:23:56.578Z,17.23
2023-05-01T17:27:59.012Z,12.77
2023-05-01T17:32:01.035Z,16.52
2023-05-01T17:36:02.892Z,12.77
2023-05-01T17:40:05.270Z,10.35
2023-05-01T17:44:06.994Z,12.38
2023-05-01T17:48:09.228Z,11.38
2023-05-01T17:52:10.992Z,18.07
2023-05-01T17:56:12.698Z,17.90
2023-05-01T18:00:14.630Z,22.10
2023-05-01T18:04:16.381Z,18.58
2023-05-01T18:08:18.118Z,23.25
2023-05-01T18:12:19.876Z,24.00
2023-05-01T18:16:23.191Z,14.73
2023-05-01T18:20:25.433Z,20.35
2023-05-01T18:24:27.188Z,18.13
2023-05-01T18:28:28.906Z,15.35
2023-05-01T18:32:46.271Z,17.15
2023-05-01T18:36:52.212Z,13.85
2023-05-01T18:40:53.986Z,25.27
2023-05-01T18:44:56.919Z,22.38
2023-05-01T18:53:01.322Z,8.07
2023-05-01T18:57:02.977Z,11.18
2023-05-01T19:01:04.720Z,13.52
2023-05-01T19:05:08.589Z,11.75
2023-05-01T19:09:11.019Z,12.57
2023-05-01T19:13:12.736Z,8.55
2023-05-01T19:17:14.487Z,10.77
2023-05-01T19:21:16.271Z,13.55
2023-05-01T19:25:19.366Z,19.55
2023-05-01T19:29:21.056Z,18.38
2023-05-01T19:33:22.714Z,21.27
2023-05-01T19:37:26.576Z,18.77
2023-05-01T19:41:28.252Z,17.80
2023-05-01T19:45:29.921Z,17.88
2023-05-01T19:49:31.571Z,20.65
2023-05-01T19:53:33.330Z,19.70
2023-05-01T19:57:34.936Z,24.17
2023-05-01T20:01:38.651Z,20.02
2023-05-01T20:05:40.650Z,18.85
2023-05-01T20:09:42.566Z,22.70
2023-05-01T20:13:45.372Z,22.02
2023-05-01T20:17:50.404Z,21.13
2023-05-01T20:21:52.192Z,20.38
2023-05-01T20:25:53.930Z,19.75
2023-05-01T20:29:55.613Z,23.33
2023-05-01T20:33:57.300Z,28.30
2023-05-01T20:37:59.477Z,30.15
2023-05-01T20:42:01.368Z,23.13
2023-05-01T20:46:03.041Z,30.52
2023-05-01T20:50:05.019Z,26.17
2023-05-01T20:54:07.566Z,28.77
2023-05-01T20:58:09.268Z,28.33
2023-05-01T21:02:11.119Z,28.55
2023-05-01T21:06:14.308Z,28.35
2023-05-01T21:10:16.550Z,32.35
2023-05-01T21:14:18.253Z,26.83
2023-05-01T21:18:20.427Z,27.50
2023-05-01T21:22:22.790Z,29.73
2023-05-01T21:26:24.627Z,30.60
2023-05-01T21:30:33.221Z,43.03
2023-05-01T21:34:35.682Z,40.20
2023-05-01T21:38:37.364Z,33.33
2023-05-01T21:42:40.204Z,32.42
2023-05-01T21:46:42.536Z,33.15
2023-05-01T21:50:48.821Z,31.17
2023-05-01T21:54:50.651Z,31.10
2023-05-01T21:58:52.488Z,35.13
2023-05-01T22:02:54.307Z,33.17
2023-05-01T22:06:56.049Z,38.45
2023-05-01T22:10:58.136Z,34.55
2023-05-01T22:14:59.783Z,34.13
2023-05-01T22:19:01.449Z,37.05
2023-05-01T22:23:03.068Z,36.08
2023-05-01T22:27:04.852Z,38.88
2023-05-01T22:31:06.457Z,41.35
2023-05-01T22:35:08.768Z,44.85
2023-05-01T22:39:10.604Z,44.37
2023-05-01T22:43:12.259Z,45.50
2023-05-01T22:47:13.948Z,47.83
2023-05-01T22:51:15.750Z,50.75
2023-05-01T22:55:17.588Z,52.60
2023-05-01T22:59:19.894Z,55.63
2023-05-01T23:03:22.001Z,54.90
2023-05-01T23:07:23.823Z,54.23
2023-05-01T23:11:30.878Z,49.30
2023-05-01T23:15:32.686Z,53.65
2023-05-01T23:19:34.274Z,59.58
2023-05-01T23:23:37.333Z,60.80
2023-05-01T23:27:41.844Z,62.05
2023-05-01T23:31:47.931Z,68.07
2023-05-01T23:35:49.770Z,64.05
2023-05-01T23:39:53.548Z,69.30
2023-05-01T23:43:55.794Z,62.72
2023-05-01T23:47:58.545Z,61.30
2023-05-01T23:52:00.321Z,66.05
2023-05-01T23:56:02.157Z,65.60
