createdAt,value
2023-05-12T00:00:10.888Z,0.00
2023-05-12T00:01:10.812Z,0.00
2023-05-12T00:02:10.820Z,0.00
2023-05-12T00:03:10.850Z,0.00
2023-05-12T00:04:11.003Z,0.00
2023-05-12T00:05:10.818Z,0.00
2023-05-12T00:06:10.823Z,0.00
2023-05-12T00:07:10.850Z,0.00
2023-05-12T00:08:10.802Z,0.00
2023-05-12T00:09:10.761Z,0.00
2023-05-12T00:10:10.777Z,0.00
2023-05-12T00:11:10.798Z,0.00
2023-05-12T00:12:10.729Z,0.00
2023-05-12T00:13:10.774Z,0.00
2023-05-12T00:14:10.715Z,0.00
2023-05-12T00:15:10.733Z,0.00
2023-05-12T00:16:10.754Z,0.00
2023-05-12T00:17:10.758Z,0.00
2023-05-12T00:18:10.688Z,0.00
2023-05-12T00:19:10.747Z,0.00
2023-05-12T00:20:10.675Z,0.00
2023-05-12T00:21:10.698Z,0.00
2023-05-12T00:22:10.728Z,0.00
2023-05-12T00:23:10.699Z,0.00
2023-05-12T00:24:10.650Z,0.00
2023-05-12T00:25:10.662Z,0.00
2023-05-12T00:26:10.666Z,0.00
2023-05-12T00:27:10.665Z,0.00
2023-05-12T00:28:10.636Z,0.00
2023-05-12T00:29:10.606Z,0.00
2023-05-12T00:30:10.601Z,0.00
2023-05-12T00:31:10.683Z,0.00
2023-05-12T00:32:10.630Z,0.00
2023-05-12T00:33:10.616Z,0.00
2023-05-12T00:34:10.620Z,0.00
2023-05-12T00:35:10.573Z,0.00
2023-05-12T00:36:10.555Z,0.00
2023-05-12T00:37:10.544Z,0.00
2023-05-12T00:38:10.569Z,0.00
2023-05-12T00:39:10.556Z,0.00
2023-05-12T00:40:10.507Z,0.00
2023-05-12T00:41:10.523Z,0.00
2023-05-12T00:42:10.508Z,0.00
2023-05-12T00:43:10.529Z,0.00
2023-05-12T00:44:10.539Z,0.00
2023-05-12T00:45:10.483Z,0.00
2023-05-12T00:46:10.513Z,0.00
2023-05-12T00:47:10.459Z,0.00
2023-05-12T00:48:10.564Z,0.00
2023-05-12T00:49:10.476Z,0.00
2023-05-12T00:50:10.445Z,0.00
2023-05-12T00:51:10.453Z,0.00
2023-05-12T00:52:10.434Z,0.00
2023-05-12T00:53:10.427Z,0.00
2023-05-12T00:54:10.464Z,0.00
2023-05-12T00:55:10.416Z,0.00
2023-05-12T00:56:10.405Z,0.00
2023-05-12T00:57:10.417Z,0.00
2023-05-12T00:58:10.374Z,0.00
2023-05-12T00:59:10.429Z,0.00
2023-05-12T01:00:10.376Z,0.00
2023-05-12T01:01:10.427Z,0.00
2023-05-12T01:02:10.383Z,0.00
2023-05-12T01:03:10.452Z,0.00
2023-05-12T01:04:10.409Z,0.00
2023-05-12T01:05:10.343Z,0.00
2023-05-12T01:06:10.320Z,0.00
2023-05-12T01:07:10.325Z,0.00
2023-05-12T01:08:10.315Z,0.00
2023-05-12T01:09:10.351Z,0.00
2023-05-12T01:10:10.340Z,0.00
2023-05-12T01:11:10.316Z,0.00
2023-05-12T01:12:10.272Z,0.00
2023-05-12T01:13:42.984Z,0.00
2023-05-12T01:14:42.221Z,0.00
2023-05-12T01:15:10.271Z,0.00
2023-05-12T01:16:10.262Z,0.00
2023-05-12T01:17:10.272Z,0.00
2023-05-12T01:18:10.254Z,0.00
2023-05-12T01:19:10.282Z,0.00
2023-05-12T01:20:11.225Z,0.00
2023-05-12T01:21:11.101Z,0.00
2023-05-12T01:22:10.208Z,0.00
2023-05-12T01:23:10.229Z,0.00
2023-05-12T01:24:10.191Z,0.00
2023-05-12T01:25:10.195Z,0.00
2023-05-12T01:26:10.154Z,0.00
2023-05-12T01:27:10.213Z,0.00
2023-05-12T01:28:10.159Z,0.00
2023-05-12T01:29:10.149Z,0.00
2023-05-12T01:30:10.132Z,0.00
2023-05-12T01:31:10.200Z,0.00
2023-05-12T01:32:10.147Z,0.00
2023-05-12T01:33:10.126Z,0.00
2023-05-12T01:34:10.102Z,0.00
2023-05-12T01:35:10.125Z,0.00
2023-05-12T01:36:10.097Z,0.00
2023-05-12T01:37:10.110Z,0.00
2023-05-12T01:38:10.109Z,0.00
2023-05-12T01:39:10.057Z,0.00
2023-05-12T01:40:10.081Z,0.00
2023-05-12T01:41:10.055Z,0.00
2023-05-12T01:42:10.036Z,0.00
2023-05-12T01:43:10.081Z,0.00
2023-05-12T01:44:10.033Z,0.00
2023-05-12T01:45:10.044Z,0.00
2023-05-12T01:46:10.020Z,0.00
2023-05-12T01:47:10.065Z,0.00
2023-05-12T01:48:10.037Z,0.00
2023-05-12T01:49:10.007Z,0.00
2023-05-12T01:50:09.990Z,0.00
2023-05-12T01:51:09.980Z,0.00
2023-05-12T01:52:09.950Z,0.00
2023-05-12T01:53:09.972Z,0.00
2023-05-12T01:54:09.973Z,0.00
2023-05-12T01:55:09.982Z,0.00
2023-05-12T01:56:09.922Z,0.00
2023-05-12T01:57:09.934Z,0.00
2023-05-12T01:58:09.896Z,0.00
2023-05-12T01:59:10.003Z,0.00
2023-05-12T02:00:09.918Z,0.00
2023-05-12T02:01:09.884Z,0.00
2023-05-12T02:02:09.947Z,0.00
2023-05-12T02:03:10.061Z,0.00
2023-05-12T02:04:09.933Z,0.00
2023-05-12T02:05:11.443Z,0.00
2023-05-12T02:06:09.866Z,0.00
2023-05-12T02:07:09.901Z,0.00
2023-05-12T02:08:09.842Z,0.00
2023-05-12T02:09:09.838Z,0.00
2023-05-12T02:10:09.839Z,0.00
2023-05-12T02:11:09.793Z,0.00
2023-05-12T02:12:09.800Z,0.00
2023-05-12T02:13:09.817Z,0.00
2023-05-12T02:14:09.815Z,0.00
2023-05-12T02:15:09.819Z,0.00
2023-05-12T02:16:09.822Z,0.00
2023-05-12T02:17:09.773Z,0.00
2023-05-12T02:18:09.877Z,0.00
2023-05-12T02:19:09.851Z,0.00
2023-05-12T02:20:10.728Z,0.00
2023-05-12T02:21:09.731Z,0.00
2023-05-12T02:22:09.731Z,0.00
2023-05-12T02:23:09.734Z,0.00
2023-05-12T02:24:09.739Z,0.00
2023-05-12T02:25:09.746Z,0.00
2023-05-12T02:26:09.711Z,0.00
2023-05-12T02:27:09.709Z,0.00
2023-05-12T02:28:09.669Z,0.00
2023-05-12T02:29:09.667Z,0.00
2023-05-12T02:30:09.700Z,0.00
2023-05-12T02:31:09.662Z,0.00
2023-05-12T02:32:09.761Z,0.00
2023-05-12T02:33:09.681Z,0.00
2023-05-12T02:34:09.648Z,0.00
2023-05-12T02:35:09.699Z,0.00
2023-05-12T02:36:09.637Z,0.00
2023-05-12T02:37:09.647Z,0.00
2023-05-12T02:38:09.613Z,0.00
2023-05-12T02:39:09.588Z,0.00
2023-05-12T02:40:09.647Z,0.00
2023-05-12T02:41:09.607Z,0.00
2023-05-12T02:42:09.596Z,0.00
2023-05-12T02:43:09.557Z,0.00
2023-05-12T02:44:09.554Z,0.00
2023-05-12T02:45:09.586Z,0.00
2023-05-12T02:46:09.650Z,0.00
2023-05-12T02:47:09.532Z,0.00
2023-05-12T02:48:09.736Z,0.00
2023-05-12T02:49:09.537Z,0.00
2023-05-12T02:50:09.524Z,0.00
2023-05-12T02:51:09.549Z,0.00
2023-05-12T02:52:09.551Z,0.00
2023-05-12T02:53:09.499Z,0.00
2023-05-12T02:54:09.488Z,0.00
2023-05-12T02:55:09.477Z,0.00
2023-05-12T02:56:09.522Z,0.00
2023-05-12T02:57:09.469Z,0.00
2023-05-12T02:58:09.471Z,0.00
2023-05-12T02:59:09.455Z,0.00
2023-05-12T03:00:09.442Z,0.00
2023-05-12T03:01:11.447Z,0.00
2023-05-12T03:02:10.635Z,0.00
2023-05-12T03:03:09.558Z,0.00
2023-05-12T03:04:09.464Z,0.00
2023-05-12T03:05:09.431Z,0.00
2023-05-12T03:06:09.432Z,0.00
2023-05-12T03:07:09.378Z,4.00
2023-05-12T03:08:09.397Z,4.00
2023-05-12T03:09:09.385Z,0.00
2023-05-12T03:10:09.410Z,0.00
2023-05-12T03:11:09.391Z,4.00
2023-05-12T03:12:09.347Z,0.00
2023-05-12T03:13:09.357Z,4.00
2023-05-12T03:14:09.324Z,4.00
2023-05-12T03:15:09.328Z,4.00
2023-05-12T03:16:09.340Z,4.00
2023-05-12T03:17:09.406Z,4.00
2023-05-12T03:18:09.331Z,8.00
2023-05-12T03:19:09.489Z,4.00
2023-05-12T03:20:09.339Z,8.00
2023-05-12T03:21:09.285Z,8.00
2023-05-12T03:22:09.306Z,12.00
2023-05-12T03:23:09.279Z,12.00
2023-05-12T03:24:09.313Z,12.00
2023-05-12T03:25:09.247Z,16.00
2023-05-12T03:26:09.242Z,20.00
2023-05-12T03:27:09.244Z,20.00
2023-05-12T03:28:09.259Z,28.00
2023-05-12T03:29:09.254Z,32.00
2023-05-12T03:30:09.251Z,36.00
2023-05-12T03:31:09.255Z,44.00
2023-05-12T03:32:09.187Z,52.00
2023-05-12T03:33:09.189Z,56.00
2023-05-12T03:34:09.188Z,68.00
2023-05-12T03:35:09.173Z,76.00
2023-05-12T03:36:09.181Z,92.00
2023-05-12T03:37:09.150Z,104.00
2023-05-12T03:38:09.183Z,120.00
2023-05-12T03:39:10.161Z,140.00
2023-05-12T03:40:09.155Z,160.00
2023-05-12T03:41:09.185Z,180.00
2023-05-12T03:42:09.148Z,200.00
2023-05-12T03:43:09.123Z,224.00
2023-05-12T03:44:09.103Z,240.00
2023-05-12T03:45:09.094Z,256.00
2023-05-12T03:46:09.157Z,268.00
2023-05-12T03:47:09.253Z,272.00
2023-05-12T04:03:13.131Z,540.00
2023-05-12T04:04:13.154Z,588.00
2023-05-12T04:05:14.248Z,656.00
2023-05-12T04:06:14.206Z,760.00
2023-05-12T04:07:14.207Z,880.00
2023-05-12T04:08:14.224Z,992.00
2023-05-12T04:09:14.257Z,1084.00
2023-05-12T04:10:14.192Z,1148.00
2023-05-12T04:11:14.172Z,1224.00
2023-05-12T04:12:14.811Z,1332.00
2023-05-12T04:13:14.147Z,1464.00
2023-05-12T04:14:14.194Z,1564.00
2023-05-12T04:15:14.136Z,1628.00
2023-05-12T04:16:14.236Z,1676.00
2023-05-12T04:17:14.116Z,1656.00
2023-05-12T04:18:14.130Z,1572.00
2023-05-12T04:19:14.154Z,1408.00
2023-05-12T04:20:14.097Z,1308.00
2023-05-12T04:21:14.784Z,1236.00
2023-05-12T04:22:14.122Z,1068.00
2023-05-12T04:23:15.148Z,1000.00
2023-05-12T04:24:15.226Z,936.00
2023-05-12T04:25:15.387Z,896.00
2023-05-12T04:26:15.785Z,888.00
2023-05-12T04:27:15.036Z,880.00
2023-05-12T04:28:14.118Z,896.00
2023-05-12T04:29:14.099Z,944.00
2023-05-12T04:30:14.089Z,1020.00
2023-05-12T04:31:14.095Z,1088.00
2023-05-12T04:32:14.162Z,1144.00
2023-05-12T04:33:14.044Z,1176.00
2023-05-12T04:34:13.991Z,1192.00
2023-05-12T04:35:14.022Z,1184.00
2023-05-12T04:36:14.015Z,1140.00
2023-05-12T04:37:14.106Z,1076.00
2023-05-12T04:38:14.065Z,1060.00
2023-05-12T04:39:13.962Z,1048.00
2023-05-12T04:40:13.987Z,1088.00
2023-05-12T04:41:13.979Z,1108.00
2023-05-12T04:42:13.979Z,1104.00
2023-05-12T04:44:14.939Z,1096.00
2023-05-12T04:45:13.924Z,1080.00
2023-05-12T04:46:13.943Z,1140.00
2023-05-12T04:47:13.914Z,1116.00
2023-05-12T04:48:13.882Z,1120.00
2023-05-12T04:49:14.694Z,1140.00
2023-05-12T04:50:14.882Z,1176.00
2023-05-12T04:51:13.900Z,1292.00
2023-05-12T04:52:13.939Z,1440.00
2023-05-12T04:53:13.860Z,1652.00
2023-05-12T04:54:13.872Z,1892.00
2023-05-12T04:55:13.830Z,2156.00
2023-05-12T04:56:13.829Z,2364.00
2023-05-12T04:57:13.839Z,2504.00
2023-05-12T04:58:13.866Z,2768.00
2023-05-12T04:59:13.886Z,2992.00
2023-05-12T05:00:13.800Z,3124.00
2023-05-12T05:01:14.361Z,3236.00
2023-05-12T05:02:13.831Z,3260.00
2023-05-12T05:03:13.863Z,3096.00
2023-05-12T05:04:13.786Z,2812.00
2023-05-12T05:05:13.800Z,2560.00
2023-05-12T05:06:13.748Z,2420.00
2023-05-12T05:07:13.744Z,2236.00
2023-05-12T05:08:13.752Z,2116.00
2023-05-12T05:09:13.755Z,2040.00
2023-05-12T05:10:13.726Z,2004.00
2023-05-12T05:11:14.375Z,1980.00
2023-05-12T05:12:13.729Z,1960.00
2023-05-12T05:13:13.708Z,1944.00
2023-05-12T05:14:13.716Z,1940.00
2023-05-12T05:15:13.712Z,1952.00
2023-05-12T05:16:13.682Z,1968.00
2023-05-12T05:17:13.713Z,1984.00
2023-05-12T05:18:13.707Z,1980.00
2023-05-12T05:19:21.215Z,1956.00
2023-05-12T05:20:15.773Z,1924.00
2023-05-12T05:21:14.713Z,1892.00
2023-05-12T05:22:13.645Z,1856.00
2023-05-12T05:23:13.605Z,1824.00
2023-05-12T05:24:13.611Z,1804.00
2023-05-12T05:25:13.627Z,1776.00
2023-05-12T05:26:13.884Z,1756.00
2023-05-12T05:27:13.638Z,1724.00
2023-05-12T05:28:13.631Z,1712.00
2023-05-12T05:29:13.596Z,1696.00
2023-05-12T05:30:14.565Z,1684.00
2023-05-12T05:31:13.578Z,1692.00
2023-05-12T05:32:13.593Z,1716.00
2023-05-12T05:33:14.171Z,1752.00
2023-05-12T05:34:13.558Z,1796.00
2023-05-12T05:35:13.533Z,1832.00
2023-05-12T05:36:13.557Z,1860.00
2023-05-12T05:37:13.538Z,1876.00
2023-05-12T05:38:13.494Z,1908.00
2023-05-12T05:39:13.555Z,1976.00
2023-05-12T05:40:13.491Z,2052.00
2023-05-12T05:41:13.517Z,2120.00
2023-05-12T05:42:13.514Z,2116.00
2023-05-12T05:43:13.538Z,2132.00
2023-05-12T05:44:13.457Z,2108.00
2023-05-12T05:45:13.452Z,2048.00
2023-05-12T05:46:13.470Z,2032.00
2023-05-12T05:47:13.537Z,2076.00
2023-05-12T05:48:13.481Z,2132.00
2023-05-12T05:49:13.466Z,2156.00
2023-05-12T05:50:13.456Z,2196.00
2023-05-12T05:51:13.427Z,2284.00
2023-05-12T05:52:14.435Z,2388.00
2023-05-12T05:53:13.467Z,2476.00
2023-05-12T05:54:14.298Z,2560.00
2023-05-12T05:55:13.372Z,2628.00
2023-05-12T05:56:14.300Z,2660.00
2023-05-12T05:57:13.366Z,2724.00
2023-05-12T05:58:13.386Z,2840.00
2023-05-12T05:59:13.365Z,3024.00
2023-05-12T06:00:13.355Z,3228.00
2023-05-12T06:01:13.356Z,3500.00
2023-05-12T06:02:13.432Z,3780.00
2023-05-12T06:03:13.451Z,4064.00
2023-05-12T06:04:13.350Z,4352.00
2023-05-12T06:05:14.390Z,4644.00
2023-05-12T06:06:14.323Z,4924.00
2023-05-12T06:07:13.331Z,5212.00
2023-05-12T06:08:13.496Z,5536.00
2023-05-12T06:09:13.272Z,5796.00
2023-05-12T06:10:13.290Z,5976.00
2023-05-12T06:11:13.244Z,6016.00
2023-05-12T06:12:13.249Z,6056.00
2023-05-12T06:13:13.281Z,6192.00
2023-05-12T06:14:13.249Z,6520.00
2023-05-12T06:15:13.281Z,7092.00
2023-05-12T06:16:13.231Z,8036.00
2023-05-12T06:17:13.233Z,8584.00
2023-05-12T06:18:13.292Z,8708.00
2023-05-12T06:19:13.246Z,9228.00
2023-05-12T06:20:13.235Z,8632.00
2023-05-12T06:21:13.216Z,8580.00
2023-05-12T06:22:13.162Z,8764.00
2023-05-12T06:23:13.155Z,8308.00
2023-05-12T06:24:13.166Z,7744.00
2023-05-12T06:25:13.167Z,6792.00
2023-05-12T06:26:13.195Z,6256.00
2023-05-12T06:27:13.123Z,5956.00
2023-05-12T06:28:13.112Z,5788.00
2023-05-12T06:29:13.103Z,5692.00
2023-05-12T06:30:15.075Z,5632.00
2023-05-12T06:31:14.144Z,5620.00
2023-05-12T06:32:13.134Z,5500.00
2023-05-12T06:33:13.083Z,5200.00
2023-05-12T06:34:13.124Z,4956.00
2023-05-12T06:35:13.079Z,4728.00
2023-05-12T06:36:13.058Z,4552.00
2023-05-12T06:37:13.058Z,4432.00
2023-05-12T06:38:13.077Z,4360.00
2023-05-12T06:39:13.834Z,4296.00
2023-05-12T06:40:13.024Z,4168.00
2023-05-12T06:41:13.081Z,4100.00
2023-05-12T06:42:13.043Z,4036.00
2023-05-12T06:43:13.049Z,4004.00
2023-05-12T06:44:12.989Z,3976.00
2023-05-12T06:45:13.035Z,3996.00
2023-05-12T06:46:13.020Z,3976.00
2023-05-12T06:47:13.035Z,3992.00
2023-05-12T06:48:12.984Z,4008.00
2023-05-12T06:49:12.977Z,3952.00
2023-05-12T06:50:12.934Z,3924.00
2023-05-12T06:51:12.943Z,3860.00
2023-05-12T06:52:12.952Z,3784.00
2023-05-12T06:53:12.956Z,3732.00
2023-05-12T06:54:12.920Z,3692.00
2023-05-12T06:55:12.914Z,3656.00
2023-05-12T06:56:12.967Z,3592.00
2023-05-12T06:57:12.938Z,3532.00
2023-05-12T06:58:12.924Z,3504.00
2023-05-12T06:59:12.911Z,3492.00
2023-05-12T07:00:12.863Z,3496.00
2023-05-12T07:01:12.867Z,3476.00
2023-05-12T07:02:12.902Z,3452.00
2023-05-12T07:03:12.981Z,3420.00
2023-05-12T07:04:12.983Z,3400.00
2023-05-12T07:05:12.827Z,3388.00
2023-05-12T07:06:12.865Z,3416.00
2023-05-12T07:07:12.810Z,3412.00
2023-05-12T07:08:12.837Z,3432.00
2023-05-12T07:09:12.802Z,3440.00
2023-05-12T07:10:12.830Z,3448.00
2023-05-12T07:11:12.770Z,3456.00
2023-05-12T07:12:12.778Z,3468.00
2023-05-12T07:13:12.779Z,3504.00
2023-05-12T07:14:12.742Z,3528.00
2023-05-12T07:15:12.973Z,3696.00
2023-05-12T07:16:12.800Z,3616.00
2023-05-12T07:17:12.723Z,3652.00
2023-05-12T07:18:12.768Z,3692.00
2023-05-12T07:19:12.761Z,3748.00
2023-05-12T07:20:12.761Z,3820.00
2023-05-12T07:21:12.731Z,3892.00
2023-05-12T07:22:14.144Z,4008.00
2023-05-12T07:23:12.679Z,4080.00
2023-05-12T07:24:12.716Z,4192.00
2023-05-12T07:25:13.268Z,4320.00
2023-05-12T07:26:12.701Z,4464.00
2023-05-12T07:27:12.646Z,4620.00
2023-05-12T07:28:12.632Z,4660.00
2023-05-12T07:29:13.968Z,4872.00
2023-05-12T07:30:13.670Z,4864.00
2023-05-12T07:31:12.664Z,4920.00
2023-05-12T07:32:12.621Z,4968.00
2023-05-12T07:33:12.650Z,4988.00
2023-05-12T07:34:12.594Z,5040.00
2023-05-12T07:35:12.596Z,5040.00
2023-05-12T07:36:12.627Z,5052.00
2023-05-12T07:37:12.647Z,5076.00
2023-05-12T07:38:12.566Z,5072.00
2023-05-12T07:39:12.563Z,5152.00
2023-05-12T07:40:12.560Z,5136.00
2023-05-12T07:41:12.574Z,5128.00
2023-05-12T07:42:12.592Z,5172.00
2023-05-12T07:43:12.550Z,5228.00
2023-05-12T07:44:12.561Z,5308.00
2023-05-12T07:45:12.556Z,5420.00
2023-05-12T07:46:12.534Z,5508.00
2023-05-12T07:47:12.584Z,5624.00
2023-05-12T07:48:12.515Z,5712.00
2023-05-12T07:49:12.584Z,5644.00
2023-05-12T07:50:12.481Z,5612.00
2023-05-12T07:51:12.515Z,5608.00
2023-05-12T07:52:12.559Z,5628.00
2023-05-12T07:53:13.398Z,5680.00
2023-05-12T07:54:13.361Z,5700.00
2023-05-12T07:55:12.480Z,5752.00
2023-05-12T07:56:12.438Z,5872.00
2023-05-12T07:57:12.476Z,5968.00
2023-05-12T07:58:12.468Z,6164.00
2023-05-12T07:59:12.469Z,6420.00
2023-05-12T08:00:12.405Z,6688.00
2023-05-12T08:01:12.414Z,6952.00
2023-05-12T08:02:12.448Z,7280.00
2023-05-12T08:03:12.508Z,7600.00
2023-05-12T08:04:12.449Z,7868.00
2023-05-12T08:05:12.392Z,8032.00
2023-05-12T08:06:12.360Z,8128.00
2023-05-12T08:07:12.405Z,8316.00
2023-05-12T08:08:12.417Z,8036.00
2023-05-12T08:09:12.333Z,7636.00
2023-05-12T08:10:12.362Z,7336.00
2023-05-12T08:11:12.345Z,7020.00
2023-05-12T08:12:12.338Z,6728.00
2023-05-12T08:13:12.409Z,6496.00
2023-05-12T08:14:12.309Z,6340.00
2023-05-12T08:15:12.362Z,6160.00
2023-05-12T08:16:12.287Z,6064.00
2023-05-12T08:17:12.344Z,5984.00
2023-05-12T08:18:12.346Z,5932.00
2023-05-12T08:19:12.343Z,5864.00
2023-05-12T08:20:12.300Z,5872.00
2023-05-12T08:21:12.261Z,5884.00
2023-05-12T08:22:12.302Z,5900.00
2023-05-12T08:23:12.275Z,5956.00
2023-05-12T08:24:12.226Z,5956.00
2023-05-12T08:25:12.799Z,5968.00
2023-05-12T08:26:13.280Z,5976.00
2023-05-12T08:27:12.244Z,6000.00
2023-05-12T08:28:12.200Z,6024.00
2023-05-12T08:29:12.188Z,6116.00
2023-05-12T08:30:12.165Z,6168.00
2023-05-12T08:31:12.269Z,6248.00
2023-05-12T08:32:12.196Z,6336.00
2023-05-12T08:33:12.172Z,6444.00
2023-05-12T08:34:12.157Z,6544.00
2023-05-12T08:35:12.165Z,6616.00
2023-05-12T08:36:12.161Z,6760.00
2023-05-12T08:37:12.135Z,6780.00
2023-05-12T08:38:12.161Z,6888.00
2023-05-12T08:39:12.790Z,6980.00
2023-05-12T08:40:12.114Z,7044.00
2023-05-12T08:41:12.093Z,7192.00
2023-05-12T08:42:12.071Z,7280.00
2023-05-12T08:43:12.085Z,7344.00
2023-05-12T08:44:12.087Z,7412.00
2023-05-12T08:45:12.068Z,7496.00
2023-05-12T08:46:12.086Z,7608.00
2023-05-12T08:47:12.071Z,7712.00
2023-05-12T08:48:12.090Z,7812.00
2023-05-12T08:49:12.075Z,7940.00
2023-05-12T08:50:12.046Z,8128.00
2023-05-12T08:51:12.025Z,8316.00
2023-05-12T08:52:12.018Z,8520.00
2023-05-12T08:53:12.268Z,8676.00
2023-05-12T08:54:12.015Z,8808.00
2023-05-12T08:55:12.039Z,8960.00
2023-05-12T08:57:12.971Z,9336.00
2023-05-12T08:58:12.003Z,9560.00
2023-05-12T08:59:11.957Z,9768.00
2023-05-12T09:00:12.019Z,9940.00
2023-05-12T09:01:12.041Z,10168.00
2023-05-12T09:02:11.969Z,10536.00
2023-05-12T09:03:11.936Z,10708.00
2023-05-12T09:04:12.000Z,10944.00
2023-05-12T09:05:11.934Z,11220.00
2023-05-12T09:06:11.951Z,11544.00
2023-05-12T09:07:11.907Z,12000.00
2023-05-12T09:08:12.405Z,12620.00
2023-05-12T09:09:11.913Z,12996.00
2023-05-12T09:10:19.645Z,13452.00
2023-05-12T09:11:13.851Z,13836.00
2023-05-12T09:12:11.865Z,14252.00
2023-05-12T09:13:11.855Z,14828.00
2023-05-12T09:14:12.660Z,14904.00
2023-05-12T09:15:11.910Z,16224.00
2023-05-12T09:16:11.888Z,14840.00
2023-05-12T09:17:11.823Z,15028.00
2023-05-12T09:18:12.835Z,15192.00
2023-05-12T09:19:11.887Z,15352.00
2023-05-12T09:20:23.852Z,16288.00
2023-05-12T09:21:13.769Z,16224.00
2023-05-12T09:22:11.767Z,15616.00
2023-05-12T09:23:11.946Z,15680.00
2023-05-12T09:24:11.756Z,15256.00
2023-05-12T09:25:13.415Z,15388.00
2023-05-12T09:26:11.734Z,15744.00
2023-05-12T09:27:11.738Z,15936.00
2023-05-12T09:28:11.801Z,16288.00
2023-05-12T09:29:15.773Z,16608.00
2023-05-12T09:30:13.753Z,17024.00
2023-05-12T09:31:14.576Z,17088.00
2023-05-12T09:32:11.729Z,17216.00
2023-05-12T09:33:11.776Z,17280.00
2023-05-12T09:34:11.672Z,17280.00
2023-05-12T09:35:11.701Z,17152.00
2023-05-12T09:36:11.736Z,17152.00
2023-05-12T09:38:11.644Z,17760.00
2023-05-12T09:39:11.649Z,17440.00
2023-05-12T09:40:11.684Z,17600.00
2023-05-12T09:41:11.629Z,17664.00
2023-05-12T09:42:11.713Z,17440.00
2023-05-12T09:43:12.562Z,17760.00
2023-05-12T09:44:11.609Z,17408.00
2023-05-12T09:45:11.654Z,17344.00
2023-05-12T09:46:11.685Z,16928.00
2023-05-12T09:47:11.602Z,16960.00
2023-05-12T09:48:11.631Z,16928.00
2023-05-12T09:49:11.555Z,16192.00
2023-05-12T09:50:11.589Z,16256.00
2023-05-12T09:51:11.548Z,15864.00
2023-05-12T09:52:11.550Z,16640.00
2023-05-12T09:53:11.566Z,17248.00
2023-05-12T09:54:11.569Z,16960.00
2023-05-12T09:55:11.554Z,16992.00
2023-05-12T09:56:12.353Z,17408.00
2023-05-12T09:57:11.509Z,17984.00
2023-05-12T09:58:11.536Z,18848.00
2023-05-12T09:59:11.507Z,17760.00
2023-05-12T10:00:29.758Z,18880.00
2023-05-12T10:01:22.790Z,20256.00
2023-05-12T10:02:13.506Z,20064.00
2023-05-12T10:03:11.592Z,21216.00
2023-05-12T10:04:11.523Z,21600.00
2023-05-12T10:05:11.602Z,21920.00
2023-05-12T10:06:11.438Z,21984.00
2023-05-12T10:07:11.455Z,21024.00
2023-05-12T10:08:12.408Z,20288.00
2023-05-12T10:09:11.456Z,21408.00
2023-05-12T10:10:11.420Z,19488.00
2023-05-12T10:11:11.446Z,18176.00
2023-05-12T10:12:11.431Z,17632.00
2023-05-12T10:13:11.387Z,19136.00
2023-05-12T10:14:12.291Z,17344.00
2023-05-12T10:15:12.073Z,18048.00
2023-05-12T10:16:11.375Z,20288.00
2023-05-12T10:17:11.526Z,22208.00
2023-05-12T10:18:11.442Z,22048.00
2023-05-12T10:19:11.414Z,21280.00
2023-05-12T10:20:11.425Z,19968.00
2023-05-12T10:21:11.348Z,20896.00
2023-05-12T10:22:11.344Z,20288.00
2023-05-12T10:23:11.389Z,19040.00
2023-05-12T10:24:11.324Z,16640.00
2023-05-12T10:25:11.358Z,18304.00
2023-05-12T10:26:12.214Z,15788.00
2023-05-12T10:27:11.365Z,18368.00
2023-05-12T10:28:12.275Z,17664.00
2023-05-12T10:29:11.318Z,17696.00
2023-05-12T10:30:11.393Z,14984.00
2023-05-12T10:31:11.421Z,16128.00
2023-05-12T10:32:11.269Z,16576.00
2023-05-12T10:33:11.264Z,14024.00
2023-05-12T10:34:11.276Z,15580.00
2023-05-12T10:35:11.263Z,15968.00
2023-05-12T10:36:11.291Z,17472.00
2023-05-12T10:37:11.538Z,15968.00
2023-05-12T10:38:11.275Z,15660.00
2023-05-12T10:39:11.226Z,15692.00
2023-05-12T10:40:11.262Z,17728.00
2023-05-12T10:41:11.261Z,18016.00
2023-05-12T10:42:11.271Z,17568.00
2023-05-12T10:43:11.206Z,17440.00
2023-05-12T10:44:11.266Z,16928.00
2023-05-12T10:45:11.253Z,16480.00
2023-05-12T10:46:12.236Z,12856.00
2023-05-12T10:47:13.096Z,15168.00
2023-05-12T10:48:11.238Z,12088.00
2023-05-12T10:49:11.152Z,11696.00
2023-05-12T10:50:11.167Z,11244.00
2023-05-12T10:51:11.179Z,12112.00
2023-05-12T10:52:11.158Z,11240.00
2023-05-12T10:53:11.143Z,10072.00
2023-05-12T10:54:11.101Z,9356.00
2023-05-12T10:55:11.180Z,10312.00
2023-05-12T10:56:11.171Z,9752.00
2023-05-12T10:57:12.321Z,6476.00
2023-05-12T10:58:11.599Z,6096.00
2023-05-12T10:59:11.309Z,5692.00
2023-05-12T11:00:11.510Z,5404.00
2023-05-12T11:01:11.835Z,5144.00
2023-05-12T11:02:12.285Z,4928.00
2023-05-12T11:03:11.746Z,4732.00
2023-05-12T11:04:11.232Z,4360.00
2023-05-12T11:05:11.218Z,4108.00
2023-05-12T11:06:11.141Z,4120.00
2023-05-12T11:07:12.013Z,4172.00
2023-05-12T11:08:12.092Z,4208.00
2023-05-12T11:09:11.277Z,4108.00
2023-05-12T11:10:11.153Z,4028.00
2023-05-12T11:11:11.134Z,3956.00
2023-05-12T11:12:11.976Z,3916.00
2023-05-12T11:13:10.989Z,3868.00
2023-05-12T11:14:11.010Z,3832.00
2023-05-12T11:15:11.095Z,3816.00
2023-05-12T11:16:10.953Z,3892.00
2023-05-12T11:17:10.990Z,3904.00
2023-05-12T11:18:10.986Z,3976.00
2023-05-12T11:19:11.038Z,4164.00
2023-05-12T11:20:10.938Z,4424.00
2023-05-12T11:21:10.915Z,4704.00
2023-05-12T11:22:10.912Z,4912.00
2023-05-12T11:23:11.924Z,5044.00
2023-05-12T11:24:13.468Z,5108.00
2023-05-12T11:25:11.009Z,5172.00
2023-05-12T11:26:10.889Z,5284.00
2023-05-12T11:27:10.869Z,5404.00
2023-05-12T11:28:10.922Z,5580.00
2023-05-12T11:29:10.859Z,5704.00
2023-05-12T11:30:10.914Z,5724.00
2023-05-12T11:31:10.833Z,5648.00
2023-05-12T11:32:10.890Z,5624.00
2023-05-12T11:33:10.893Z,5740.00
2023-05-12T11:34:13.077Z,5944.00
2023-05-12T11:35:11.859Z,6200.00
2023-05-12T11:36:10.849Z,6540.00
2023-05-12T11:37:10.804Z,6792.00
2023-05-12T11:38:11.427Z,6972.00
2023-05-12T11:39:10.803Z,7124.00
2023-05-12T11:40:10.816Z,7288.00
2023-05-12T11:41:11.453Z,7540.00
2023-05-12T11:42:13.598Z,7808.00
2023-05-12T11:43:11.769Z,8168.00
2023-05-12T11:44:10.744Z,8504.00
2023-05-12T11:45:10.706Z,8832.00
2023-05-12T11:46:10.712Z,9284.00
2023-05-12T11:47:10.725Z,9668.00
2023-05-12T11:48:10.692Z,9880.00
2023-05-12T11:49:10.660Z,10100.00
2023-05-12T11:50:10.638Z,10180.00
2023-05-12T11:51:10.782Z,11432.00
2023-05-12T11:52:11.297Z,9728.00
2023-05-12T11:53:10.692Z,10548.00
2023-05-12T11:54:10.655Z,9648.00
2023-05-12T11:55:10.656Z,10440.00
2023-05-12T11:56:10.647Z,8488.00
2023-05-12T11:57:10.594Z,7940.00
2023-05-12T11:58:10.632Z,7484.00
2023-05-12T11:59:10.657Z,7180.00
2023-05-12T12:00:10.611Z,6868.00
2023-05-12T12:01:10.684Z,6756.00
2023-05-12T12:02:10.636Z,6620.00
2023-05-12T12:03:10.832Z,6540.00
2023-05-12T12:04:10.653Z,6464.00
2023-05-12T12:05:10.590Z,6452.00
2023-05-12T12:06:10.595Z,6328.00
2023-05-12T12:07:10.587Z,6148.00
2023-05-12T12:08:10.600Z,6040.00
2023-05-12T12:09:10.560Z,6008.00
2023-05-12T12:10:10.587Z,6008.00
2023-05-12T12:11:10.664Z,5940.00
2023-05-12T12:12:10.755Z,5888.00
2023-05-12T12:13:10.570Z,5616.00
2023-05-12T12:14:10.565Z,5408.00
2023-05-12T12:15:10.491Z,5304.00
2023-05-12T12:16:12.317Z,5176.00
2023-05-12T12:17:10.514Z,5100.00
2023-05-12T12:18:10.555Z,5088.00
2023-05-12T12:19:11.447Z,5052.00
2023-05-12T12:20:11.508Z,4960.00
2023-05-12T12:21:10.462Z,4724.00
2023-05-12T12:22:10.453Z,4412.00
2023-05-12T12:23:10.462Z,4008.00
2023-05-12T12:24:10.453Z,3720.00
2023-05-12T12:25:10.849Z,3424.00
2023-05-12T12:26:10.466Z,3208.00
2023-05-12T12:27:10.444Z,3036.00
2023-05-12T12:28:10.428Z,2896.00
2023-05-12T12:29:10.411Z,2776.00
2023-05-12T12:30:10.439Z,2564.00
2023-05-12T12:31:10.561Z,2320.00
2023-05-12T12:32:10.381Z,2128.00
2023-05-12T12:33:10.416Z,1996.00
2023-05-12T12:34:10.366Z,1924.00
2023-05-12T12:35:10.975Z,1832.00
2023-05-12T12:36:10.331Z,1768.00
2023-05-12T12:37:10.339Z,1736.00
2023-05-12T12:38:10.306Z,1732.00
2023-05-12T12:39:10.301Z,1768.00
2023-05-12T12:40:10.438Z,1840.00