createdAt,value
2019-05-25T00:02:33.289Z,13
2019-05-25T00:07:33.485Z,12
2019-05-25T00:12:34.611Z,11
2019-05-25T00:17:33.367Z,14
2019-05-25T00:22:33.318Z,11
2019-05-25T00:27:33.333Z,11
2019-05-25T00:32:33.283Z,13
2019-05-25T00:37:33.289Z,13
2019-05-25T00:42:33.288Z,13
2019-05-25T00:47:33.239Z,14
2019-05-25T00:52:33.297Z,14
2019-05-25T00:57:33.236Z,13
2019-05-25T01:02:33.277Z,15
2019-05-25T01:07:33.292Z,12
2019-05-25T01:12:33.253Z,13
2019-05-25T01:17:33.212Z,14
2019-05-25T01:22:33.267Z,14
2019-05-25T01:27:33.277Z,24
2019-05-25T01:32:33.229Z,21
2019-05-25T01:37:33.200Z,19
2019-05-25T01:42:33.250Z,21
2019-05-25T01:47:33.213Z,17
2019-05-25T01:52:33.193Z,19
2019-05-25T01:57:33.240Z,22
2019-05-25T02:02:33.271Z,21
2019-05-25T02:07:33.789Z,25
2019-05-25T02:12:33.770Z,22
2019-05-25T02:17:33.822Z,26
2019-05-25T02:22:33.785Z,26
2019-05-25T02:27:33.781Z,52
2019-05-25T02:32:33.912Z,52
2019-05-25T02:37:34.336Z,31
2019-05-25T02:42:34.312Z,27
2019-05-25T02:47:34.371Z,24
2019-05-25T02:52:34.393Z,22
2019-05-25T02:57:38.891Z,20
2019-05-25T03:02:34.966Z,22
2019-05-25T03:07:34.940Z,20
2019-05-25T03:12:34.966Z,18
2019-05-25T03:17:34.950Z,23
2019-05-25T03:22:34.920Z,23
2019-05-25T03:27:34.907Z,24
2019-05-25T03:32:34.989Z,21
2019-05-25T03:37:34.958Z,24
2019-05-25T03:42:34.912Z,25
2019-05-25T03:47:34.917Z,27
2019-05-25T03:52:34.962Z,25
2019-05-25T03:57:34.877Z,30
2019-05-25T04:02:34.905Z,25
2019-05-25T04:07:34.876Z,26
2019-05-25T04:12:36.314Z,29
2019-05-25T04:17:34.875Z,28
2019-05-25T04:22:34.911Z,27
2019-05-25T04:27:34.873Z,28
2019-05-25T04:32:34.853Z,30
2019-05-25T04:37:34.880Z,27
2019-05-25T04:42:34.851Z,31
2019-05-25T04:47:35.615Z,32
2019-05-25T04:52:34.878Z,25
2019-05-25T04:57:35.357Z,29
2019-05-25T05:02:35.352Z,27
2019-05-25T05:07:35.403Z,26
2019-05-25T05:12:35.374Z,24
2019-05-25T05:17:35.476Z,26
2019-05-25T05:22:35.450Z,26
2019-05-25T05:27:35.413Z,22
2019-05-25T05:32:36.421Z,27
2019-05-25T05:37:35.399Z,25
2019-05-25T05:47:35.907Z,26
2019-05-25T05:52:35.892Z,23
2019-05-25T05:57:35.868Z,20
2019-05-25T06:02:35.949Z,22
2019-05-25T06:07:35.960Z,31
2019-05-25T06:12:35.915Z,23
2019-05-25T06:17:35.920Z,26
2019-05-25T06:22:35.956Z,22
2019-05-25T06:27:36.356Z,26
2019-05-25T06:32:35.918Z,28
2019-05-25T06:37:35.857Z,26
2019-05-25T06:42:35.867Z,30
2019-05-25T06:47:35.841Z,32
2019-05-25T06:52:35.902Z,30
2019-05-25T06:57:50.847Z,29
2019-05-25T07:02:35.851Z,28
2019-05-25T07:07:35.994Z,34
2019-05-25T07:12:35.885Z,32
2019-05-25T07:17:35.884Z,31
2019-05-25T07:22:35.861Z,31
2019-05-25T07:27:35.915Z,32
2019-05-25T07:32:35.848Z,34
2019-05-25T07:37:35.842Z,35
2019-05-25T07:42:35.841Z,33
2019-05-25T07:47:35.842Z,32
2019-05-25T07:52:35.787Z,35
2019-05-25T07:57:36.877Z,34
2019-05-25T08:02:35.869Z,30
2019-05-25T08:07:35.828Z,35
2019-05-25T08:12:35.843Z,31
2019-05-25T08:17:35.883Z,31
2019-05-25T08:22:35.797Z,35
2019-05-25T08:27:35.783Z,33
2019-05-25T08:32:35.782Z,34
2019-05-25T08:37:35.807Z,28
2019-05-25T08:42:35.781Z,33
2019-05-25T08:47:35.931Z,33
2019-05-25T08:52:35.847Z,31
2019-05-25T08:57:35.734Z,29
2019-05-25T09:02:35.795Z,27
2019-05-25T09:07:35.766Z,32
2019-05-25T09:12:35.724Z,26
2019-05-25T09:17:35.766Z,27
2019-05-25T09:22:35.705Z,26
2019-05-25T09:27:35.780Z,26
2019-05-25T09:32:35.798Z,26
2019-05-25T09:37:35.720Z,26
2019-05-25T09:42:35.747Z,26
2019-05-25T09:47:35.785Z,24
2019-05-25T09:52:35.716Z,23
2019-05-25T09:57:35.724Z,21
2019-05-25T10:02:35.758Z,29
2019-05-25T10:07:35.750Z,21
2019-05-25T10:12:35.724Z,28
2019-05-25T10:17:35.728Z,22
2019-05-25T10:22:35.755Z,26
2019-05-25T10:27:38.419Z,23
2019-05-25T10:32:35.670Z,22
2019-05-25T10:37:35.686Z,22
2019-05-25T10:42:35.709Z,23
2019-05-25T10:47:35.646Z,27
2019-05-25T10:52:35.756Z,18
2019-05-25T10:57:35.738Z,19
2019-05-25T11:02:35.683Z,21
2019-05-25T11:07:35.691Z,19
2019-05-25T11:12:35.683Z,26
2019-05-25T11:17:35.657Z,23
2019-05-25T11:22:35.706Z,25
2019-05-25T11:27:35.599Z,27
2019-05-25T11:32:35.658Z,22
2019-05-25T11:37:35.609Z,29
2019-05-25T11:42:35.631Z,25
2019-05-25T11:47:35.747Z,25
2019-05-25T11:52:35.706Z,27
2019-05-25T11:57:35.677Z,26
2019-05-25T12:02:35.615Z,30
2019-05-25T12:07:35.622Z,28
2019-05-25T12:12:35.589Z,28
2019-05-25T12:17:35.648Z,28
2019-05-25T12:22:35.610Z,34
2019-05-25T12:27:35.646Z,29
2019-05-25T12:32:35.615Z,28
2019-05-25T12:37:35.603Z,23
2019-05-25T12:42:35.648Z,19
2019-05-25T12:47:35.617Z,19
2019-05-25T12:52:35.574Z,20
2019-05-25T12:57:35.605Z,16
2019-05-25T13:02:35.703Z,16
2019-05-25T13:07:35.606Z,18
2019-05-25T13:12:35.591Z,20
2019-05-25T13:17:35.617Z,18
2019-05-25T13:22:35.579Z,22
2019-05-25T13:27:35.594Z,22
2019-05-25T13:32:35.807Z,16
2019-05-25T13:37:35.551Z,17
2019-05-25T13:42:35.654Z,19
2019-05-25T13:47:35.504Z,17
2019-05-25T13:52:35.530Z,21
2019-05-25T13:57:35.551Z,19
2019-05-25T14:02:35.557Z,22
2019-05-25T14:07:35.519Z,21
2019-05-25T14:12:35.577Z,25
2019-05-25T14:17:41.508Z,22
2019-05-25T14:22:35.531Z,24
2019-05-25T14:27:35.474Z,25
2019-05-25T14:32:37.041Z,22
2019-05-25T14:37:35.497Z,23
2019-05-25T14:42:35.526Z,26
2019-05-25T14:47:35.512Z,21
2019-05-25T14:52:35.506Z,24
2019-05-25T14:57:35.486Z,24
2019-05-25T15:02:35.513Z,26
2019-05-25T15:07:35.482Z,24
2019-05-25T15:12:35.452Z,23
2019-05-25T15:17:37.348Z,26
2019-05-25T15:22:35.435Z,25
2019-05-25T15:27:35.450Z,29
2019-05-25T15:32:35.467Z,24
2019-05-25T15:37:35.523Z,31
2019-05-25T15:42:35.453Z,23
2019-05-25T15:47:35.446Z,34
2019-05-25T15:52:35.421Z,26
2019-05-25T15:57:35.422Z,22
2019-05-25T16:02:45.151Z,17
2019-05-25T16:07:35.463Z,18
2019-05-25T16:12:35.434Z,21
2019-05-25T16:17:35.565Z,22
2019-05-25T16:22:35.457Z,18
2019-05-25T16:27:46.902Z,18
2019-05-25T16:33:00.271Z,22
2019-05-25T16:37:36.543Z,19
2019-05-25T16:42:35.400Z,17
2019-05-25T16:47:36.501Z,24
2019-05-25T16:52:36.296Z,20
2019-05-25T16:57:35.427Z,23
2019-05-25T17:02:35.414Z,22
2019-05-25T17:07:35.428Z,22
2019-05-25T17:12:35.391Z,22
2019-05-25T17:17:35.500Z,21
2019-05-25T17:22:35.405Z,21
2019-05-25T17:27:35.386Z,25
2019-05-25T17:32:35.808Z,25
2019-05-25T17:37:35.424Z,25
2019-05-25T17:42:35.357Z,29
2019-05-25T17:47:35.374Z,27
2019-05-25T17:52:35.407Z,30
2019-05-25T17:57:35.380Z,32
2019-05-25T18:02:35.346Z,30
2019-05-25T18:07:35.336Z,30
2019-05-25T18:12:35.375Z,38
2019-05-25T18:17:35.309Z,42
2019-05-25T18:22:35.350Z,34
2019-05-25T18:27:35.306Z,40
2019-05-25T18:32:35.326Z,37
2019-05-25T18:37:35.322Z,36
2019-05-25T18:42:38.579Z,36
2019-05-25T18:47:35.356Z,37
2019-05-25T18:52:35.903Z,29
2019-05-25T18:57:37.112Z,29
2019-05-25T19:02:37.110Z,35
2019-05-25T19:07:37.113Z,31
2019-05-25T19:12:37.108Z,30
2019-05-25T19:17:41.474Z,34
2019-05-25T19:22:37.907Z,29
2019-05-25T19:27:38.207Z,36
2019-05-25T19:32:37.995Z,35
2019-05-25T19:37:41.406Z,35
2019-05-25T19:42:37.891Z,35
2019-05-25T19:47:37.891Z,36
2019-05-25T19:52:38.573Z,33
2019-05-25T19:57:39.062Z,35
2019-05-25T20:02:38.996Z,35
2019-05-25T20:07:38.991Z,31
2019-05-25T20:12:39.057Z,33
2019-05-25T20:17:38.998Z,31
2019-05-25T20:22:39.030Z,35
2019-05-25T20:27:39.025Z,29
2019-05-25T20:32:40.089Z,30
2019-05-25T20:37:39.996Z,31
2019-05-25T20:42:40.007Z,30
2019-05-25T20:47:39.988Z,34
2019-05-25T20:52:39.957Z,33
2019-05-25T20:57:40.000Z,27
2019-05-25T21:02:39.965Z,31
2019-05-25T21:07:39.963Z,26
2019-05-25T21:12:39.980Z,30
2019-05-25T21:17:39.979Z,32
2019-05-25T21:22:39.959Z,29
2019-05-25T21:27:40.599Z,24
2019-05-25T21:32:40.588Z,28
2019-05-25T21:37:46.603Z,25
2019-05-25T21:42:40.537Z,24
2019-05-25T21:47:40.521Z,27
2019-05-25T21:52:40.498Z,27
2019-05-25T21:57:40.500Z,26
2019-05-25T22:07:41.047Z,25
2019-05-25T22:12:44.549Z,27
2019-05-25T22:17:41.164Z,30
2019-05-25T22:22:41.043Z,27
2019-05-25T22:27:41.028Z,26
2019-05-25T22:32:40.998Z,25
2019-05-25T22:37:41.014Z,25
2019-05-25T22:42:41.049Z,28
2019-05-25T22:47:41.018Z,27
2019-05-25T22:52:40.985Z,42
2019-05-25T22:57:41.014Z,27
2019-05-25T23:02:41.035Z,28
2019-05-25T23:07:40.976Z,31
2019-05-25T23:12:40.989Z,33
2019-05-25T23:17:41.033Z,32
2019-05-25T23:22:41.026Z,32
2019-05-25T23:27:46.607Z,35
2019-05-25T23:32:46.524Z,35
2019-05-25T23:37:46.499Z,35
2019-05-25T23:42:46.485Z,56
2019-05-25T23:52:46.574Z,43
2019-05-25T23:57:46.463Z,35
