createdAt,value
2018-11-21T00:01:00.622Z,38.63
2018-11-21T00:03:49.879Z,36.80
2018-11-21T00:06:38.955Z,45.30
2018-11-21T00:09:28.145Z,41.33
2018-11-21T00:11:57.561Z,42.43
2018-11-21T00:14:27.057Z,42.67
2018-11-21T00:16:56.506Z,51.40
2018-11-21T00:19:25.866Z,42.45
2018-11-21T00:22:14.482Z,39.63
2018-11-21T00:25:23.003Z,35.90
2018-11-21T00:28:11.529Z,36.58
2018-11-21T00:30:40.916Z,42.17
2018-11-21T00:33:10.362Z,39.03
2018-11-21T00:35:39.836Z,35.10
2018-11-21T00:38:28.162Z,38.30
2018-11-21T00:41:17.088Z,37.15
2018-11-21T00:43:46.447Z,40.05
2018-11-21T00:46:35.142Z,32.40
2018-11-21T00:49:24.060Z,37.55
2018-11-21T00:52:12.509Z,30.88
2018-11-21T00:54:41.839Z,37.65
2018-11-21T00:57:11.344Z,36.45
2018-11-21T00:59:59.912Z,36.65
2018-11-21T01:02:29.283Z,30.85
2018-11-21T01:05:18.793Z,37.93
2018-11-21T01:08:07.733Z,39.60
2018-11-21T01:10:37.266Z,36.58
2018-11-21T01:13:26.000Z,36.08
2018-11-21T01:16:14.597Z,40.52
2018-11-21T01:19:03.310Z,38.55
2018-11-21T01:21:32.659Z,36.65
2018-11-21T01:24:02.100Z,37.45
2018-11-21T01:26:51.609Z,32.78
2018-11-21T01:29:40.230Z,39.10
2018-11-21T01:32:09.761Z,35.58
2018-11-21T01:34:39.148Z,40.00
2018-11-21T01:37:08.938Z,31.82
2018-11-21T01:39:38.465Z,36.53
2018-11-21T01:42:07.695Z,31.97
2018-11-21T01:44:37.022Z,31.65
2018-11-21T01:47:25.107Z,40.92
2018-11-21T01:50:13.355Z,33.10
2018-11-21T01:55:53.512Z,38.55
2018-11-21T01:58:42.213Z,37.50
2018-11-21T02:01:30.753Z,35.92
2018-11-21T02:04:19.390Z,38.05
2018-11-21T02:07:07.912Z,35.60
2018-11-21T02:09:56.461Z,35.15
2018-11-21T02:12:45.119Z,33.02
2018-11-21T02:15:14.743Z,42.90
2018-11-21T02:17:44.046Z,40.95
2018-11-21T02:20:32.895Z,32.95
2018-11-21T02:23:02.431Z,33.92
2018-11-21T02:25:31.909Z,37.33
2018-11-21T02:28:20.344Z,35.23
2018-11-21T02:31:08.941Z,39.18
2018-11-21T02:33:57.872Z,38.40
2018-11-21T02:36:46.745Z,36.58
2018-11-21T02:39:35.396Z,37.40
2018-11-21T02:42:23.942Z,37.67
2018-11-21T02:44:53.523Z,36.20
2018-11-21T02:47:42.159Z,41.53
2018-11-21T02:50:11.849Z,35.08
2018-11-21T02:53:00.501Z,32.55
2018-11-21T02:55:49.331Z,38.67
2018-11-21T02:58:18.829Z,35.83
2018-11-21T03:00:48.122Z,32.88
2018-11-21T03:03:36.776Z,37.45
2018-11-21T03:06:06.038Z,36.88
2018-11-21T03:08:35.289Z,31.68
2018-11-21T03:11:04.570Z,38.63
2018-11-21T03:13:33.861Z,38.40
2018-11-21T03:16:03.071Z,34.33
2018-11-21T03:18:51.572Z,34.38
2018-11-21T03:21:20.855Z,32.05
2018-11-21T03:23:50.128Z,45.40
2018-11-21T03:26:38.722Z,37.33
2018-11-21T03:29:08.049Z,36.00
2018-11-21T03:31:37.323Z,30.40
2018-11-21T03:34:07.316Z,35.58
2018-11-21T03:39:25.698Z,34.18
2018-11-21T03:42:14.539Z,38.78
2018-11-21T03:45:02.930Z,30.62
2018-11-21T03:47:32.279Z,35.05
2018-11-21T03:50:01.736Z,29.30
2018-11-21T03:52:50.645Z,38.30
2018-11-21T03:55:39.349Z,32.88
2018-11-21T03:58:28.075Z,35.70
2018-11-21T04:01:16.527Z,29.67
2018-11-21T04:04:05.410Z,34.30
2018-11-21T04:06:53.909Z,39.42
2018-11-21T04:09:23.316Z,37.63
2018-11-21T04:12:11.945Z,31.37
2018-11-21T04:14:41.282Z,34.35
2018-11-21T04:17:29.652Z,30.08
2018-11-21T04:19:59.019Z,35.00
2018-11-21T04:22:28.213Z,34.25
2018-11-21T04:24:57.556Z,37.03
2018-11-21T04:27:26.792Z,36.95
2018-11-21T04:29:56.113Z,38.02
2018-11-21T04:32:44.874Z,34.50
2018-11-21T04:35:14.375Z,44.08
2018-11-21T04:38:03.046Z,36.80
2018-11-21T04:40:51.647Z,31.75
2018-11-21T04:43:40.294Z,40.30
2018-11-21T04:46:28.743Z,37.58
2018-11-21T04:49:17.134Z,36.33
2018-11-21T04:51:46.435Z,29.98
2018-11-21T04:54:15.799Z,31.57
2018-11-21T04:56:45.138Z,32.40
2018-11-21T04:59:14.505Z,35.15
2018-11-21T05:01:43.866Z,34.73
2018-11-21T05:04:13.268Z,38.73
2018-11-21T05:06:42.751Z,29.05
2018-11-21T05:09:12.541Z,34.18
2018-11-21T05:11:41.899Z,35.78
2018-11-21T05:14:30.690Z,34.43
2018-11-21T05:17:00.388Z,34.83
2018-11-21T05:19:48.992Z,35.38
2018-11-21T05:22:38.160Z,36.40
2018-11-21T05:25:09.495Z,30.65
2018-11-21T05:27:58.256Z,34.38
2018-11-21T05:30:47.070Z,31.85
2018-11-21T05:33:35.778Z,36.17
2018-11-21T05:36:26.838Z,26.82
2018-11-21T05:39:16.311Z,36.65
2018-11-21T05:42:07.864Z,38.02
2018-11-21T05:44:37.266Z,37.13
2018-11-21T05:47:06.808Z,34.98
2018-11-21T05:49:36.327Z,38.02
2018-11-21T05:52:05.770Z,32.90
2018-11-21T05:54:35.190Z,30.52
2018-11-21T05:57:04.583Z,34.63
2018-11-21T05:59:34.107Z,31.73
2018-11-21T06:02:03.535Z,37.28
2018-11-21T06:04:32.910Z,30.95
2018-11-21T06:07:02.370Z,32.53
2018-11-21T06:09:31.689Z,39.13
2018-11-21T06:12:04.391Z,34.23
2018-11-21T06:14:30.542Z,30.05
2018-11-21T06:17:00.429Z,35.85
2018-11-21T06:19:32.269Z,31.87
2018-11-21T06:22:04.154Z,40.08
2018-11-21T06:24:33.488Z,34.45
2018-11-21T06:27:03.530Z,56.75
2018-11-21T06:29:32.948Z,32.28
2018-11-21T06:32:02.568Z,35.55
2018-11-21T06:34:32.999Z,35.00
2018-11-21T06:37:02.063Z,35.95
2018-11-21T06:39:31.736Z,35.40
2018-11-21T06:42:01.344Z,34.90
2018-11-21T06:44:30.989Z,31.57
2018-11-21T06:47:00.386Z,31.90
2018-11-21T06:49:30.044Z,31.35
2018-11-21T06:51:59.459Z,40.45
2018-11-21T06:54:29.291Z,31.85
2018-11-21T06:57:15.725Z,32.08
2018-11-21T06:59:57.225Z,36.25
2018-11-21T07:02:28.555Z,36.10
2018-11-21T07:05:08.149Z,30.05
2018-11-21T07:07:42.834Z,35.52
2018-11-21T07:10:14.267Z,33.48
2018-11-21T07:12:44.451Z,42.95
2018-11-21T07:15:14.167Z,41.45
2018-11-21T07:17:43.591Z,33.75
2018-11-21T07:20:13.397Z,35.23
2018-11-21T07:22:43.594Z,34.20
2018-11-21T07:25:21.355Z,36.53
2018-11-21T07:27:50.605Z,38.42
2018-11-21T07:30:20.277Z,34.70
2018-11-21T07:32:49.526Z,37.73
2018-11-21T07:35:18.919Z,36.05
2018-11-21T07:37:48.043Z,42.33
2018-11-21T07:40:20.390Z,32.42
2018-11-21T07:42:49.808Z,37.78
2018-11-21T07:45:19.662Z,33.98
2018-11-21T07:47:48.918Z,38.23
2018-11-21T07:50:23.437Z,34.78
2018-11-21T07:52:53.124Z,50.85
2018-11-21T07:55:22.606Z,37.55
2018-11-21T07:57:55.052Z,40.30
2018-11-21T08:01:04.956Z,39.08
2018-11-21T08:03:45.103Z,35.55
2018-11-21T08:06:20.131Z,42.33
2018-11-21T08:09:20.491Z,37.13
2018-11-21T08:12:07.660Z,38.55
2018-11-21T08:14:58.381Z,41.63
2018-11-21T08:17:47.158Z,39.13
2018-11-21T08:20:36.284Z,42.53
2018-11-21T08:23:24.758Z,42.55
2018-11-21T08:26:12.274Z,37.67
2018-11-21T08:28:43.101Z,41.00
2018-11-21T08:31:16.264Z,42.08
2018-11-21T08:33:50.707Z,42.00
2018-11-21T08:36:20.283Z,38.58
2018-11-21T08:38:50.026Z,37.73
2018-11-21T08:41:19.364Z,46.42
2018-11-21T08:43:48.903Z,47.95
2018-11-21T08:46:18.390Z,43.05
2018-11-21T08:48:48.048Z,49.77
2018-11-21T08:51:17.574Z,43.63
2018-11-21T08:53:47.110Z,44.10
2018-11-21T08:56:16.778Z,44.53
2018-11-21T08:58:46.123Z,40.95
2018-11-21T09:01:15.947Z,42.58
2018-11-21T09:04:15.713Z,43.98
2018-11-21T09:06:45.158Z,42.83
2018-11-21T09:09:14.541Z,47.70
2018-11-21T09:11:45.641Z,47.45
2018-11-21T09:15:00.650Z,47.75
2018-11-21T09:17:33.668Z,42.48
2018-11-21T09:20:22.670Z,56.10
2018-11-21T09:22:55.091Z,43.73
2018-11-21T09:25:52.486Z,47.50
2018-11-21T09:28:22.039Z,43.58
2018-11-21T09:30:53.158Z,47.00
2018-11-21T09:33:23.116Z,47.48
2018-11-21T09:35:56.348Z,53.10
2018-11-21T09:38:30.723Z,55.25
2018-11-21T09:41:05.367Z,52.35
2018-11-21T09:43:46.472Z,46.60
2018-11-21T09:46:20.730Z,49.85
2018-11-21T09:48:52.691Z,44.65
2018-11-21T09:51:24.931Z,50.28
2018-11-21T09:54:33.455Z,51.50
2018-11-21T09:57:18.013Z,56.63
2018-11-21T09:59:47.627Z,50.83
2018-11-21T10:03:26.542Z,50.03
2018-11-21T10:06:29.054Z,59.15
2018-11-21T10:09:18.205Z,53.85
2018-11-21T10:11:49.160Z,48.35
2018-11-21T10:14:23.614Z,59.98
2018-11-21T11:45:45.620Z,41.73
2018-11-21T11:48:46.189Z,36.80
2018-11-21T11:51:54.309Z,42.80
2018-11-21T11:54:43.212Z,39.48
2018-11-21T11:57:31.726Z,43.02
2018-11-21T12:00:39.373Z,38.70
2018-11-21T12:03:48.343Z,48.87
2018-11-21T12:06:56.479Z,39.08
2018-11-21T12:10:05.139Z,40.60
2018-11-21T12:13:13.800Z,44.23
2018-11-21T12:19:37.953Z,37.95
2018-11-21T12:25:42.892Z,45.83
2018-11-21T12:28:33.169Z,33.53
2018-11-21T12:31:44.455Z,42.17
2018-11-21T12:34:51.615Z,47.13
2018-11-21T12:37:59.419Z,37.42
2018-11-21T12:41:07.046Z,39.20
2018-11-21T12:44:14.800Z,40.58
2018-11-21T12:47:23.979Z,39.67
2018-11-21T12:50:31.535Z,43.38
2018-11-21T12:53:39.912Z,39.70
2018-11-21T12:56:28.861Z,41.00
2018-11-21T12:59:09.926Z,42.55
2018-11-21T13:02:18.058Z,46.28
2018-11-21T13:05:26.691Z,45.88
2018-11-21T13:08:34.724Z,44.58
2018-11-21T13:11:43.338Z,42.53
2018-11-21T13:14:52.465Z,46.00
2018-11-21T13:18:00.071Z,47.00
2018-11-21T13:21:07.948Z,39.00
2018-11-21T13:24:16.057Z,44.85
2018-11-21T13:27:26.907Z,41.40
2018-11-21T13:30:36.310Z,34.75
2018-11-21T13:33:25.422Z,39.08
2018-11-21T13:36:13.951Z,37.65
2018-11-21T13:39:25.431Z,41.37
2018-11-21T13:48:05.610Z,39.83
2018-11-21T13:54:16.236Z,46.28
2018-11-21T13:56:51.352Z,47.13
2018-11-21T13:59:25.744Z,47.60
2018-11-21T14:05:05.665Z,44.30
2018-11-21T14:07:52.977Z,38.60
2018-11-21T14:10:22.803Z,42.58
2018-11-21T14:13:11.633Z,41.02
2018-11-21T14:15:42.214Z,49.63
2018-11-21T14:18:33.267Z,46.23
2018-11-21T14:21:03.783Z,44.50
2018-11-21T14:26:21.941Z,44.40
2018-11-21T14:28:51.936Z,53.13
2018-11-21T14:31:21.417Z,48.60
2018-11-21T14:33:54.140Z,44.20
2018-11-21T14:36:42.624Z,50.73
2018-11-21T14:39:31.138Z,46.68
2018-11-21T14:42:19.612Z,39.10
2018-11-21T14:45:10.600Z,49.40
2018-11-21T14:47:59.097Z,43.50
2018-11-21T14:50:32.058Z,47.60
2018-11-21T14:53:01.806Z,45.15
2018-11-21T14:55:32.385Z,45.73
2018-11-21T14:58:22.107Z,40.65
2018-11-21T15:00:52.629Z,44.50
2018-11-21T15:03:41.455Z,43.90
2018-11-21T15:06:11.573Z,44.55
2018-11-21T15:08:41.304Z,47.58
2018-11-21T15:11:11.210Z,45.43
2018-11-21T15:13:40.823Z,48.95
2018-11-21T15:16:29.358Z,52.23
2018-11-21T15:18:59.169Z,45.63
2018-11-21T15:21:49.099Z,44.05
2018-11-21T15:24:37.658Z,42.15
2018-11-21T15:27:07.309Z,46.42
2018-11-21T15:30:00.039Z,51.10
2018-11-21T15:32:44.820Z,44.45
2018-11-21T15:35:33.189Z,45.65
2018-11-21T15:38:22.623Z,50.38
2018-11-21T15:41:11.731Z,51.55
2018-11-21T15:43:41.268Z,51.30
2018-11-21T15:46:10.887Z,40.40
2018-11-21T15:48:40.224Z,50.45
2018-11-21T15:51:32.027Z,47.27
2018-11-21T15:54:26.694Z,51.98
2018-11-21T15:56:56.156Z,52.80
2018-11-21T15:59:44.986Z,53.02
2018-11-21T16:02:49.636Z,48.58
2018-11-21T16:05:43.551Z,47.23
2018-11-21T16:08:32.519Z,48.17
2018-11-21T16:17:31.584Z,51.60
2018-11-21T16:20:03.960Z,54.73
2018-11-21T16:22:33.696Z,48.58
2018-11-21T16:25:07.613Z,50.52
2018-11-21T16:27:37.520Z,54.08
2018-11-21T16:30:14.537Z,47.50
2018-11-21T16:32:44.869Z,60.55
2018-11-21T16:35:26.209Z,56.70
2018-11-21T16:40:59.087Z,53.13
2018-11-21T16:43:28.857Z,51.58
2018-11-21T16:45:58.699Z,50.90
2018-11-21T16:48:29.085Z,54.93
2018-11-21T16:50:59.579Z,48.17
2018-11-21T16:53:48.704Z,48.68
2018-11-21T16:59:15.916Z,50.78
2018-11-21T17:01:45.739Z,43.83
2018-11-21T17:04:15.655Z,48.63
2018-11-21T17:06:45.383Z,48.30
2018-11-21T17:09:18.119Z,47.50
2018-11-21T17:11:47.685Z,47.48
2018-11-21T17:14:44.449Z,46.80
2018-11-21T17:17:32.946Z,50.55
2018-11-21T17:20:22.956Z,47.98
2018-11-21T17:23:26.651Z,47.50
2018-11-21T17:26:02.203Z,42.60
2018-11-21T17:29:12.636Z,53.13
2018-11-21T17:32:06.044Z,48.17
