createdAt,value
2017-12-16T07:32:39.883Z,2.60
2017-12-16T07:35:21.553Z,2.60
2017-12-16T07:38:05.313Z,2.60
2017-12-16T07:40:49.817Z,2.60
2017-12-16T07:43:35.543Z,2.50
2017-12-16T07:46:13.277Z,2.50
2017-12-16T07:48:53.565Z,2.50
2017-12-16T07:51:34.319Z,2.50
2017-12-16T07:54:08.946Z,2.50
2017-12-16T07:56:47.606Z,2.50
2017-12-16T07:59:27.442Z,2.50
2017-12-16T08:02:09.167Z,2.50
2017-12-16T08:04:50.928Z,2.50
2017-12-16T08:07:24.278Z,2.50
2017-12-16T08:10:10.815Z,2.60
2017-12-16T08:12:53.782Z,2.60
2017-12-16T08:15:39.886Z,2.60
2017-12-16T08:18:26.776Z,2.60
2017-12-16T08:21:08.659Z,2.60
2017-12-16T08:23:53.118Z,2.60
2017-12-16T08:26:31.473Z,2.60
2017-12-16T08:29:16.600Z,2.60
2017-12-16T08:31:51.168Z,2.60
2017-12-16T08:34:27.394Z,2.70
2017-12-16T08:37:13.730Z,2.70
2017-12-16T08:39:54.822Z,2.80
2017-12-16T08:42:38.967Z,2.70
2017-12-16T08:45:17.632Z,2.80
2017-12-16T08:48:02.616Z,3.00
2017-12-16T08:50:48.291Z,3.20
2017-12-16T08:53:28.061Z,3.40
2017-12-16T08:56:06.568Z,3.60
2017-12-16T08:58:45.991Z,3.70
2017-12-16T09:01:29.205Z,3.80
2017-12-16T09:04:10.341Z,3.90
2017-12-16T09:06:45.236Z,4.00
2017-12-16T09:09:29.921Z,4.10
2017-12-16T09:12:08.402Z,4.10
2017-12-16T09:14:50.958Z,4.10
2017-12-16T09:17:32.599Z,4.40
2017-12-16T09:20:15.455Z,4.40
2017-12-16T09:23:01.129Z,4.50
2017-12-16T09:25:42.032Z,4.60
2017-12-16T09:28:26.776Z,4.50
2017-12-16T09:31:01.052Z,4.60
2017-12-16T09:33:40.158Z,4.60
2017-12-16T09:36:18.934Z,4.80
2017-12-16T09:39:00.313Z,5.00
2017-12-16T09:41:44.335Z,5.30
2017-12-16T09:44:25.741Z,5.40
2017-12-16T09:47:05.117Z,5.70
2017-12-16T09:49:47.525Z,5.60
2017-12-16T09:52:27.501Z,5.40
2017-12-16T09:55:11.361Z,5.20
2017-12-16T09:57:49.851Z,5.00
2017-12-16T10:00:28.132Z,5.00
2017-12-16T10:03:11.792Z,4.90
2017-12-16T10:05:56.354Z,4.80
2017-12-16T10:08:31.338Z,4.70
2017-12-16T10:11:12.333Z,4.60
2017-12-16T10:13:55.635Z,4.60
2017-12-16T10:16:40.216Z,4.80
2017-12-16T10:19:18.555Z,4.80
2017-12-16T10:22:01.742Z,5.00
2017-12-16T10:24:45.436Z,5.00
2017-12-16T10:27:22.399Z,5.10
2017-12-16T10:30:06.767Z,5.20
2017-12-16T10:32:49.988Z,5.20
2017-12-16T10:35:28.931Z,5.30
2017-12-16T10:38:08.599Z,5.40
2017-12-16T10:40:46.017Z,6.00
2017-12-16T10:43:29.502Z,6.00
2017-12-16T10:46:12.068Z,6.10
2017-12-16T10:48:49.198Z,6.00
2017-12-16T10:51:29.599Z,7.20
2017-12-16T10:54:09.792Z,7.20
2017-12-16T10:56:49.744Z,8.20
2017-12-16T10:59:30.972Z,8.90
2017-12-16T11:02:17.116Z,9.40
2017-12-16T11:05:02.837Z,9.40
2017-12-16T11:07:48.487Z,9.70
2017-12-16T11:10:31.394Z,9.70
2017-12-16T11:13:05.103Z,9.70
2017-12-16T11:15:49.658Z,10.00
2017-12-16T11:18:24.805Z,10.00
2017-12-16T11:21:01.506Z,9.60
2017-12-16T11:23:45.419Z,8.90
2017-12-16T11:26:29.367Z,8.90
2017-12-16T11:29:13.182Z,7.70
2017-12-16T11:31:54.861Z,7.60
2017-12-16T11:34:33.714Z,7.30
2017-12-16T11:37:13.396Z,6.90
2017-12-16T11:39:56.078Z,7.40
2017-12-16T11:42:41.561Z,7.40
2017-12-16T11:45:15.460Z,7.80
2017-12-16T11:47:54.657Z,7.50
2017-12-16T11:50:32.672Z,7.10
2017-12-16T11:53:19.319Z,7.40
2017-12-16T11:56:01.200Z,8.10
2017-12-16T11:58:37.202Z,8.90
2017-12-16T12:01:19.703Z,9.30
2017-12-16T12:04:09.062Z,9.40
2017-12-16T12:06:57.965Z,9.30
2017-12-16T12:09:27.540Z,9.50
2017-12-16T12:12:15.349Z,9.30
2017-12-16T12:15:00.928Z,9.50
2017-12-16T12:17:47.611Z,9.60
2017-12-16T12:20:30.224Z,9.60
2017-12-16T12:23:17.240Z,9.60
2017-12-16T12:26:01.131Z,9.80
2017-12-16T12:28:43.759Z,10.00
2017-12-16T12:31:28.184Z,10.00
2017-12-16T12:34:11.789Z,10.10
2017-12-16T12:36:48.906Z,10.00
2017-12-16T12:39:29.917Z,9.20
2017-12-16T12:42:09.577Z,9.10
2017-12-16T12:44:47.026Z,8.80
2017-12-16T12:47:27.459Z,9.00
2017-12-16T12:50:10.073Z,9.00
2017-12-16T12:52:51.180Z,9.10
2017-12-16T12:55:35.288Z,9.20
2017-12-16T12:58:19.097Z,9.20
2017-12-16T13:00:53.284Z,9.30
2017-12-16T13:03:38.595Z,9.10
2017-12-16T13:06:20.359Z,8.80
2017-12-16T13:09:01.917Z,8.70
2017-12-16T13:11:40.046Z,8.40
2017-12-16T13:14:24.765Z,8.40
2017-12-16T13:17:10.777Z,8.30
2017-12-16T13:19:50.904Z,8.20
2017-12-16T13:22:26.180Z,7.90
2017-12-16T13:25:12.338Z,7.70
2017-12-16T13:27:50.543Z,7.70
2017-12-16T13:30:34.394Z,7.60
2017-12-16T13:33:23.675Z,7.50
2017-12-16T13:36:04.819Z,7.30
2017-12-16T13:38:39.463Z,7.40
2017-12-16T13:41:16.892Z,7.50
2017-12-16T13:44:02.321Z,7.60
2017-12-16T13:46:47.503Z,7.60
2017-12-16T13:49:26.601Z,7.60
2017-12-16T13:52:04.443Z,7.50
2017-12-16T13:54:48.955Z,7.40
2017-12-16T13:57:30.322Z,7.30
2017-12-16T14:00:15.278Z,7.10
2017-12-16T14:02:57.490Z,7.10
2017-12-16T14:05:39.901Z,7.00
2017-12-16T14:08:17.241Z,6.80
2017-12-16T14:10:57.492Z,6.80
2017-12-16T14:13:35.041Z,6.60
2017-12-16T14:16:20.834Z,6.60
2017-12-16T14:19:01.806Z,6.40
2017-12-16T14:21:43.849Z,6.40
2017-12-16T14:24:28.272Z,6.50
2017-12-16T14:27:02.375Z,6.50
2017-12-16T14:29:46.724Z,6.50
2017-12-16T14:32:30.274Z,6.50
2017-12-16T14:35:14.799Z,6.50
2017-12-16T14:37:49.444Z,6.30
2017-12-16T14:40:26.802Z,6.30
2017-12-16T14:43:15.300Z,6.20
2017-12-16T14:45:53.559Z,6.20
2017-12-16T14:48:37.378Z,6.00
2017-12-16T14:51:22.341Z,6.00
2017-12-16T14:53:57.627Z,6.00
2017-12-16T14:56:38.464Z,5.80
2017-12-16T14:59:17.154Z,5.70
2017-12-16T15:01:55.659Z,5.50
2017-12-16T15:04:29.761Z,5.30
2017-12-16T15:07:11.864Z,5.20
2017-12-16T15:09:56.944Z,5.20
2017-12-16T15:12:31.812Z,5.10
2017-12-16T15:15:16.418Z,4.90
2017-12-16T15:17:59.152Z,4.70
2017-12-16T15:20:38.317Z,4.50
2017-12-16T15:23:20.192Z,4.30
2017-12-16T15:26:03.953Z,4.20
2017-12-16T15:28:44.673Z,4.20
2017-12-16T15:31:26.393Z,4.10
2017-12-16T15:34:03.537Z,4.10
2017-12-16T15:36:50.856Z,4.10
2017-12-16T15:39:31.031Z,4.10
2017-12-16T15:42:11.664Z,4.00
2017-12-16T15:44:44.181Z,4.00
2017-12-16T15:47:22.365Z,4.00
2017-12-16T15:50:02.372Z,4.00
2017-12-16T15:52:35.306Z,3.90
2017-12-16T15:55:14.444Z,4.00
2017-12-16T15:57:56.721Z,3.90
2017-12-16T16:00:38.871Z,3.80
2017-12-16T16:03:15.862Z,3.70
2017-12-16T16:05:56.188Z,3.70
2017-12-16T16:08:30.479Z,3.70
2017-12-16T16:11:08.100Z,3.70
2017-12-16T16:13:41.996Z,3.70
2017-12-16T16:16:24.786Z,3.70
2017-12-16T16:19:03.463Z,3.60
2017-12-16T16:21:36.580Z,3.60
2017-12-16T16:24:20.052Z,3.60
2017-12-16T16:27:03.285Z,3.50
2017-12-16T16:29:32.935Z,3.50
2017-12-16T16:32:10.016Z,3.60
2017-12-16T16:34:48.882Z,3.70
2017-12-16T16:37:32.496Z,3.70
2017-12-16T16:40:18.320Z,3.70
2017-12-16T16:42:56.420Z,3.70
2017-12-16T16:45:36.715Z,3.70
2017-12-16T16:48:17.485Z,3.80
2017-12-16T16:50:56.525Z,3.80
2017-12-16T16:53:36.262Z,3.80
2017-12-16T16:56:11.227Z,3.80
2017-12-16T16:58:48.254Z,3.80
2017-12-16T17:01:32.374Z,3.80
2017-12-16T17:04:14.804Z,3.80
2017-12-16T17:06:54.985Z,3.70
2017-12-16T17:09:34.858Z,3.70
2017-12-16T17:12:17.169Z,3.70
2017-12-16T17:14:59.350Z,3.80
2017-12-16T17:17:40.095Z,3.80
2017-12-16T17:20:24.663Z,3.70
2017-12-16T17:23:09.556Z,3.70
2017-12-16T17:25:45.957Z,3.70
2017-12-16T17:28:27.068Z,3.60
2017-12-16T17:31:04.876Z,3.60
2017-12-16T17:33:41.659Z,3.70
2017-12-16T17:36:14.896Z,3.70
2017-12-16T17:38:55.605Z,3.60
2017-12-16T17:41:36.785Z,3.60
2017-12-16T17:44:17.265Z,3.60
2017-12-16T17:46:58.850Z,3.60
2017-12-16T17:49:31.935Z,3.50
2017-12-16T17:52:12.808Z,3.40
2017-12-16T17:54:54.538Z,3.40
2017-12-16T17:57:35.182Z,3.30
2017-12-16T18:00:17.876Z,3.30
2017-12-16T18:02:58.395Z,3.30
2017-12-16T18:05:36.762Z,3.30
2017-12-16T18:08:14.058Z,3.30
2017-12-16T18:10:53.123Z,3.40
2017-12-16T18:13:27.947Z,3.40
2017-12-16T18:16:10.581Z,3.40
2017-12-16T18:18:51.015Z,3.50
2017-12-16T18:21:34.970Z,3.40
2017-12-16T18:24:09.593Z,3.40
2017-12-16T18:26:46.828Z,3.40
2017-12-16T18:29:27.925Z,3.40
2017-12-16T18:32:15.122Z,3.40
2017-12-16T18:34:53.177Z,3.30
2017-12-16T18:37:34.508Z,3.40
2017-12-16T18:40:18.154Z,3.40
2017-12-16T18:42:56.671Z,3.50
2017-12-16T18:45:30.416Z,3.50
2017-12-16T18:48:14.038Z,3.60
2017-12-16T18:50:52.530Z,3.50
2017-12-16T18:53:32.469Z,3.50
2017-12-16T18:56:09.867Z,3.50
2017-12-16T18:58:51.466Z,3.40
2017-12-16T19:01:31.751Z,3.30
2017-12-16T19:04:11.691Z,3.30
2017-12-16T19:06:54.129Z,3.20
2017-12-16T19:09:37.510Z,3.20
2017-12-16T19:12:16.203Z,3.10
2017-12-16T19:14:51.332Z,3.10
2017-12-16T19:17:35.818Z,3.10
2017-12-16T19:20:15.485Z,3.20
2017-12-16T19:23:00.753Z,3.10
2017-12-16T19:25:44.666Z,3.10
2017-12-16T19:28:18.929Z,3.20
2017-12-16T19:30:59.839Z,3.20
2017-12-16T19:33:41.869Z,3.20
2017-12-16T19:36:23.802Z,3.30
2017-12-16T19:39:03.885Z,3.30
2017-12-16T19:41:42.176Z,3.30
2017-12-16T19:44:26.226Z,3.40
2017-12-16T19:46:59.672Z,3.40
2017-12-16T19:49:41.338Z,3.40
2017-12-16T19:52:26.316Z,3.40
2017-12-16T19:55:12.062Z,3.40
2017-12-16T19:57:54.040Z,3.40
2017-12-16T20:00:38.754Z,3.40
2017-12-16T20:03:17.940Z,3.40
2017-12-16T20:06:03.882Z,3.40
2017-12-16T20:08:47.132Z,3.30
2017-12-16T20:11:26.243Z,3.30
2017-12-16T20:14:10.257Z,3.20
2017-12-16T20:16:53.814Z,3.20
2017-12-16T20:19:33.830Z,3.20
2017-12-16T20:22:19.564Z,3.10
2017-12-16T20:25:03.630Z,2.90
2017-12-16T20:27:41.510Z,2.90
2017-12-16T20:30:27.294Z,2.80
2017-12-16T20:33:05.015Z,2.80
2017-12-16T20:35:44.351Z,2.80
2017-12-16T20:38:22.666Z,2.80
2017-12-16T20:41:01.731Z,2.90
2017-12-16T20:43:46.367Z,2.90
2017-12-16T20:46:20.344Z,2.90
2017-12-16T20:49:02.339Z,2.90
2017-12-16T20:51:48.923Z,2.90
2017-12-16T20:54:22.629Z,2.90
2017-12-16T20:56:55.913Z,2.90
2017-12-16T20:59:34.907Z,2.90
2017-12-16T21:05:02.290Z,2.90
2017-12-16T21:07:46.064Z,2.80
2017-12-16T21:10:23.302Z,2.90
2017-12-16T21:13:07.029Z,3.00
2017-12-16T21:15:51.017Z,3.00
2017-12-16T21:18:35.277Z,3.00
2017-12-16T21:21:17.811Z,3.00
2017-12-16T21:23:58.518Z,3.10
2017-12-16T21:26:44.556Z,3.10
2017-12-16T21:29:29.380Z,3.10
2017-12-16T21:32:13.807Z,3.20
2017-12-16T21:34:55.938Z,3.10
2017-12-16T21:37:34.081Z,3.10
2017-12-16T21:40:13.050Z,3.10
2017-12-16T21:42:55.060Z,3.10
2017-12-16T21:45:36.534Z,3.10
2017-12-16T21:48:10.793Z,3.20
2017-12-16T21:50:51.970Z,3.20
2017-12-16T21:53:33.095Z,3.20
2017-12-16T21:56:17.328Z,3.30
2017-12-16T21:59:02.220Z,3.30
2017-12-16T22:01:41.369Z,3.30
2017-12-16T22:04:20.419Z,3.30
2017-12-16T22:06:56.310Z,3.40
2017-12-16T22:09:40.415Z,3.30
2017-12-16T22:12:19.667Z,3.30
2017-12-16T22:15:02.983Z,3.30
2017-12-16T22:17:41.336Z,3.30
2017-12-16T22:20:25.639Z,3.30
2017-12-16T22:23:04.092Z,3.30
2017-12-16T22:25:48.227Z,3.30
2017-12-16T22:28:30.143Z,3.30
2017-12-16T22:31:09.882Z,3.30
2017-12-16T22:33:47.241Z,3.30
2017-12-16T22:36:27.763Z,3.30
2017-12-16T22:39:10.889Z,3.30
2017-12-16T22:41:49.238Z,3.30
2017-12-16T22:44:25.149Z,3.30
2017-12-16T22:47:08.906Z,3.30
2017-12-16T22:49:51.928Z,3.30
2017-12-16T22:52:39.167Z,3.30
2017-12-16T22:55:15.426Z,3.30
2017-12-16T22:58:03.760Z,3.30
2017-12-16T23:00:48.453Z,3.40
2017-12-16T23:03:28.100Z,3.40
2017-12-16T23:06:12.397Z,3.30
2017-12-16T23:08:53.893Z,3.30
2017-12-16T23:11:35.714Z,3.30
2017-12-16T23:14:19.356Z,3.30
2017-12-16T23:17:03.156Z,3.30
2017-12-16T23:19:46.122Z,3.30
2017-12-16T23:22:30.523Z,3.20
2017-12-16T23:25:12.452Z,3.20
2017-12-16T23:27:54.371Z,3.20
2017-12-16T23:30:37.081Z,3.20
2017-12-16T23:33:11.927Z,3.20
2017-12-16T23:35:57.570Z,3.30
2017-12-16T23:38:41.646Z,3.30
2017-12-16T23:41:25.169Z,3.20
2017-12-16T23:44:07.210Z,3.30
2017-12-16T23:46:52.524Z,3.20
2017-12-16T23:49:34.916Z,3.20
2017-12-16T23:52:17.601Z,3.20
2017-12-16T23:55:00.960Z,3.20
2017-12-16T23:57:43.221Z,3.20
