createdAt,value
2019-05-26T00:01:37.718Z,22.30
2019-05-26T00:04:13.899Z,22.93
2019-05-26T00:06:49.907Z,21.37
2019-05-26T00:09:26.425Z,24.15
2019-05-26T00:12:02.642Z,26.25
2019-05-26T00:14:40.100Z,24.90
2019-05-26T00:17:15.984Z,23.15
2019-05-26T00:19:52.060Z,23.60
2019-05-26T00:22:28.615Z,23.38
2019-05-26T00:25:06.819Z,22.32
2019-05-26T00:27:43.030Z,22.40
2019-05-26T00:30:19.281Z,22.22
2019-05-26T00:32:55.832Z,21.95
2019-05-26T00:35:32.178Z,21.15
2019-05-26T00:38:08.417Z,20.92
2019-05-26T00:40:44.579Z,21.48
2019-05-26T00:43:21.139Z,20.90
2019-05-26T00:45:57.153Z,19.95
2019-05-26T00:48:33.528Z,20.68
2019-05-26T00:51:09.402Z,21.02
2019-05-26T00:53:45.857Z,20.85
2019-05-26T00:56:21.959Z,21.52
2019-05-26T00:58:58.015Z,21.10
2019-05-26T01:01:34.075Z,21.45
2019-05-26T01:04:10.125Z,21.27
2019-05-26T01:06:46.186Z,22.62
2019-05-26T01:09:22.093Z,22.17
2019-05-26T01:11:58.202Z,22.55
2019-05-26T01:14:34.258Z,22.67
2019-05-26T01:17:10.321Z,22.73
2019-05-26T01:19:46.384Z,23.95
2019-05-26T01:22:24.040Z,23.67
2019-05-26T01:25:00.204Z,24.07
2019-05-26T01:27:36.618Z,23.70
2019-05-26T01:30:13.152Z,21.97
2019-05-26T01:32:49.335Z,23.47
2019-05-26T01:35:25.241Z,23.83
2019-05-26T01:38:02.204Z,24.60
2019-05-26T01:40:43.416Z,25.88
2019-05-26T01:43:19.782Z,25.00
2019-05-26T01:45:55.886Z,25.05
2019-05-26T01:48:32.177Z,25.17
2019-05-26T01:51:08.810Z,25.10
2019-05-26T01:53:46.518Z,26.17
2019-05-26T01:56:22.579Z,24.27
2019-05-26T01:58:59.675Z,26.93
2019-05-26T02:01:35.815Z,26.25
2019-05-26T02:04:12.000Z,26.40
2019-05-26T02:06:48.607Z,26.82
2019-05-26T02:09:24.620Z,26.68
2019-05-26T02:12:01.180Z,27.45
2019-05-26T02:14:38.116Z,26.45
2019-05-26T02:17:14.009Z,27.02
2019-05-26T02:19:50.461Z,26.40
2019-05-26T02:22:26.654Z,28.67
2019-05-26T02:25:03.499Z,27.62
2019-05-26T02:27:39.810Z,28.32
2019-05-26T02:30:18.004Z,28.17
2019-05-26T02:32:54.029Z,27.98
2019-05-26T02:35:30.045Z,26.48
2019-05-26T02:38:06.181Z,27.52
2019-05-26T02:40:42.230Z,26.95
2019-05-26T02:43:18.490Z,26.27
2019-05-26T02:45:55.888Z,24.47
2019-05-26T02:48:32.055Z,26.02
2019-05-26T02:51:07.994Z,25.85
2019-05-26T02:53:45.193Z,25.72
2019-05-26T02:56:22.743Z,24.87
2019-05-26T02:58:59.252Z,25.65
2019-05-26T03:01:35.996Z,25.05
2019-05-26T03:04:12.802Z,24.30
2019-05-26T03:06:50.197Z,25.10
2019-05-26T03:09:29.494Z,25.40
2019-05-26T03:12:05.908Z,23.65
2019-05-26T03:14:44.204Z,22.55
2019-05-26T03:17:21.369Z,22.32
2019-05-26T03:19:59.266Z,23.32
2019-05-26T03:22:38.372Z,21.35
2019-05-26T03:25:14.469Z,22.85
2019-05-26T03:27:50.537Z,21.20
2019-05-26T03:30:26.601Z,22.37
2019-05-26T03:33:03.074Z,24.18
2019-05-26T03:35:39.116Z,21.55
2019-05-26T03:38:15.199Z,22.35
2019-05-26T03:40:51.443Z,21.55
2019-05-26T03:43:27.857Z,21.73
2019-05-26T03:46:21.947Z,19.85
2019-05-26T03:48:58.326Z,19.32
2019-05-26T03:51:34.323Z,19.25
2019-05-26T03:54:10.568Z,18.77
2019-05-26T03:56:46.843Z,18.42
2019-05-26T03:59:22.898Z,17.85
2019-05-26T04:01:59.075Z,17.55
2019-05-26T04:04:35.737Z,17.92
2019-05-26T04:07:11.729Z,18.20
2019-05-26T04:10:03.706Z,19.23
2019-05-26T04:12:25.564Z,22.00
2019-05-26T04:15:02.018Z,20.00
2019-05-26T04:17:38.096Z,20.10
2019-05-26T04:20:14.347Z,16.12
2019-05-26T04:22:50.731Z,15.83
2019-05-26T04:25:26.626Z,14.75
2019-05-26T04:28:03.199Z,16.75
2019-05-26T04:30:39.411Z,16.75
2019-05-26T04:33:15.469Z,14.40
2019-05-26T04:35:51.546Z,14.07
2019-05-26T04:38:27.677Z,13.72
2019-05-26T04:41:04.248Z,13.78
2019-05-26T04:43:40.301Z,13.10
2019-05-26T04:46:16.469Z,13.62
2019-05-26T04:48:52.640Z,13.58
2019-05-26T04:51:31.103Z,11.80
2019-05-26T04:54:07.415Z,12.68
2019-05-26T04:56:43.981Z,12.63
2019-05-26T04:59:20.029Z,13.25
2019-05-26T05:01:57.233Z,13.25
2019-05-26T05:04:33.174Z,13.72
2019-05-26T05:07:09.647Z,12.47
2019-05-26T05:09:45.699Z,13.18
2019-05-26T05:12:21.758Z,11.30
2019-05-26T05:14:57.733Z,12.28
2019-05-26T05:17:33.897Z,12.28
2019-05-26T05:20:10.515Z,12.60
2019-05-26T05:22:46.707Z,11.43
2019-05-26T05:25:22.982Z,11.18
2019-05-26T05:27:59.136Z,11.30
2019-05-26T05:30:35.194Z,11.75
2019-05-26T05:33:11.370Z,12.43
2019-05-26T05:35:48.042Z,9.98
2019-05-26T05:38:24.564Z,9.50
2019-05-26T05:41:00.671Z,10.08
2019-05-26T05:43:36.927Z,9.78
2019-05-26T05:46:12.937Z,9.95
2019-05-26T05:48:48.956Z,9.70
2019-05-26T05:51:25.096Z,9.85
2019-05-26T05:54:01.371Z,9.55
2019-05-26T05:56:38.250Z,9.90
2019-05-26T05:59:14.196Z,9.83
2019-05-26T06:01:50.266Z,9.53
2019-05-26T06:04:26.330Z,9.73
2019-05-26T06:07:02.289Z,10.13
2019-05-26T06:09:38.517Z,9.93
2019-05-26T06:12:16.139Z,8.73
2019-05-26T06:14:52.194Z,10.20
2019-05-26T06:17:28.412Z,8.70
2019-05-26T06:20:06.725Z,9.75
2019-05-26T06:23:00.631Z,9.05
2019-05-26T06:25:37.641Z,7.97
2019-05-26T06:28:13.793Z,7.45
2019-05-26T06:30:49.669Z,7.12
2019-05-26T06:33:25.701Z,7.58
2019-05-26T06:36:02.866Z,6.30
2019-05-26T06:38:38.784Z,8.18
2019-05-26T06:41:14.981Z,6.97
2019-05-26T06:43:50.867Z,5.00
2019-05-26T06:46:27.912Z,5.45
2019-05-26T06:49:04.267Z,5.78
2019-05-26T06:51:40.401Z,7.20
2019-05-26T06:54:18.638Z,7.28
2019-05-26T06:57:02.141Z,7.30
2019-05-26T06:59:41.116Z,7.22
2019-05-26T07:02:19.019Z,6.47
2019-05-26T07:04:57.394Z,7.28
2019-05-26T07:07:35.377Z,7.00
2019-05-26T07:10:11.679Z,6.85
2019-05-26T07:12:49.042Z,7.12
2019-05-26T07:15:24.973Z,7.15
2019-05-26T07:18:01.322Z,7.03
2019-05-26T07:20:39.496Z,6.85
2019-05-26T07:23:15.656Z,7.47
2019-05-26T07:25:54.955Z,6.58
2019-05-26T07:28:31.217Z,7.50
2019-05-26T07:31:11.110Z,7.25
2019-05-26T07:33:59.192Z,6.67
2019-05-26T07:36:36.779Z,6.45
2019-05-26T07:39:12.753Z,7.05
2019-05-26T07:42:08.191Z,7.83
2019-05-26T07:44:27.280Z,6.72
2019-05-26T07:47:03.521Z,7.28
2019-05-26T07:49:40.842Z,7.42
2019-05-26T07:52:18.893Z,7.87
2019-05-26T07:54:57.518Z,8.30
2019-05-26T07:57:36.035Z,7.40
2019-05-26T08:00:14.423Z,7.50
2019-05-26T08:02:53.411Z,7.25
2019-05-26T08:05:29.617Z,7.03
2019-05-26T08:08:12.873Z,7.17
2019-05-26T08:10:43.392Z,6.87
2019-05-26T08:13:19.387Z,6.08
2019-05-26T08:15:59.706Z,8.38
2019-05-26T08:18:37.219Z,6.25
2019-05-26T08:21:13.622Z,7.78
2019-05-26T08:23:50.185Z,6.00
2019-05-26T08:26:27.681Z,6.97
2019-05-26T08:29:08.165Z,6.70
2019-05-26T08:31:46.641Z,6.12
2019-05-26T08:34:22.553Z,6.65
2019-05-26T08:36:58.639Z,6.75
2019-05-26T08:39:34.581Z,6.92
2019-05-26T08:42:26.240Z,7.40
2019-05-26T08:44:49.643Z,7.20
2019-05-26T08:47:26.530Z,6.70
2019-05-26T08:50:05.802Z,7.30
2019-05-26T08:52:41.894Z,8.05
2019-05-26T08:55:20.606Z,7.80
2019-05-26T08:57:57.802Z,7.10
2019-05-26T09:00:33.718Z,8.08
2019-05-26T09:03:12.770Z,8.25
2019-05-26T09:05:48.748Z,8.75
2019-05-26T09:08:26.311Z,10.30
2019-05-26T09:11:02.254Z,6.28
2019-05-26T09:13:40.222Z,7.50
2019-05-26T09:16:15.190Z,6.87
2019-05-26T09:18:52.247Z,7.22
2019-05-26T09:21:28.207Z,6.85
2019-05-26T09:24:07.247Z,6.37
2019-05-26T09:26:43.446Z,6.87
2019-05-26T09:29:19.361Z,8.10
2019-05-26T09:31:55.729Z,7.72
2019-05-26T09:34:33.292Z,6.42
2019-05-26T09:37:10.495Z,7.50
2019-05-26T09:39:46.566Z,5.92
2019-05-26T09:42:22.660Z,7.15
2019-05-26T09:44:58.550Z,5.90
2019-05-26T09:47:33.808Z,7.53
2019-05-26T09:50:10.741Z,7.03
2019-05-26T09:52:46.832Z,7.35
2019-05-26T09:55:23.196Z,6.95
2019-05-26T09:57:59.111Z,7.15
2019-05-26T10:00:35.795Z,7.53
2019-05-26T10:03:12.260Z,7.10
2019-05-26T10:05:48.208Z,6.55
2019-05-26T10:08:24.628Z,7.47
2019-05-26T10:11:02.059Z,6.70
2019-05-26T10:13:37.120Z,6.80
2019-05-26T10:16:13.936Z,6.55
2019-05-26T10:18:49.851Z,5.30
2019-05-26T10:21:25.803Z,8.03
2019-05-26T10:24:03.977Z,7.85
2019-05-26T10:26:40.852Z,7.75
2019-05-26T10:29:34.960Z,5.22
2019-05-26T10:32:11.380Z,4.85
2019-05-26T10:34:48.492Z,5.17
2019-05-26T10:37:24.357Z,4.97
2019-05-26T10:40:02.186Z,4.65
2019-05-26T10:42:38.574Z,4.85
2019-05-26T10:45:17.123Z,5.72
2019-05-26T10:47:53.619Z,5.40
2019-05-26T10:50:29.899Z,4.75
2019-05-26T10:53:05.072Z,5.17
2019-05-26T10:55:41.660Z,4.50
2019-05-26T10:58:17.755Z,5.08
2019-05-26T11:00:53.784Z,4.90
2019-05-26T11:03:30.524Z,5.33
2019-05-26T11:06:06.640Z,4.67
2019-05-26T11:08:42.535Z,4.65
2019-05-26T11:11:18.528Z,4.37
2019-05-26T11:14:02.701Z,4.58
2019-05-26T11:16:32.455Z,4.45
2019-05-26T11:19:08.446Z,4.50
2019-05-26T11:21:44.631Z,4.40
2019-05-26T11:24:20.690Z,4.35
2019-05-26T11:27:07.130Z,4.17
2019-05-26T11:29:34.516Z,4.20
2019-05-26T11:32:10.561Z,4.45
2019-05-26T11:35:00.601Z,4.17
2019-05-26T11:37:24.462Z,4.05
2019-05-26T11:40:10.019Z,4.55
2019-05-26T11:42:48.986Z,4.20
2019-05-26T11:45:24.960Z,4.40
2019-05-26T11:48:00.924Z,4.00
2019-05-26T11:50:36.997Z,4.42
2019-05-26T11:53:13.002Z,4.22
2019-05-26T11:55:49.045Z,4.25
2019-05-26T11:58:24.935Z,4.42
2019-05-26T12:01:00.940Z,4.37
2019-05-26T12:03:39.133Z,4.55
2019-05-26T12:06:15.197Z,4.58
2019-05-26T12:08:51.100Z,4.20
2019-05-26T12:11:27.248Z,4.45
2019-05-26T12:14:03.479Z,4.58
2019-05-26T12:16:40.558Z,4.45
2019-05-26T12:19:16.537Z,5.10
2019-05-26T12:21:52.498Z,4.67
2019-05-26T12:24:28.564Z,4.87
2019-05-26T12:27:04.534Z,5.08
2019-05-26T12:29:40.450Z,4.45
2019-05-26T12:32:18.548Z,4.90
2019-05-26T12:34:54.666Z,4.85
2019-05-26T12:37:30.695Z,4.58
2019-05-26T12:40:07.432Z,4.80
2019-05-26T12:42:43.887Z,5.05
2019-05-26T12:45:19.864Z,4.90
2019-05-26T12:47:56.087Z,4.92
2019-05-26T12:50:32.131Z,5.72
2019-05-26T12:53:08.407Z,5.08
2019-05-26T12:55:44.407Z,5.62
2019-05-26T12:58:20.422Z,5.35
2019-05-26T13:00:56.511Z,5.10
2019-05-26T13:03:32.674Z,5.00
2019-05-26T13:06:08.897Z,4.75
2019-05-26T13:08:44.758Z,5.22
2019-05-26T13:11:22.883Z,5.30
2019-05-26T13:13:59.374Z,6.20
2019-05-26T13:16:36.186Z,5.08
2019-05-26T13:19:12.212Z,4.85
2019-05-26T13:21:48.508Z,5.12
2019-05-26T13:24:24.412Z,5.58
2019-05-26T13:27:00.470Z,5.15
2019-05-26T13:29:36.535Z,5.12
2019-05-26T13:32:12.711Z,7.03
2019-05-26T13:34:48.660Z,5.50
2019-05-26T13:37:24.780Z,6.10
2019-05-26T13:40:00.619Z,6.30
2019-05-26T13:42:36.724Z,5.17
2019-05-26T13:45:22.245Z,6.05
2019-05-26T13:47:51.104Z,6.28
2019-05-26T13:50:27.791Z,14.55
2019-05-26T13:53:04.035Z,7.67
2019-05-26T13:55:40.099Z,5.05
2019-05-26T13:58:16.358Z,5.72
2019-05-26T14:00:52.206Z,5.45
2019-05-26T14:03:29.397Z,4.65
2019-05-26T14:06:06.884Z,4.25
2019-05-26T14:08:42.885Z,4.40
2019-05-26T14:11:19.009Z,4.58
2019-05-26T14:13:55.195Z,4.22
2019-05-26T14:16:34.331Z,4.28
2019-05-26T14:19:10.948Z,4.90
2019-05-26T14:21:46.863Z,4.30
2019-05-26T14:24:22.756Z,4.37
2019-05-26T14:26:58.784Z,4.28
2019-05-26T14:29:34.903Z,4.42
2019-05-26T14:32:11.111Z,5.20
2019-05-26T14:34:47.253Z,8.75
2019-05-26T14:37:23.226Z,5.00
2019-05-26T14:39:59.115Z,4.62
2019-05-26T14:42:35.991Z,6.00
2019-05-26T14:45:12.908Z,4.70
2019-05-26T14:47:48.838Z,4.95
2019-05-26T14:50:26.008Z,4.33
2019-05-26T14:53:01.975Z,3.85
2019-05-26T14:55:37.900Z,3.58
2019-05-26T14:58:15.983Z,3.35
2019-05-26T15:00:51.780Z,3.55
2019-05-26T15:03:27.729Z,3.37
2019-05-26T15:06:06.247Z,3.30
2019-05-26T15:08:41.345Z,2.98
2019-05-26T15:11:17.523Z,3.75
2019-05-26T15:13:53.605Z,3.80
2019-05-26T15:16:29.459Z,3.47
2019-05-26T15:19:05.573Z,3.30
2019-05-26T15:21:41.644Z,3.67
2019-05-26T15:24:17.588Z,3.35
2019-05-26T15:26:53.545Z,3.22
2019-05-26T15:29:29.420Z,3.10
2019-05-26T15:32:06.468Z,3.37
2019-05-26T15:34:42.506Z,3.00
2019-05-26T15:37:18.624Z,3.10
2019-05-26T15:39:54.567Z,3.65
2019-05-26T15:42:30.716Z,3.10
2019-05-26T15:45:08.131Z,3.08
2019-05-26T15:47:44.182Z,3.37
2019-05-26T15:50:20.353Z,3.40
2019-05-26T15:52:56.433Z,3.30
2019-05-26T15:55:32.825Z,3.12
2019-05-26T15:58:08.732Z,3.25
2019-05-26T16:00:44.620Z,2.95
2019-05-26T16:03:20.827Z,2.65
2019-05-26T16:05:56.890Z,2.80
2019-05-26T16:08:32.997Z,3.17
2019-05-26T16:11:09.021Z,3.33
2019-05-26T16:13:45.019Z,2.90
2019-05-26T16:16:21.296Z,2.85
2019-05-26T16:18:57.486Z,2.90
2019-05-26T16:21:33.651Z,2.98
2019-05-26T16:24:09.690Z,3.05
2019-05-26T16:26:45.695Z,2.72
2019-05-26T16:29:21.668Z,3.00
2019-05-26T16:31:57.851Z,2.80
2019-05-26T16:34:33.795Z,3.80
2019-05-26T16:37:09.702Z,3.50
2019-05-26T16:39:45.559Z,3.90
2019-05-26T16:42:24.020Z,3.15
2019-05-26T16:45:00.053Z,4.00
2019-05-26T16:47:36.611Z,3.20
2019-05-26T16:50:13.009Z,3.00
2019-05-26T16:52:49.033Z,2.77
2019-05-26T16:55:25.635Z,2.92
2019-05-26T16:58:01.662Z,3.00
2019-05-26T17:00:37.968Z,2.80
2019-05-26T17:03:14.537Z,2.92
2019-05-26T17:05:50.556Z,2.90
2019-05-26T17:08:27.348Z,3.00
2019-05-26T17:11:03.236Z,2.85
2019-05-26T17:13:39.268Z,3.00
2019-05-26T17:16:16.754Z,2.80
2019-05-26T17:18:53.100Z,2.80
2019-05-26T17:21:29.087Z,2.90
2019-05-26T17:24:06.945Z,2.90
2019-05-26T17:26:43.542Z,3.33
2019-05-26T17:29:19.771Z,3.35
2019-05-26T17:31:55.831Z,3.10
2019-05-26T17:34:31.807Z,3.10
2019-05-26T17:37:07.863Z,3.20
2019-05-26T17:39:44.010Z,3.47
2019-05-26T17:42:21.329Z,4.53
2019-05-26T17:44:57.375Z,3.35
2019-05-26T17:47:33.672Z,3.47
2019-05-26T17:50:10.347Z,3.60
2019-05-26T17:52:46.684Z,3.52
2019-05-26T17:55:22.784Z,3.55
2019-05-26T17:57:58.772Z,3.35
2019-05-26T18:00:35.318Z,3.70
2019-05-26T18:03:11.942Z,4.47
2019-05-26T18:05:47.935Z,6.95
2019-05-26T18:08:23.851Z,5.55
2019-05-26T18:10:59.735Z,6.17
2019-05-26T18:13:36.024Z,7.00
2019-05-26T18:16:12.055Z,7.83
2019-05-26T18:18:48.098Z,6.10
2019-05-26T18:21:24.172Z,7.05
2019-05-26T18:24:00.439Z,6.22
2019-05-26T18:26:36.611Z,7.87
2019-05-26T18:29:12.497Z,7.78
2019-05-26T18:31:48.626Z,6.20
2019-05-26T18:34:24.568Z,5.25
2019-05-26T18:37:00.639Z,6.42
2019-05-26T18:39:36.754Z,7.03
2019-05-26T18:42:14.806Z,7.42
2019-05-26T18:44:50.898Z,8.25
2019-05-26T18:47:26.747Z,9.73
2019-05-26T18:50:04.481Z,7.28
2019-05-26T18:52:40.766Z,5.95
2019-05-26T18:55:16.822Z,6.00
2019-05-26T18:57:52.786Z,8.43
2019-05-26T19:00:30.811Z,10.82
2019-05-26T19:03:07.711Z,7.30
2019-05-26T19:05:43.817Z,6.20
2019-05-26T19:08:19.789Z,7.15
2019-05-26T19:10:55.851Z,8.88
2019-05-26T19:13:33.510Z,20.25
2019-05-26T19:16:09.573Z,12.95
2019-05-26T19:18:46.728Z,12.65
2019-05-26T19:21:22.759Z,16.87
2019-05-26T19:23:58.804Z,11.73
2019-05-26T19:26:34.747Z,11.48
2019-05-26T19:29:10.810Z,21.12
2019-05-26T19:31:47.746Z,34.58
2019-05-26T19:34:23.863Z,25.70
2019-05-26T19:36:59.759Z,16.55
2019-05-26T19:39:35.722Z,10.93
2019-05-26T19:42:11.742Z,10.32
2019-05-26T19:44:47.822Z,9.75
2019-05-26T19:47:24.210Z,11.63
2019-05-26T19:50:00.122Z,14.33
2019-05-26T19:52:36.424Z,32.63
2019-05-26T19:55:13.246Z,31.05
2019-05-26T19:57:49.403Z,18.95
2019-05-26T20:00:25.868Z,18.57
2019-05-26T20:03:02.025Z,56.05
2019-05-26T20:05:38.180Z,27.02
2019-05-26T20:08:14.084Z,13.40
2019-05-26T20:10:49.996Z,15.75
2019-05-26T20:13:26.090Z,9.70
2019-05-26T20:16:02.207Z,9.93
2019-05-26T20:18:38.202Z,8.85
2019-05-26T20:21:14.317Z,8.93
2019-05-26T20:23:50.219Z,9.73
2019-05-26T20:26:26.244Z,11.22
2019-05-26T20:29:02.361Z,11.83
2019-05-26T20:31:38.614Z,13.00
2019-05-26T20:34:14.710Z,16.32
2019-05-26T20:36:56.761Z,14.40
2019-05-26T20:39:34.971Z,10.80
2019-05-26T20:42:11.052Z,10.32
2019-05-26T20:44:47.046Z,9.33
2019-05-26T20:47:23.171Z,9.20
2019-05-26T20:49:59.107Z,9.48
2019-05-26T20:52:35.315Z,10.08
2019-05-26T20:55:11.270Z,9.95
2019-05-26T20:57:47.349Z,11.12
2019-05-26T21:00:23.459Z,10.38
2019-05-26T21:03:00.623Z,12.45
2019-05-26T21:05:36.643Z,16.65
2019-05-26T21:08:12.761Z,17.73
2019-05-26T21:10:48.903Z,15.40
2019-05-26T21:13:25.089Z,15.30
2019-05-26T21:16:01.015Z,16.62
2019-05-26T21:18:37.112Z,16.97
2019-05-26T21:21:13.219Z,17.52
2019-05-26T21:23:49.399Z,16.37
2019-05-26T21:26:25.340Z,17.52
2019-05-26T21:29:01.277Z,17.75
2019-05-26T21:31:37.340Z,17.42
2019-05-26T21:34:13.793Z,17.17
2019-05-26T21:36:49.687Z,17.30
2019-05-26T21:39:25.740Z,15.70
2019-05-26T21:42:02.751Z,16.07
2019-05-26T21:44:38.878Z,17.02
2019-05-26T21:47:14.774Z,17.32
2019-05-26T21:49:50.746Z,16.20
2019-05-26T21:52:26.816Z,16.65
2019-05-26T21:55:02.910Z,18.40
2019-05-26T21:57:38.806Z,18.42
2019-05-26T22:00:16.506Z,17.60
2019-05-26T22:02:54.174Z,17.48
2019-05-26T22:05:30.037Z,20.23
2019-05-26T22:08:05.939Z,17.90
2019-05-26T22:10:41.851Z,17.62
2019-05-26T22:13:18.063Z,16.02
2019-05-26T22:15:54.204Z,14.78
2019-05-26T22:18:30.455Z,14.30
2019-05-26T22:21:06.394Z,14.78
2019-05-26T22:23:43.496Z,13.83
2019-05-26T22:26:19.521Z,13.75
2019-05-26T22:28:56.000Z,13.75
2019-05-26T22:31:32.041Z,14.45
2019-05-26T22:34:08.221Z,14.38
2019-05-26T22:36:44.284Z,13.88
2019-05-26T22:39:20.411Z,13.80
2019-05-26T22:41:56.489Z,13.40
2019-05-26T22:44:32.636Z,13.50
2019-05-26T22:47:08.532Z,13.20
2019-05-26T22:49:44.412Z,13.55
2019-05-26T22:52:21.474Z,13.20
2019-05-26T22:54:57.363Z,13.70
2019-05-26T22:57:33.409Z,14.60
2019-05-26T23:00:11.780Z,14.33
2019-05-26T23:02:48.075Z,13.53
2019-05-26T23:05:23.983Z,14.75
2019-05-26T23:08:00.113Z,15.68
2019-05-26T23:10:36.165Z,15.80
2019-05-26T23:13:12.404Z,14.43
2019-05-26T23:15:50.112Z,15.45
2019-05-26T23:18:26.942Z,15.28
2019-05-26T23:21:02.884Z,15.38
2019-05-26T23:23:39.903Z,14.10
2019-05-26T23:26:15.928Z,15.00
2019-05-26T23:28:52.054Z,15.80
2019-05-26T23:31:27.994Z,17.52
2019-05-26T23:34:04.242Z,16.20
2019-05-26T23:36:40.227Z,14.78
2019-05-26T23:39:16.303Z,15.25
2019-05-26T23:41:53.384Z,15.43
2019-05-26T23:44:29.374Z,14.55
2019-05-26T23:47:05.421Z,15.70
2019-05-26T23:49:43.064Z,16.60
2019-05-26T23:52:19.699Z,16.02
2019-05-26T23:54:55.652Z,18.45
2019-05-26T23:57:31.719Z,17.17
