createdAt,value
2022-10-09T00:00:50.496Z,100.00
2022-10-09T00:03:18.075Z,100.00
2022-10-09T00:05:45.505Z,100.00
2022-10-09T00:08:12.831Z,100.00
2022-10-09T00:10:43.769Z,100.00
2022-10-09T00:13:11.459Z,100.00
2022-10-09T00:15:43.950Z,100.00
2022-10-09T00:18:13.762Z,100.00
2022-10-09T00:20:44.138Z,100.00
2022-10-09T00:23:14.622Z,100.00
2022-10-09T00:25:57.060Z,100.00
2022-10-09T00:28:26.445Z,100.00
2022-10-09T00:30:54.272Z,100.00
2022-10-09T00:33:21.563Z,100.00
2022-10-09T00:35:49.113Z,100.00
2022-10-09T00:38:16.435Z,100.00
2022-10-09T00:40:43.508Z,100.00
2022-10-09T00:43:16.103Z,100.00
2022-10-09T00:45:55.898Z,100.00
2022-10-09T00:48:23.439Z,100.00
2022-10-09T00:50:55.899Z,100.00
2022-10-09T00:53:26.557Z,100.00
2022-10-09T00:55:53.769Z,100.00
2022-10-09T00:58:22.130Z,100.00
2022-10-09T01:00:49.505Z,100.00
2022-10-09T01:03:16.765Z,100.00
2022-10-09T01:06:08.968Z,100.00
2022-10-09T01:08:46.540Z,100.00
2022-10-09T01:11:48.251Z,100.00
2022-10-09T01:14:33.862Z,100.00
2022-10-09T01:17:10.575Z,100.00
2022-10-09T01:19:55.832Z,100.00
2022-10-09T01:22:48.772Z,100.00
2022-10-09T01:25:45.128Z,100.00
2022-10-09T01:28:14.415Z,100.00
2022-10-09T01:30:42.559Z,100.00
2022-10-09T01:33:11.064Z,100.00
2022-10-09T01:35:39.634Z,100.00
2022-10-09T01:38:07.537Z,100.00
2022-10-09T01:40:36.100Z,100.00
2022-10-09T01:43:03.707Z,100.00
2022-10-09T01:45:39.698Z,100.00
2022-10-09T01:48:12.775Z,100.00
2022-10-09T01:50:44.989Z,100.00
2022-10-09T01:53:17.703Z,100.00
2022-10-09T01:56:07.114Z,100.00
2022-10-09T01:58:55.732Z,100.00
2022-10-09T02:01:32.144Z,100.00
2022-10-09T02:04:02.890Z,100.00
2022-10-09T02:06:31.247Z,100.00
2022-10-09T02:08:59.488Z,100.00
2022-10-09T02:11:31.381Z,100.00
2022-10-09T02:13:59.085Z,100.00
2022-10-09T02:16:39.069Z,100.00
2022-10-09T02:19:16.453Z,100.00
2022-10-09T02:21:59.211Z,100.00
2022-10-09T02:24:27.568Z,100.00
2022-10-09T02:26:55.154Z,100.00
2022-10-09T02:29:22.215Z,100.00
2022-10-09T02:31:49.386Z,100.00
2022-10-09T02:34:19.358Z,100.00
2022-10-09T02:36:48.307Z,100.00
2022-10-09T02:39:15.670Z,100.00
2022-10-09T02:41:42.760Z,100.00
2022-10-09T02:44:10.214Z,100.00
2022-10-09T02:46:38.425Z,100.00
2022-10-09T02:49:06.726Z,100.00
2022-10-09T02:51:34.252Z,100.00
2022-10-09T02:54:01.306Z,100.00
2022-10-09T02:56:28.957Z,100.00
2022-10-09T02:58:56.331Z,100.00
2022-10-09T03:01:24.298Z,100.00
2022-10-09T03:03:51.999Z,100.00
2022-10-09T03:06:22.657Z,100.00
2022-10-09T03:08:51.047Z,100.00
2022-10-09T03:11:20.958Z,100.00
2022-10-09T03:13:48.379Z,100.00
2022-10-09T03:16:20.757Z,100.00
2022-10-09T03:18:48.317Z,100.00
2022-10-09T03:21:18.396Z,100.00
2022-10-09T03:23:45.525Z,100.00
2022-10-09T03:26:15.226Z,100.00
2022-10-09T03:28:47.428Z,100.00
2022-10-09T03:31:39.262Z,100.00
2022-10-09T03:34:03.188Z,100.00
2022-10-09T03:36:30.274Z,100.00
2022-10-09T03:38:57.333Z,100.00
2022-10-09T03:41:24.377Z,100.00
2022-10-09T03:43:51.482Z,100.00
2022-10-09T03:46:18.569Z,100.00
2022-10-09T03:48:45.707Z,100.00
2022-10-09T03:51:12.775Z,100.00
2022-10-09T03:53:39.913Z,100.00
2022-10-09T03:56:06.949Z,100.00
2022-10-09T03:58:34.051Z,100.00
2022-10-09T04:01:01.190Z,100.00
2022-10-09T04:03:28.890Z,100.00
2022-10-09T04:05:56.010Z,100.00
2022-10-09T04:08:23.093Z,100.00
2022-10-09T04:10:59.483Z,100.00
2022-10-09T04:13:26.657Z,100.00
2022-10-09T04:15:54.885Z,100.00
2022-10-09T04:18:22.539Z,100.00
2022-10-09T04:20:53.698Z,100.00
2022-10-09T04:23:24.445Z,100.00
2022-10-09T04:25:55.921Z,100.00
2022-10-09T04:28:23.582Z,100.00
2022-10-09T04:30:50.806Z,100.00
2022-10-09T04:33:18.381Z,100.00
2022-10-09T04:35:49.762Z,100.00
2022-10-09T04:38:17.383Z,100.00
2022-10-09T04:40:44.470Z,100.00
2022-10-09T04:43:11.580Z,100.00
2022-10-09T04:45:41.790Z,100.00
2022-10-09T04:48:08.914Z,100.00
2022-10-09T04:50:39.179Z,100.00
2022-10-09T04:53:06.321Z,100.00
2022-10-09T04:55:33.379Z,100.00
2022-10-09T04:58:00.504Z,100.00
2022-10-09T05:00:27.731Z,100.00
2022-10-09T05:02:54.828Z,100.00
2022-10-09T05:05:21.849Z,100.00
2022-10-09T05:07:48.944Z,100.00
2022-10-09T05:10:16.006Z,100.00
2022-10-09T05:12:43.133Z,100.00
2022-10-09T05:15:10.356Z,100.00
2022-10-09T05:17:37.473Z,100.00
2022-10-09T05:20:04.786Z,100.00
2022-10-09T05:22:31.862Z,100.00
2022-10-09T05:24:58.883Z,100.00
2022-10-09T05:27:25.972Z,100.00
2022-10-09T05:29:53.040Z,100.00
2022-10-09T05:32:20.118Z,100.00
2022-10-09T05:34:47.213Z,100.00
2022-10-09T05:37:14.265Z,100.00
2022-10-09T05:39:41.306Z,100.00
2022-10-09T05:42:08.416Z,100.00
2022-10-09T05:44:35.532Z,100.00
2022-10-09T05:47:02.572Z,100.00
2022-10-09T05:49:29.655Z,100.00
2022-10-09T05:51:56.739Z,100.00
2022-10-09T05:54:23.786Z,100.00
2022-10-09T05:56:50.987Z,100.00
2022-10-09T05:59:22.113Z,100.00
2022-10-09T06:01:51.161Z,100.00
2022-10-09T06:04:23.391Z,100.00
2022-10-09T06:06:50.956Z,100.00
2022-10-09T06:09:22.833Z,100.00
2022-10-09T06:11:50.855Z,100.00
2022-10-09T06:14:18.157Z,100.00
2022-10-09T06:16:45.765Z,100.00
2022-10-09T06:19:15.309Z,100.00
2022-10-09T06:21:42.987Z,100.00
2022-10-09T06:24:26.976Z,100.00
2022-10-09T06:26:55.158Z,100.00
2022-10-09T06:29:22.217Z,100.00
2022-10-09T06:31:49.400Z,100.00
2022-10-09T06:34:16.600Z,100.00
2022-10-09T06:36:43.708Z,100.00
2022-10-09T06:39:11.135Z,100.00
2022-10-09T06:41:38.203Z,100.00
2022-10-09T06:44:25.465Z,100.00
2022-10-09T06:46:52.542Z,100.00
2022-10-09T06:49:19.565Z,100.00
2022-10-09T06:51:46.876Z,100.00
2022-10-09T06:54:16.191Z,100.00
2022-10-09T06:56:43.567Z,100.00
2022-10-09T06:59:11.133Z,100.00
2022-10-09T07:01:38.536Z,100.00
2022-10-09T07:04:10.671Z,100.00
2022-10-09T07:06:40.131Z,100.00
2022-10-09T07:09:09.658Z,100.00
2022-10-09T07:11:39.649Z,100.00
2022-10-09T07:14:08.817Z,100.00
2022-10-09T07:16:38.551Z,100.00
2022-10-09T07:19:11.409Z,100.00
2022-10-09T07:21:43.101Z,100.00
2022-10-09T07:24:11.831Z,100.00
2022-10-09T07:26:42.425Z,100.00
2022-10-09T07:29:12.183Z,100.00
2022-10-09T07:31:39.288Z,100.00
2022-10-09T07:34:06.602Z,100.00
2022-10-09T07:36:34.112Z,100.00
2022-10-09T07:39:01.370Z,100.00
2022-10-09T07:41:29.990Z,100.00
2022-10-09T07:43:58.171Z,100.00
2022-10-09T07:46:29.752Z,100.00
2022-10-09T07:49:00.319Z,100.00
2022-10-09T07:51:29.106Z,100.00
2022-10-09T07:53:57.240Z,100.00
2022-10-09T07:56:35.930Z,100.00
2022-10-09T07:59:07.825Z,100.00
2022-10-09T08:01:35.573Z,100.00
2022-10-09T08:04:03.731Z,100.00
2022-10-09T08:06:31.836Z,100.00
2022-10-09T08:09:00.753Z,100.00
2022-10-09T08:11:29.806Z,100.00
2022-10-09T08:13:57.617Z,100.00
2022-10-09T08:16:25.789Z,100.00
2022-10-09T08:18:58.449Z,100.00
2022-10-09T08:21:27.713Z,100.00
2022-10-09T08:23:56.636Z,100.00
2022-10-09T08:26:25.158Z,100.00
2022-10-09T08:28:55.497Z,100.00
2022-10-09T08:31:23.788Z,100.00
2022-10-09T08:33:58.716Z,100.00
2022-10-09T08:36:26.536Z,100.00
2022-10-09T08:38:54.355Z,100.00
2022-10-09T08:41:33.353Z,100.00
2022-10-09T08:44:11.022Z,100.00
2022-10-09T08:46:47.531Z,100.00
2022-10-09T08:49:34.809Z,100.00
2022-10-09T08:52:15.687Z,100.00
2022-10-09T08:54:43.077Z,100.00
2022-10-09T08:57:14.341Z,100.00
2022-10-09T08:59:41.865Z,100.00
2022-10-09T09:02:08.924Z,100.00
2022-10-09T09:04:36.073Z,100.00
2022-10-09T09:07:13.770Z,100.00
2022-10-09T09:09:49.030Z,100.00
2022-10-09T09:12:43.869Z,100.00
2022-10-09T09:15:25.348Z,100.00
2022-10-09T09:17:58.465Z,100.00
2022-10-09T09:20:54.861Z,100.00
2022-10-09T09:23:33.647Z,100.00
2022-10-09T09:26:02.055Z,100.00
2022-10-09T09:28:34.583Z,100.00
2022-10-09T09:31:22.631Z,100.00
2022-10-09T09:33:52.614Z,100.00
2022-10-09T09:36:26.571Z,100.00
2022-10-09T09:39:35.435Z,100.00
2022-10-09T09:41:42.761Z,100.00
2022-10-09T09:44:12.961Z,100.00
2022-10-09T09:46:41.789Z,100.00
2022-10-09T09:49:35.096Z,100.00
2022-10-09T09:52:02.584Z,100.00
2022-10-09T09:54:30.757Z,100.00
2022-10-09T09:57:13.071Z,100.00
2022-10-09T09:59:44.196Z,100.00
2022-10-09T10:02:18.562Z,100.00
2022-10-09T10:05:01.015Z,100.00
2022-10-09T10:07:32.100Z,100.00
2022-10-09T10:10:03.594Z,100.00
2022-10-09T10:12:30.872Z,100.00
2022-10-09T10:14:58.161Z,100.00
2022-10-09T10:17:29.552Z,100.00
2022-10-09T10:19:56.783Z,100.00
2022-10-09T10:22:26.609Z,100.00
2022-10-09T10:24:57.634Z,100.00
2022-10-09T10:27:27.755Z,100.00
2022-10-09T10:29:59.720Z,100.00
2022-10-09T10:32:35.179Z,100.00
2022-10-09T10:35:15.114Z,100.00
2022-10-09T10:37:49.944Z,100.00
2022-10-09T10:40:24.734Z,100.00
2022-10-09T10:43:11.322Z,98.71
2022-10-09T10:45:41.096Z,97.39
2022-10-09T10:48:13.151Z,100.00
2022-10-09T10:51:08.908Z,100.00
2022-10-09T10:53:41.569Z,100.00
2022-10-09T10:56:27.492Z,97.07
2022-10-09T10:59:17.968Z,97.42
2022-10-09T11:02:06.798Z,99.41
2022-10-09T11:04:44.371Z,95.75
2022-10-09T11:07:48.577Z,95.88
2022-10-09T11:10:34.440Z,93.75
2022-10-09T11:13:19.540Z,92.11
2022-10-09T11:16:07.100Z,95.01
2022-10-09T11:18:50.686Z,90.81
2022-10-09T11:21:23.767Z,91.64
2022-10-09T11:24:33.986Z,91.58
2022-10-09T11:27:18.282Z,94.32
2022-10-09T11:29:47.164Z,97.47
2022-10-09T11:32:20.409Z,94.48
2022-10-09T11:35:06.775Z,94.52
2022-10-09T11:37:39.111Z,94.57
2022-10-09T11:40:13.542Z,93.37
2022-10-09T11:42:40.813Z,96.77
2022-10-09T11:45:27.186Z,96.13
2022-10-09T11:48:30.430Z,97.81
2022-10-09T11:51:19.856Z,93.14
2022-10-09T11:53:47.232Z,96.13
2022-10-09T11:56:23.523Z,95.15
2022-10-09T11:58:57.427Z,97.03
2022-10-09T12:01:32.206Z,95.04
2022-10-09T12:04:06.890Z,97.07
2022-10-09T12:06:47.087Z,91.99
2022-10-09T12:09:35.790Z,90.50
2022-10-09T12:12:19.731Z,90.57
2022-10-09T12:14:49.210Z,92.92
2022-10-09T12:17:17.929Z,94.82
2022-10-09T12:19:45.111Z,93.61
2022-10-09T12:22:21.398Z,93.13
2022-10-09T12:24:51.924Z,93.37
2022-10-09T12:27:27.379Z,90.64
2022-10-09T12:29:57.434Z,92.43
2022-10-09T12:32:35.414Z,92.86
2022-10-09T12:35:18.569Z,91.65
2022-10-09T12:37:45.699Z,93.78
2022-10-09T12:40:28.720Z,95.50
2022-10-09T12:42:58.351Z,92.87
2022-10-09T12:45:30.764Z,91.13
2022-10-09T12:48:10.531Z,90.99
2022-10-09T12:50:37.981Z,93.60
2022-10-09T12:53:13.015Z,89.86
2022-10-09T12:55:50.625Z,91.56
2022-10-09T12:58:31.092Z,84.65
2022-10-09T13:01:01.839Z,84.31
2022-10-09T13:03:43.737Z,82.54
2022-10-09T13:06:17.712Z,83.39
2022-10-09T13:08:45.752Z,82.59
2022-10-09T13:11:24.211Z,79.45
2022-10-09T13:13:53.556Z,81.94
2022-10-09T13:16:21.918Z,79.58
2022-10-09T13:18:59.836Z,77.95
2022-10-09T13:21:31.500Z,78.15
2022-10-09T13:24:09.580Z,73.89
2022-10-09T13:26:38.668Z,76.36
2022-10-09T13:29:07.423Z,73.95
2022-10-09T13:31:36.895Z,75.28
2022-10-09T13:34:11.416Z,76.11
2022-10-09T13:36:38.475Z,75.52
2022-10-09T13:39:05.620Z,66.81
2022-10-09T13:41:33.109Z,42.69
2022-10-09T13:44:00.430Z,36.47
2022-10-09T13:46:27.594Z,31.68
2022-10-09T13:48:54.682Z,30.99
2022-10-09T13:51:21.963Z,31.30
2022-10-09T13:53:50.017Z,31.02
2022-10-09T13:56:17.454Z,27.24
2022-10-09T13:58:44.542Z,26.25
2022-10-09T14:01:11.701Z,26.92
2022-10-09T14:03:38.867Z,26.47
2022-10-09T14:06:06.435Z,26.16
2022-10-09T14:08:33.556Z,26.40
2022-10-09T14:11:01.281Z,26.64
2022-10-09T14:13:28.820Z,23.17
2022-10-09T14:15:56.082Z,22.99
2022-10-09T14:18:23.170Z,23.52
2022-10-09T14:20:50.474Z,23.89
2022-10-09T14:23:17.522Z,23.86
2022-10-09T14:25:44.612Z,23.63
2022-10-09T14:28:11.719Z,23.30
2022-10-09T14:30:43.470Z,24.31
2022-10-09T14:33:10.802Z,22.81
2022-10-09T14:35:38.253Z,23.59
2022-10-09T14:38:05.452Z,24.01
2022-10-09T14:40:32.512Z,22.54
2022-10-09T14:43:00.201Z,21.65
2022-10-09T14:45:28.914Z,22.39
2022-10-09T14:47:56.787Z,22.17
2022-10-09T14:50:23.931Z,21.66
2022-10-09T14:52:51.356Z,22.75
2022-10-09T14:55:18.795Z,23.04
2022-10-09T14:57:45.945Z,22.96
2022-10-09T15:00:13.533Z,22.25
2022-10-09T15:02:40.660Z,23.61
2022-10-09T15:05:08.663Z,21.62
2022-10-09T15:07:35.732Z,22.79
2022-10-09T15:10:02.893Z,21.87
2022-10-09T15:12:29.972Z,22.07
2022-10-09T15:14:57.056Z,22.41
2022-10-09T15:17:24.148Z,23.74
2022-10-09T15:19:51.294Z,22.47
2022-10-09T15:22:18.881Z,21.86
2022-10-09T15:24:47.422Z,21.87
2022-10-09T15:27:14.519Z,23.13
2022-10-09T15:29:41.557Z,23.39
2022-10-09T15:32:08.653Z,24.40
2022-10-09T15:34:40.624Z,25.17
2022-10-09T15:37:08.118Z,24.55
2022-10-09T15:39:35.381Z,25.82
2022-10-09T15:42:03.443Z,23.87
2022-10-09T15:44:30.421Z,24.14
2022-10-09T15:46:57.478Z,25.28
2022-10-09T15:49:24.516Z,24.17
2022-10-09T15:51:51.667Z,24.61
2022-10-09T15:54:18.776Z,23.46
2022-10-09T15:56:45.896Z,24.28
2022-10-09T15:59:14.063Z,24.81
2022-10-09T16:01:41.197Z,25.34
2022-10-09T16:04:08.751Z,25.88
2022-10-09T16:06:35.815Z,26.04
2022-10-09T16:09:03.988Z,27.70
2022-10-09T16:11:31.821Z,26.80
2022-10-09T16:13:59.236Z,31.25
2022-10-09T16:16:27.642Z,34.42
2022-10-09T16:18:55.882Z,37.59
2022-10-09T16:21:25.494Z,38.66
2022-10-09T16:23:58.081Z,40.58
2022-10-09T16:26:28.287Z,41.76
2022-10-09T16:28:55.491Z,42.78
2022-10-09T16:31:25.829Z,44.21
2022-10-09T16:33:53.062Z,46.81
2022-10-09T16:36:20.854Z,47.46
2022-10-09T16:38:48.034Z,46.34
2022-10-09T16:41:18.562Z,48.12
2022-10-09T16:43:47.662Z,49.23
2022-10-09T16:46:25.087Z,49.76
2022-10-09T16:48:53.563Z,50.06
2022-10-09T16:51:23.511Z,50.51
2022-10-09T16:53:52.802Z,51.10
2022-10-09T16:56:21.516Z,54.89
2022-10-09T16:58:49.312Z,52.25
2022-10-09T17:01:17.272Z,55.31
2022-10-09T17:03:44.441Z,53.93
2022-10-09T17:06:14.598Z,54.31
2022-10-09T17:08:41.780Z,54.13
2022-10-09T17:11:10.454Z,54.99
2022-10-09T17:13:37.680Z,54.88
2022-10-09T17:16:13.289Z,57.66
2022-10-09T17:18:43.451Z,56.50
2022-10-09T17:21:16.182Z,56.66
2022-10-09T17:23:43.746Z,58.02
2022-10-09T17:26:14.473Z,60.49
2022-10-09T17:28:42.185Z,59.48
2022-10-09T17:31:14.195Z,60.37
2022-10-09T17:33:46.158Z,61.16
2022-10-09T17:36:16.188Z,62.55
2022-10-09T17:38:43.625Z,63.93
2022-10-09T17:41:12.854Z,64.91
2022-10-09T17:43:40.429Z,66.64
2022-10-09T17:46:07.667Z,66.10
2022-10-09T17:48:36.077Z,66.85
2022-10-09T17:51:04.078Z,67.96
2022-10-09T17:53:31.831Z,68.43
2022-10-09T17:56:03.792Z,69.07
2022-10-09T17:58:30.957Z,69.47
2022-10-09T18:00:58.126Z,70.45
2022-10-09T18:03:25.339Z,70.95
2022-10-09T18:05:52.421Z,71.07
2022-10-09T18:08:19.894Z,72.21
2022-10-09T18:10:46.967Z,73.07
2022-10-09T18:13:16.377Z,72.74
2022-10-09T18:15:43.821Z,73.86
2022-10-09T18:18:11.360Z,73.70
2022-10-09T18:20:39.609Z,73.85
2022-10-09T18:23:08.018Z,73.01
2022-10-09T18:25:40.593Z,74.60
2022-10-09T18:28:07.795Z,74.96
2022-10-09T18:30:34.971Z,75.31
2022-10-09T18:33:02.022Z,75.60
2022-10-09T18:35:30.280Z,76.76
2022-10-09T18:37:57.394Z,76.70
2022-10-09T18:40:24.434Z,76.45
2022-10-09T18:42:52.634Z,77.02
2022-10-09T18:45:20.228Z,77.26
2022-10-09T18:47:47.573Z,77.03
2022-10-09T18:50:15.671Z,78.15
2022-10-09T18:52:43.583Z,78.53
2022-10-09T18:55:14.106Z,78.06
2022-10-09T18:57:41.863Z,77.40
2022-10-09T19:00:09.660Z,77.40
2022-10-09T19:02:36.881Z,77.67
2022-10-09T19:05:04.269Z,79.40
2022-10-09T19:07:31.422Z,79.05
2022-10-09T19:09:58.649Z,79.67
2022-10-09T19:12:26.130Z,81.17
2022-10-09T19:14:53.459Z,80.03
2022-10-09T19:17:20.601Z,80.74
2022-10-09T19:19:47.892Z,80.68
2022-10-09T19:22:18.148Z,81.13
2022-10-09T19:24:47.248Z,81.20
2022-10-09T19:27:14.921Z,81.21
2022-10-09T19:29:42.009Z,82.06
2022-10-09T19:32:09.052Z,82.15
2022-10-09T19:34:36.161Z,82.54
2022-10-09T19:39:37.221Z,82.48
2022-10-09T19:42:04.328Z,82.87
2022-10-09T19:44:31.465Z,83.27
2022-10-09T19:46:58.631Z,82.86
2022-10-09T19:49:25.829Z,84.31
2022-10-09T19:51:53.048Z,83.52
2022-10-09T19:54:20.250Z,83.47
2022-10-09T19:56:47.442Z,84.26
2022-10-09T19:59:14.596Z,84.46
2022-10-09T20:01:41.708Z,84.49
2022-10-09T20:04:10.503Z,83.77
2022-10-09T20:06:40.446Z,84.70
2022-10-09T20:09:09.539Z,84.50
2022-10-09T20:11:36.989Z,85.11
2022-10-09T20:14:04.603Z,84.95
2022-10-09T20:16:32.011Z,85.41
2022-10-09T20:19:00.570Z,85.51
2022-10-09T20:21:30.260Z,85.39
2022-10-09T20:23:58.160Z,85.94
2022-10-09T20:26:25.647Z,85.97
2022-10-09T20:28:55.596Z,86.51
2022-10-09T20:31:25.656Z,86.62
2022-10-09T20:33:54.597Z,86.58
2022-10-09T20:36:35.189Z,88.05
2022-10-09T20:39:05.459Z,88.22
2022-10-09T20:41:33.335Z,87.31
2022-10-09T20:44:01.833Z,88.73
2022-10-09T20:46:30.770Z,88.72
2022-10-09T20:48:59.421Z,89.28
2022-10-09T20:51:26.519Z,89.43
2022-10-09T20:53:56.557Z,90.20
2022-10-09T20:56:25.645Z,89.88
2022-10-09T20:58:53.488Z,91.36
2022-10-09T21:01:20.857Z,91.54
2022-10-09T21:03:49.393Z,91.70
2022-10-09T21:06:19.348Z,92.12
2022-10-09T21:08:46.550Z,92.31
2022-10-09T21:11:18.691Z,91.78
2022-10-09T21:13:46.605Z,92.05
2022-10-09T21:16:17.122Z,92.16
2022-10-09T21:18:44.241Z,92.78
2022-10-09T21:21:17.272Z,93.96
2022-10-09T21:23:45.588Z,93.63
2022-10-09T21:26:17.323Z,94.69
2022-10-09T21:28:45.264Z,94.76
2022-10-09T21:31:19.543Z,95.16
2022-10-09T21:33:47.257Z,95.67
2022-10-09T21:36:36.076Z,95.30
2022-10-09T21:39:05.429Z,95.63
2022-10-09T21:41:33.151Z,97.09
2022-10-09T21:44:01.016Z,96.24
2022-10-09T21:46:28.620Z,97.02
2022-10-09T21:48:55.733Z,98.14
2022-10-09T21:51:23.310Z,97.92
2022-10-09T21:53:50.539Z,98.69
2022-10-09T21:56:18.155Z,99.66
2022-10-09T21:58:48.939Z,99.61
2022-10-09T22:01:16.582Z,100.00
2022-10-09T22:03:46.379Z,100.00
2022-10-09T22:06:18.883Z,100.00
2022-10-09T22:08:47.752Z,100.00
2022-10-09T22:11:14.985Z,100.00
2022-10-09T22:13:42.118Z,100.00
2022-10-09T22:16:11.839Z,100.00
2022-10-09T22:18:39.407Z,100.00
2022-10-09T22:21:09.644Z,100.00
2022-10-09T22:23:37.255Z,100.00
2022-10-09T22:26:11.426Z,100.00
2022-10-09T22:28:38.603Z,100.00
2022-10-09T22:31:16.531Z,100.00
2022-10-09T22:33:43.944Z,100.00
2022-10-09T22:36:17.244Z,100.00
2022-10-09T22:38:44.778Z,100.00
2022-10-09T22:41:14.701Z,100.00
2022-10-09T22:43:42.764Z,100.00
2022-10-09T22:46:12.150Z,100.00
2022-10-09T22:48:40.093Z,100.00
2022-10-09T22:51:09.374Z,100.00
2022-10-09T22:53:37.909Z,100.00
2022-10-09T22:56:28.892Z,100.00
2022-10-09T22:58:56.728Z,100.00
2022-10-09T23:01:31.373Z,100.00
2022-10-09T23:04:00.870Z,100.00
2022-10-09T23:06:28.363Z,100.00
2022-10-09T23:08:55.597Z,100.00
2022-10-09T23:11:23.130Z,100.00
2022-10-09T23:13:58.390Z,100.00
2022-10-09T23:16:26.964Z,100.00
2022-10-09T23:18:54.567Z,100.00
2022-10-09T23:21:23.465Z,100.00
2022-10-09T23:23:51.052Z,100.00
2022-10-09T23:26:23.640Z,100.00
2022-10-09T23:29:05.845Z,100.00
2022-10-09T23:31:33.289Z,100.00
2022-10-09T23:34:00.472Z,100.00
2022-10-09T23:36:28.713Z,100.00
2022-10-09T23:38:56.785Z,100.00
2022-10-09T23:41:26.403Z,100.00
2022-10-09T23:43:53.482Z,100.00
2022-10-09T23:46:26.528Z,100.00
2022-10-09T23:48:54.196Z,100.00
2022-10-09T23:51:22.606Z,100.00
2022-10-09T23:53:50.075Z,100.00
2022-10-09T23:56:21.648Z,100.00
2022-10-09T23:58:49.113Z,100.00
