createdAt,value
2023-03-08T00:01:25.404Z,37.60
2023-03-08T00:03:55.797Z,47.70
2023-03-08T00:06:25.830Z,53.40
2023-03-08T00:09:01.967Z,43.00
2023-03-08T00:11:30.711Z,58.40
2023-03-08T00:13:59.497Z,48.30
2023-03-08T00:16:28.135Z,46.70
2023-03-08T00:18:56.584Z,41.40
2023-03-08T00:21:24.817Z,46.30
2023-03-08T00:23:54.594Z,40.70
2023-03-08T00:26:23.366Z,37.80
2023-03-08T00:28:52.835Z,40.90
2023-03-08T00:31:21.626Z,50.10
2023-03-08T00:33:54.014Z,36.80
2023-03-08T00:36:22.645Z,44.80
2023-03-08T00:38:51.738Z,46.70
2023-03-08T00:41:20.768Z,43.20
2023-03-08T00:43:50.220Z,45.20
2023-03-08T00:46:18.797Z,51.30
2023-03-08T00:48:47.268Z,49.20
2023-03-08T00:51:18.886Z,44.60
2023-03-08T00:53:49.324Z,47.80
2023-03-08T00:56:18.211Z,45.80
2023-03-08T00:58:47.132Z,46.90
2023-03-08T01:01:18.715Z,45.00
2023-03-08T01:03:49.812Z,52.50
2023-03-08T01:06:18.291Z,47.20
2023-03-08T01:08:46.889Z,47.30
2023-03-08T01:11:19.700Z,53.00
2023-03-08T01:13:49.290Z,52.40
2023-03-08T01:16:24.009Z,65.00
2023-03-08T01:18:53.829Z,57.80
2023-03-08T01:21:22.835Z,73.40
2023-03-08T01:23:51.794Z,71.80
2023-03-08T01:26:23.266Z,72.70
2023-03-08T01:28:52.258Z,64.20
2023-03-08T01:31:26.395Z,67.60
2023-03-08T01:33:56.802Z,71.40
2023-03-08T01:36:26.841Z,73.90
2023-03-08T01:38:55.830Z,73.40
2023-03-08T01:41:30.403Z,66.30
2023-03-08T01:43:59.361Z,62.90
2023-03-08T01:46:36.036Z,61.70
2023-03-08T01:49:36.143Z,69.20
2023-03-08T01:55:10.029Z,57.50
2023-03-08T01:57:42.438Z,68.60
2023-03-08T02:00:15.231Z,55.30
2023-03-08T02:02:56.992Z,52.60
2023-03-08T02:05:27.188Z,52.40
2023-03-08T02:07:59.820Z,40.60
2023-03-08T02:10:31.821Z,43.20
2023-03-08T02:13:00.671Z,41.50
2023-03-08T02:15:29.172Z,31.20
2023-03-08T02:17:58.480Z,39.80
2023-03-08T02:20:38.836Z,44.10
2023-03-08T02:23:22.882Z,36.60
2023-03-08T02:25:55.781Z,15.30
2023-03-08T02:28:26.102Z,22.90
2023-03-08T02:30:55.840Z,36.80
2023-03-08T02:33:24.992Z,24.90
2023-03-08T02:35:53.758Z,23.50
2023-03-08T02:38:22.701Z,22.50
2023-03-08T02:40:53.266Z,24.80
2023-03-08T02:43:22.134Z,26.50
2023-03-08T02:45:51.535Z,24.00
2023-03-08T02:48:20.435Z,22.20
2023-03-08T02:50:48.821Z,15.10
2023-03-08T02:53:17.200Z,12.60
2023-03-08T02:55:47.736Z,11.40
2023-03-08T02:58:16.129Z,10.30
2023-03-08T03:00:45.427Z,10.20
2023-03-08T03:03:14.218Z,13.30
2023-03-08T03:05:43.839Z,11.40
2023-03-08T03:08:14.598Z,12.80
2023-03-08T03:10:43.164Z,12.00
2023-03-08T03:13:11.540Z,10.20
2023-03-08T03:15:40.532Z,14.40
2023-03-08T03:18:09.023Z,13.40
2023-03-08T03:20:37.722Z,11.20
2023-03-08T03:23:06.706Z,15.20
2023-03-08T03:25:46.963Z,13.70
2023-03-08T03:28:16.892Z,13.30
2023-03-08T03:30:45.696Z,8.10
2023-03-08T03:33:14.979Z,16.30
2023-03-08T03:35:44.199Z,16.50
2023-03-08T03:38:12.468Z,11.30
2023-03-08T03:40:41.875Z,11.00
2023-03-08T03:43:11.794Z,7.50
2023-03-08T03:45:40.496Z,11.70
2023-03-08T03:48:09.382Z,15.40
2023-03-08T03:50:38.707Z,10.90
2023-03-08T03:53:11.370Z,12.40
2023-03-08T03:55:39.859Z,16.00
2023-03-08T03:58:09.188Z,10.60
2023-03-08T04:00:37.857Z,17.00
2023-03-08T04:03:11.985Z,12.30
2023-03-08T04:05:40.467Z,10.40
2023-03-08T04:08:09.272Z,9.10
2023-03-08T04:10:39.588Z,14.10
2023-03-08T04:13:12.368Z,10.30
2023-03-08T04:15:41.316Z,9.70
2023-03-08T04:18:11.192Z,11.60
2023-03-08T04:20:42.132Z,10.50
2023-03-08T04:23:10.722Z,13.10
2023-03-08T04:25:43.258Z,15.70
2023-03-08T04:28:13.627Z,16.60
2023-03-08T04:30:42.940Z,16.10
2023-03-08T04:33:12.952Z,16.10
2023-03-08T04:35:46.489Z,14.90
2023-03-08T04:38:16.996Z,17.80
2023-03-08T04:41:02.256Z,20.20
2023-03-08T04:43:36.289Z,15.90
2023-03-08T04:46:05.561Z,12.60
2023-03-08T04:48:34.773Z,12.20
2023-03-08T04:51:07.354Z,17.40
2023-03-08T04:53:36.725Z,16.60
2023-03-08T04:56:06.685Z,14.60
2023-03-08T04:58:36.713Z,16.10
2023-03-08T05:01:17.062Z,15.70
2023-03-08T05:03:46.267Z,14.90
2023-03-08T05:06:14.562Z,80.60
2023-03-08T05:08:44.161Z,16.60
2023-03-08T05:11:28.110Z,18.60
2023-03-08T05:13:59.042Z,21.00
2023-03-08T05:16:28.390Z,23.00
2023-03-08T05:18:57.346Z,28.80
2023-03-08T05:21:28.695Z,33.10
2023-03-08T05:24:00.880Z,16.20
2023-03-08T05:26:31.826Z,18.20
2023-03-08T05:29:06.436Z,15.00
2023-03-08T05:31:36.973Z,16.60
2023-03-08T05:34:06.583Z,23.50
2023-03-08T05:36:38.044Z,23.10
2023-03-08T05:39:08.850Z,24.30
2023-03-08T05:41:48.922Z,25.90
2023-03-08T05:46:51.618Z,24.70
2023-03-08T05:49:20.632Z,24.50
2023-03-08T05:51:49.047Z,13.40
2023-03-08T05:54:18.319Z,19.40
2023-03-08T05:56:48.592Z,22.70
2023-03-08T05:59:26.900Z,16.70
2023-03-08T06:02:00.201Z,21.00
2023-03-08T06:04:54.320Z,30.90
2023-03-08T06:07:24.584Z,28.70
2023-03-08T06:09:57.741Z,29.30
2023-03-08T06:12:26.746Z,29.20
2023-03-08T06:14:56.966Z,21.60
2023-03-08T06:17:27.800Z,15.00
2023-03-08T06:19:57.009Z,23.50
2023-03-08T06:22:25.501Z,19.80
2023-03-08T06:24:55.114Z,24.20
2023-03-08T06:27:30.654Z,14.70
2023-03-08T06:30:01.084Z,28.30
2023-03-08T06:32:31.589Z,18.50
2023-03-08T06:35:00.523Z,19.90
2023-03-08T06:37:33.410Z,28.10
2023-03-08T06:40:03.872Z,41.20
2023-03-08T06:42:41.244Z,17.00
2023-03-08T06:45:13.090Z,19.20
2023-03-08T06:47:41.795Z,20.20
2023-03-08T06:50:11.117Z,36.80
2023-03-08T06:52:40.812Z,16.40
2023-03-08T06:55:10.675Z,24.60
2023-03-08T06:57:39.313Z,34.70
2023-03-08T07:00:12.463Z,27.10
2023-03-08T07:02:40.690Z,20.10
2023-03-08T07:05:10.229Z,15.50
2023-03-08T07:07:39.931Z,16.90
2023-03-08T07:10:11.266Z,17.90
2023-03-08T07:12:43.647Z,19.20
2023-03-08T07:15:14.983Z,23.80
2023-03-08T07:17:43.782Z,18.40
2023-03-08T07:20:13.949Z,22.00
2023-03-08T07:22:44.029Z,20.30
2023-03-08T07:25:18.041Z,21.30
2023-03-08T07:30:16.354Z,15.50
2023-03-08T07:32:45.062Z,16.90
2023-03-08T07:35:15.345Z,16.80
2023-03-08T07:37:47.950Z,21.20
2023-03-08T07:40:17.811Z,17.20
2023-03-08T07:42:46.476Z,14.20
2023-03-08T07:45:50.551Z,15.60
2023-03-08T07:48:19.345Z,21.90
2023-03-08T07:50:48.040Z,15.90
2023-03-08T07:53:16.332Z,19.80
2023-03-08T07:55:44.810Z,14.20
2023-03-08T07:58:13.603Z,17.80
2023-03-08T08:00:41.898Z,16.50
2023-03-08T08:03:10.413Z,16.10
2023-03-08T08:05:39.034Z,26.90
2023-03-08T08:08:07.452Z,24.20
2023-03-08T08:10:36.240Z,20.30
2023-03-08T08:13:04.491Z,23.50
2023-03-08T08:15:33.289Z,22.50
2023-03-08T08:18:01.698Z,23.20
2023-03-08T08:20:30.187Z,28.30
2023-03-08T08:22:58.384Z,34.60
2023-03-08T08:25:26.854Z,28.20
2023-03-08T08:27:55.349Z,26.90
2023-03-08T08:30:24.129Z,26.50
2023-03-08T08:32:52.613Z,31.70
2023-03-08T08:35:20.800Z,24.60
2023-03-08T08:37:49.382Z,31.60
2023-03-08T08:40:18.284Z,21.20
2023-03-08T08:42:46.458Z,28.00
2023-03-08T08:45:14.951Z,18.50
2023-03-08T08:47:43.336Z,26.90
2023-03-08T08:50:14.067Z,33.40
2023-03-08T08:52:42.632Z,18.50
2023-03-08T08:55:11.049Z,23.10
2023-03-08T08:57:39.223Z,23.10
2023-03-08T09:00:10.010Z,22.90
2023-03-08T09:02:38.357Z,24.50
2023-03-08T09:05:07.364Z,20.20
2023-03-08T09:07:38.103Z,18.20
2023-03-08T09:10:08.175Z,23.50
2023-03-08T09:12:36.995Z,18.40
2023-03-08T09:15:06.492Z,30.70
2023-03-08T09:17:34.896Z,25.00
2023-03-08T09:20:06.243Z,23.70
2023-03-08T09:22:34.431Z,20.90
2023-03-08T09:25:02.709Z,29.50
2023-03-08T09:27:31.459Z,29.80
2023-03-08T09:30:00.060Z,40.80
2023-03-08T09:32:28.412Z,22.80
2023-03-08T09:34:58.196Z,37.20
2023-03-08T09:37:26.578Z,26.70
2023-03-08T09:39:55.474Z,26.10
2023-03-08T09:42:33.686Z,32.50
2023-03-08T09:45:07.236Z,22.70
2023-03-08T09:50:34.066Z,18.00
2023-03-08T09:53:31.822Z,14.60
2023-03-08T09:56:15.124Z,17.30
2023-03-08T09:58:50.271Z,13.30
2023-03-08T10:01:41.354Z,19.20
2023-03-08T10:05:09.927Z,28.40
2023-03-08T10:07:49.859Z,20.40
2023-03-08T10:10:42.294Z,24.10
2023-03-08T10:13:44.042Z,46.60
2023-03-08T10:16:24.058Z,33.80
2023-03-08T10:19:43.328Z,27.80
2023-03-08T10:22:25.839Z,19.50
2023-03-08T10:25:01.900Z,16.90
2023-03-08T10:27:34.892Z,13.90
2023-03-08T10:30:28.582Z,17.90
2023-03-08T10:33:00.172Z,21.30
2023-03-08T10:35:54.449Z,17.00
2023-03-08T10:38:26.363Z,10.80
2023-03-08T10:41:07.351Z,9.80
2023-03-08T10:43:47.900Z,10.80
2023-03-08T10:46:28.615Z,19.70
2023-03-08T10:49:10.552Z,15.50
2023-03-08T10:51:39.334Z,9.60
2023-03-08T10:54:16.063Z,15.20
2023-03-08T10:56:55.185Z,9.80
2023-03-08T10:59:32.644Z,12.20
2023-03-08T11:02:18.660Z,11.40
2023-03-08T11:05:21.289Z,11.20
2023-03-08T11:07:59.714Z,11.70
2023-03-08T11:11:25.685Z,10.10
2023-03-08T11:13:57.523Z,17.80
2023-03-08T11:16:50.210Z,7.80
2023-03-08T11:19:32.627Z,11.30
2023-03-08T11:22:16.028Z,5.10
2023-03-08T11:24:59.762Z,10.80
2023-03-08T11:27:28.247Z,15.80
2023-03-08T11:30:02.782Z,10.10
2023-03-08T11:33:00.049Z,11.90
2023-03-08T11:35:40.916Z,13.00
2023-03-08T11:38:23.388Z,22.00
2023-03-08T11:40:57.729Z,8.30
2023-03-08T11:44:04.266Z,11.50
2023-03-08T11:46:44.935Z,12.10
2023-03-08T11:49:51.917Z,12.00
2023-03-08T11:52:35.422Z,16.10
2023-03-08T11:57:57.092Z,8.10
2023-03-08T12:00:47.048Z,13.60
2023-03-08T12:03:17.797Z,8.20
2023-03-08T12:06:26.566Z,8.50
2023-03-08T12:09:05.806Z,8.20
2023-03-08T12:12:10.726Z,8.80
2023-03-08T12:14:52.006Z,7.80
2023-03-08T12:17:25.964Z,9.40
2023-03-08T12:19:54.510Z,8.60
2023-03-08T12:22:46.507Z,11.80
2023-03-08T12:25:29.748Z,11.20
2023-03-08T12:28:02.015Z,3.20
2023-03-08T12:30:36.866Z,10.50
2023-03-08T12:33:09.342Z,6.20
2023-03-08T12:35:51.733Z,9.10
2023-03-08T12:38:21.105Z,15.10
2023-03-08T12:40:52.092Z,3.30
2023-03-08T12:43:20.502Z,7.80
2023-03-08T12:46:01.369Z,5.60
2023-03-08T12:48:37.966Z,8.70
2023-03-08T12:51:12.546Z,15.80
2023-03-08T12:53:51.173Z,7.10
2023-03-08T12:56:26.013Z,6.10
2023-03-08T12:59:01.233Z,4.10
2023-03-08T13:01:44.354Z,10.60
2023-03-08T13:04:40.867Z,17.30
2023-03-08T13:07:22.395Z,22.00
2023-03-08T13:10:22.029Z,7.80
2023-03-08T13:13:20.562Z,5.80
2023-03-08T13:16:33.505Z,12.90
2023-03-08T13:19:17.463Z,7.10
2023-03-08T13:22:17.915Z,4.40
2023-03-08T13:24:59.107Z,13.70
2023-03-08T13:27:41.378Z,9.90
2023-03-08T13:30:34.389Z,12.10
2023-03-08T13:33:14.801Z,7.60
2023-03-08T13:35:43.483Z,6.60
2023-03-08T13:38:22.709Z,20.10
2023-03-08T13:40:56.100Z,12.20
2023-03-08T13:43:33.072Z,12.30
2023-03-08T13:46:11.515Z,13.50
2023-03-08T13:48:44.881Z,6.60
2023-03-08T13:51:19.179Z,6.00
2023-03-08T13:53:47.773Z,10.60
2023-03-08T13:56:28.510Z,6.10
2023-03-08T13:59:00.148Z,6.90
2023-03-08T14:01:28.645Z,11.30
2023-03-08T14:03:58.560Z,5.40
2023-03-08T14:06:35.810Z,8.00
2023-03-08T14:09:05.858Z,6.60
2023-03-08T14:11:38.322Z,10.50
2023-03-08T14:14:15.287Z,6.60
2023-03-08T14:16:44.004Z,3.50
2023-03-08T14:19:19.686Z,8.20
2023-03-08T14:22:03.965Z,4.30
2023-03-08T14:24:37.262Z,6.80
2023-03-08T14:27:27.048Z,6.30
2023-03-08T14:30:14.898Z,6.90
2023-03-08T14:33:02.233Z,6.80
2023-03-08T14:35:43.912Z,6.00
2023-03-08T14:38:24.466Z,4.00
2023-03-08T14:40:56.738Z,12.70
2023-03-08T14:43:27.868Z,7.10
2023-03-08T14:46:00.302Z,11.30
2023-03-08T14:48:34.589Z,9.10
2023-03-08T14:51:05.096Z,9.80
2023-03-08T14:53:36.229Z,8.80
2023-03-08T14:56:15.976Z,5.20
2023-03-08T14:58:49.372Z,7.40
2023-03-08T15:03:57.310Z,9.90
2023-03-08T15:06:31.721Z,8.20
2023-03-08T15:09:02.162Z,9.80
2023-03-08T15:11:32.171Z,6.90
2023-03-08T15:14:01.072Z,13.30
2023-03-08T15:16:29.417Z,10.80
2023-03-08T15:18:57.943Z,16.00
2023-03-08T15:21:29.476Z,10.20
2023-03-08T15:23:58.298Z,10.40
2023-03-08T15:26:31.749Z,11.90
2023-03-08T15:31:32.706Z,9.20
2023-03-08T15:34:01.852Z,9.80
2023-03-08T15:36:36.774Z,13.40
2023-03-08T15:39:05.994Z,3.80
2023-03-08T15:41:34.471Z,11.80
2023-03-08T15:44:02.863Z,7.80
2023-03-08T15:46:31.780Z,6.10
2023-03-08T15:49:00.135Z,10.10
2023-03-08T15:51:36.733Z,13.40
2023-03-08T15:54:06.681Z,11.40
2023-03-08T15:56:35.537Z,12.70
2023-03-08T15:59:03.918Z,12.70
2023-03-08T16:01:33.472Z,15.20
2023-03-08T16:04:01.913Z,7.30
2023-03-08T16:06:30.393Z,12.80
2023-03-08T16:08:58.872Z,12.10
2023-03-08T16:11:27.791Z,12.60
2023-03-08T16:13:56.195Z,25.30
2023-03-08T16:16:32.346Z,27.70
2023-03-08T16:19:10.783Z,31.60
2023-03-08T16:21:38.922Z,26.60
2023-03-08T16:24:07.409Z,29.70
2023-03-08T16:26:35.878Z,19.20
2023-03-08T16:29:05.199Z,16.40
2023-03-08T16:31:34.168Z,20.00
2023-03-08T16:34:03.909Z,10.90
2023-03-08T16:36:33.521Z,13.00
2023-03-08T16:39:01.812Z,16.10
2023-03-08T16:41:30.294Z,10.90
2023-03-08T16:43:59.239Z,19.80
2023-03-08T16:46:28.113Z,13.50
2023-03-08T16:48:57.086Z,21.10
2023-03-08T16:51:28.121Z,11.20
2023-03-08T16:53:56.461Z,13.70
2023-03-08T16:56:28.686Z,18.50
2023-03-08T16:58:59.733Z,19.60
2023-03-08T17:01:29.477Z,18.80
2023-03-08T17:03:58.557Z,9.30
2023-03-08T17:06:29.275Z,34.10
2023-03-08T17:08:58.629Z,16.80
2023-03-08T17:11:29.261Z,45.80
2023-03-08T17:14:03.460Z,26.10
2023-03-08T17:16:33.257Z,24.10
2023-03-08T17:19:03.297Z,10.30
2023-03-08T17:21:32.151Z,39.40
2023-03-08T17:24:00.402Z,16.80
2023-03-08T17:26:28.736Z,17.80
2023-03-08T17:28:57.327Z,21.20
2023-03-08T17:31:26.442Z,17.80
2023-03-08T17:33:54.909Z,16.70
2023-03-08T17:36:23.647Z,25.40
2023-03-08T17:38:55.973Z,21.60
2023-03-08T17:41:24.775Z,17.30
2023-03-08T17:43:53.366Z,20.70
2023-03-08T17:46:24.147Z,15.90
2023-03-08T17:48:53.505Z,20.40
2023-03-08T17:51:28.543Z,22.00
2023-03-08T17:53:58.373Z,25.30
2023-03-08T17:56:32.279Z,27.10
2023-03-08T17:59:01.985Z,27.10
2023-03-08T18:01:31.740Z,21.60
2023-03-08T18:04:03.889Z,18.90
2023-03-08T18:06:34.237Z,18.20
2023-03-08T18:09:08.089Z,18.20
2023-03-08T18:11:42.308Z,21.10
2023-03-08T18:14:14.131Z,15.20
2023-03-08T18:16:45.065Z,19.80
2023-03-08T18:19:13.821Z,14.30
2023-03-08T18:21:42.108Z,13.60
2023-03-08T18:24:13.252Z,14.10
2023-03-08T18:26:41.846Z,17.40
2023-03-08T18:29:18.554Z,24.90
2023-03-08T18:31:56.214Z,26.60
2023-03-08T18:34:25.005Z,16.20
2023-03-08T18:36:55.521Z,12.90
2023-03-08T18:39:24.121Z,20.50
2023-03-08T18:42:01.878Z,22.90
2023-03-08T18:44:33.392Z,19.70
2023-03-08T18:47:02.003Z,17.70
2023-03-08T18:49:30.656Z,17.20
2023-03-08T18:51:59.206Z,27.80
2023-03-08T18:54:27.742Z,24.40
2023-03-08T18:56:58.139Z,34.70
2023-03-08T18:59:29.136Z,30.90
2023-03-08T19:01:57.412Z,25.20
2023-03-08T19:04:25.987Z,32.00
2023-03-08T19:06:54.297Z,36.50
2023-03-08T19:09:22.540Z,25.20
2023-03-08T19:11:50.827Z,32.10
2023-03-08T19:14:19.115Z,31.40
2023-03-08T19:16:47.769Z,34.40
2023-03-08T19:19:16.489Z,27.20
2023-03-08T19:21:48.633Z,46.60
2023-03-08T19:24:19.305Z,46.50
2023-03-08T19:26:51.367Z,36.30
2023-03-08T19:29:24.006Z,38.20
2023-03-08T19:31:58.614Z,26.60
2023-03-08T19:34:33.143Z,34.30
2023-03-08T19:37:02.484Z,26.10
2023-03-08T19:39:34.570Z,25.20
2023-03-08T19:42:06.948Z,31.60
2023-03-08T19:44:35.547Z,40.90
2023-03-08T19:47:05.193Z,33.40
2023-03-08T19:49:35.763Z,36.90
2023-03-08T19:52:06.328Z,27.50
2023-03-08T19:54:34.965Z,25.50
2023-03-08T19:57:03.906Z,26.60
2023-03-08T19:59:32.611Z,23.40
2023-03-08T20:02:00.898Z,31.40
2023-03-08T20:04:29.925Z,23.40
2023-03-08T20:07:01.848Z,21.00
2023-03-08T20:09:30.667Z,27.60
2023-03-08T20:11:59.309Z,43.20
2023-03-08T20:14:28.245Z,55.20
2023-03-08T20:16:57.461Z,51.40
2023-03-08T20:19:26.120Z,40.10
2023-03-08T20:21:54.522Z,33.60
2023-03-08T20:24:24.408Z,23.00
2023-03-08T20:26:53.023Z,34.40
2023-03-08T20:29:22.425Z,51.40
2023-03-08T20:31:51.285Z,32.60
2023-03-08T20:34:19.602Z,23.40
2023-03-08T20:36:47.980Z,26.00
2023-03-08T20:39:16.272Z,24.50
2023-03-08T20:41:44.953Z,35.60
2023-03-08T20:44:13.651Z,32.10
2023-03-08T20:46:42.041Z,21.60
2023-03-08T20:49:12.596Z,31.70
2023-03-08T20:51:41.273Z,33.10
2023-03-08T20:54:10.158Z,26.90
2023-03-08T20:56:38.846Z,55.90
2023-03-08T20:59:07.334Z,42.30
2023-03-08T21:01:35.739Z,42.00
2023-03-08T21:04:05.356Z,46.70
2023-03-08T21:06:33.632Z,49.30
2023-03-08T21:09:02.409Z,54.40
2023-03-08T21:11:30.996Z,50.00
2023-03-08T21:13:59.285Z,63.20
2023-03-08T21:16:29.162Z,48.30
2023-03-08T21:18:59.554Z,40.50
2023-03-08T21:21:43.261Z,50.10
2023-03-08T21:24:14.730Z,32.90
2023-03-08T21:26:43.812Z,41.40
2023-03-08T21:29:17.824Z,50.20
2023-03-08T21:31:49.215Z,36.20
2023-03-08T21:34:19.352Z,63.00
2023-03-08T21:36:47.784Z,56.10
2023-03-08T21:39:17.544Z,40.50
2023-03-08T21:41:48.094Z,40.50
2023-03-08T21:44:19.179Z,41.90
2023-03-08T21:46:48.974Z,40.30
2023-03-08T21:49:21.801Z,46.00
2023-03-08T21:51:51.298Z,41.00
2023-03-08T21:54:21.169Z,37.50
2023-03-08T21:56:50.104Z,37.70
2023-03-08T21:59:19.304Z,41.70
2023-03-08T22:01:48.934Z,48.40
2023-03-08T22:04:18.010Z,44.00
2023-03-08T22:06:46.827Z,57.80
2023-03-08T22:09:15.098Z,38.30
2023-03-08T22:11:43.583Z,43.60
2023-03-08T22:14:16.162Z,49.90
2023-03-08T22:16:44.338Z,49.80
2023-03-08T22:19:12.733Z,52.20
2023-03-08T22:21:41.010Z,37.10
2023-03-08T22:24:10.333Z,39.90
2023-03-08T22:26:38.902Z,38.10
2023-03-08T22:29:07.700Z,43.20
2023-03-08T22:31:36.111Z,44.70
2023-03-08T22:34:06.165Z,32.90
2023-03-08T22:36:35.104Z,41.20
2023-03-08T22:39:03.798Z,55.20
2023-03-08T22:41:32.489Z,41.90
2023-03-08T22:44:04.189Z,39.70
2023-03-08T22:46:33.078Z,44.90
2023-03-08T22:49:04.910Z,33.10
2023-03-08T22:51:35.796Z,37.50
2023-03-08T22:54:05.795Z,28.50
2023-03-08T22:56:34.987Z,25.70
2023-03-08T22:59:03.862Z,33.70
2023-03-08T23:01:33.314Z,51.60
2023-03-08T23:04:03.653Z,38.70
2023-03-08T23:06:32.986Z,38.10
2023-03-08T23:09:08.961Z,37.80
2023-03-08T23:11:38.254Z,42.10
2023-03-08T23:14:08.099Z,29.30
2023-03-08T23:16:36.918Z,39.10
2023-03-08T23:19:05.467Z,34.40
2023-03-08T23:21:36.038Z,32.60
2023-03-08T23:24:05.368Z,34.50
2023-03-08T23:26:34.120Z,33.30
2023-03-08T23:29:04.238Z,36.40
2023-03-08T23:31:35.537Z,29.70
2023-03-08T23:34:05.829Z,35.10
2023-03-08T23:36:34.708Z,28.20
2023-03-08T23:39:04.040Z,28.90
2023-03-08T23:41:33.181Z,28.20
2023-03-08T23:44:02.343Z,34.00
2023-03-08T23:46:31.615Z,31.00
2023-03-08T23:49:01.228Z,30.50
2023-03-08T23:51:32.900Z,30.60
2023-03-08T23:54:02.865Z,25.20
2023-03-08T23:56:38.128Z,30.60
2023-03-08T23:59:18.362Z,38.50
