createdAt,value
2018-09-24T00:01:32.375Z,2.90
2018-09-24T00:07:14.701Z,2.20
2018-09-24T00:09:43.467Z,2.37
2018-09-24T00:12:11.853Z,2.70
2018-09-24T00:20:30.221Z,2.83
2018-09-24T00:22:58.822Z,2.13
2018-09-24T00:25:27.287Z,2.10
2018-09-24T00:27:57.175Z,2.17
2018-09-24T00:30:26.327Z,2.03
2018-09-24T00:32:55.051Z,1.90
2018-09-24T00:35:25.063Z,2.00
2018-09-24T00:37:56.757Z,2.00
2018-09-24T00:40:27.813Z,2.00
2018-09-24T00:43:02.048Z,1.77
2018-09-24T00:45:32.264Z,1.80
2018-09-24T00:48:02.512Z,2.30
2018-09-24T00:50:34.804Z,1.97
2018-09-24T00:53:23.339Z,1.47
2018-09-24T00:55:53.715Z,1.90
2018-09-24T00:58:24.864Z,1.63
2018-09-24T01:00:57.804Z,1.70
2018-09-24T01:03:37.603Z,1.50
2018-09-24T01:06:06.624Z,1.60
2018-09-24T01:08:36.747Z,1.80
2018-09-24T01:11:06.884Z,2.87
2018-09-24T01:19:26.417Z,1.80
2018-09-24T01:21:54.549Z,2.10
2018-09-24T01:24:29.490Z,1.80
2018-09-24T01:26:59.014Z,1.87
2018-09-24T01:29:27.192Z,1.60
2018-09-24T01:31:56.534Z,1.87
2018-09-24T01:40:13.035Z,1.70
2018-09-24T01:42:45.987Z,2.00
2018-09-24T01:48:25.299Z,1.90
2018-09-24T01:50:53.670Z,2.00
2018-09-24T01:53:35.144Z,2.27
2018-09-24T01:56:03.226Z,2.03
2018-09-24T01:58:36.215Z,2.23
2018-09-24T02:01:06.092Z,2.33
2018-09-24T02:03:45.477Z,1.73
2018-09-24T02:06:18.047Z,1.90
2018-09-24T02:08:49.967Z,2.20
2018-09-24T02:11:19.878Z,2.60
2018-09-24T02:13:51.812Z,2.47
2018-09-24T02:16:21.712Z,2.33
2018-09-24T02:18:51.108Z,2.90
2018-09-24T02:21:20.778Z,2.40
2018-09-24T02:24:07.893Z,2.60
2018-09-24T02:26:38.350Z,2.53
2018-09-24T02:29:08.451Z,2.53
2018-09-24T02:31:41.843Z,2.40
2018-09-24T02:37:22.396Z,3.10
2018-09-24T02:39:50.745Z,2.90
2018-09-24T02:42:23.514Z,3.27
2018-09-24T02:45:00.401Z,3.20
2018-09-24T02:47:31.789Z,3.43
2018-09-24T02:50:01.807Z,2.93
2018-09-24T02:52:31.183Z,3.17
2018-09-24T02:57:54.860Z,4.00
2018-09-24T03:00:25.153Z,3.30
2018-09-24T03:02:54.777Z,3.53
2018-09-24T03:05:23.214Z,3.60
2018-09-24T03:07:51.505Z,3.93
2018-09-24T03:10:21.745Z,4.33
2018-09-24T03:12:52.294Z,4.10
2018-09-24T03:15:21.181Z,3.97
2018-09-24T03:17:49.284Z,4.40
2018-09-24T03:20:18.809Z,3.57
2018-09-24T03:22:47.148Z,3.23
2018-09-24T03:34:19.442Z,3.57
2018-09-24T03:36:49.806Z,3.40
2018-09-24T03:39:19.772Z,3.00
2018-09-24T03:41:51.171Z,2.50
2018-09-24T04:01:42.006Z,2.63
2018-09-24T04:04:28.621Z,3.60
2018-09-24T04:07:02.453Z,2.33
2018-09-24T04:09:38.988Z,3.37
2018-09-24T04:15:23.084Z,2.57
2018-09-24T04:17:56.887Z,2.90
2018-09-24T04:20:30.742Z,2.90
2018-09-24T04:23:21.631Z,3.10
2018-09-24T04:25:59.580Z,3.03
2018-09-24T04:28:34.279Z,3.13
2018-09-24T04:31:08.122Z,3.20
2018-09-24T04:36:51.804Z,2.73
2018-09-24T04:39:27.059Z,2.90
2018-09-24T04:42:05.276Z,2.87
2018-09-24T04:44:47.685Z,2.70
2018-09-24T04:47:23.161Z,3.23
2018-09-24T04:50:03.441Z,2.93
2018-09-24T04:52:38.808Z,2.90
2018-09-24T05:12:39.334Z,2.00
2018-09-24T05:15:20.103Z,2.10
2018-09-24T05:17:54.017Z,2.10
2018-09-24T05:20:28.888Z,2.57
2018-09-24T05:23:02.723Z,2.07
2018-09-24T05:25:37.751Z,2.40
2018-09-24T05:28:17.028Z,2.77
2018-09-24T05:30:52.999Z,3.03
2018-09-24T05:33:45.512Z,2.73
2018-09-24T05:36:19.509Z,2.33
2018-09-24T05:38:52.911Z,2.90
2018-09-24T05:41:26.327Z,3.03
2018-09-24T05:44:11.166Z,2.63
2018-09-24T05:46:44.558Z,2.73
2018-09-24T05:49:18.071Z,2.93
2018-09-24T05:51:51.626Z,2.50
2018-09-24T05:54:26.245Z,2.90
2018-09-24T05:57:00.359Z,2.47
2018-09-24T05:59:33.714Z,3.10
2018-09-24T06:02:07.333Z,3.13
2018-09-24T06:04:47.591Z,3.27
2018-09-24T06:07:21.722Z,2.80
2018-09-24T06:09:55.137Z,2.97
2018-09-24T06:12:28.446Z,2.77
2018-09-24T06:15:07.460Z,3.53
2018-09-24T06:17:41.098Z,3.13
2018-09-24T06:20:14.556Z,4.23
2018-09-24T06:22:48.107Z,4.27
2018-09-24T06:25:21.595Z,5.33
2018-09-24T06:27:55.319Z,6.60
2018-09-24T06:30:29.520Z,5.40
2018-09-24T06:33:02.883Z,4.33
2018-09-24T06:35:36.416Z,5.57
2018-09-24T06:38:10.807Z,5.73
2018-09-24T06:43:38.080Z,4.20
2018-09-24T06:46:12.193Z,3.50
2018-09-24T06:48:45.741Z,3.93
2018-09-24T06:51:19.324Z,4.10
2018-09-24T06:54:09.414Z,4.93
2018-09-24T06:56:42.975Z,4.00
2018-09-24T06:59:16.584Z,4.80
2018-09-24T07:01:50.163Z,5.07
2018-09-24T07:04:29.803Z,4.27
2018-09-24T07:07:03.632Z,4.10
2018-09-24T07:09:37.072Z,3.50
2018-09-24T07:12:10.521Z,3.50
2018-09-24T07:14:57.931Z,3.47
2018-09-24T07:17:31.536Z,4.73
2018-09-24T07:20:04.899Z,4.37
2018-09-24T07:22:38.357Z,3.70
2018-09-24T07:25:21.800Z,4.80
2018-09-24T07:27:55.182Z,4.17
2018-09-24T07:30:28.682Z,4.40
2018-09-24T07:39:07.155Z,3.50
2018-09-24T07:41:40.614Z,3.77
2018-09-24T08:01:30.715Z,3.03
2018-09-24T08:10:03.043Z,2.40
2018-09-24T08:12:36.535Z,2.13
2018-09-24T08:18:20.685Z,2.00
2018-09-24T08:20:54.250Z,2.23
2018-09-24T08:26:35.779Z,2.27
2018-09-24T08:29:09.146Z,2.43
2018-09-24T08:31:43.535Z,2.27
2018-09-24T08:37:21.250Z,1.57
2018-09-24T08:39:54.754Z,1.73
2018-09-24T08:42:28.393Z,1.67
2018-09-24T08:45:08.829Z,1.93
2018-09-24T08:47:42.325Z,1.73
2018-09-24T08:50:15.750Z,1.57
2018-09-24T08:52:49.137Z,1.80
2018-09-24T09:01:16.466Z,1.47
2018-09-24T09:03:56.055Z,1.53
2018-09-24T09:06:29.513Z,1.53
2018-09-24T09:09:03.214Z,1.73
2018-09-24T09:11:36.686Z,1.57
2018-09-24T09:16:51.157Z,1.40
2018-09-24T09:19:24.739Z,2.03
2018-09-24T09:22:02.678Z,1.40
2018-09-24T09:24:53.655Z,1.73
2018-09-24T09:27:27.138Z,1.53
2018-09-24T09:30:00.601Z,1.70
2018-09-24T09:32:34.147Z,1.50
2018-09-24T09:35:15.486Z,1.70
2018-09-24T09:37:49.239Z,1.80
2018-09-24T09:40:23.654Z,1.80
2018-09-24T09:42:57.008Z,1.70
2018-09-24T09:45:30.511Z,2.20
2018-09-24T09:48:03.929Z,1.80
2018-09-24T09:50:37.557Z,2.10
2018-09-24T09:53:17.132Z,2.03
2018-09-24T09:55:50.699Z,2.20
2018-09-24T09:58:25.151Z,1.93
2018-09-24T10:00:59.113Z,2.10
2018-09-24T10:03:42.202Z,2.27
2018-09-24T10:06:15.826Z,1.50
2018-09-24T10:08:49.723Z,1.67
2018-09-24T10:11:23.260Z,2.23
2018-09-24T10:14:00.247Z,1.60
2018-09-24T10:16:33.744Z,1.43
2018-09-24T10:19:07.157Z,1.40
2018-09-24T10:21:40.579Z,1.80
2018-09-24T10:24:13.988Z,1.90
2018-09-24T10:26:48.383Z,1.90
2018-09-24T10:29:21.808Z,1.60
2018-09-24T10:31:55.194Z,1.63
2018-09-24T10:34:34.776Z,1.40
2018-09-24T10:37:08.337Z,1.60
2018-09-24T10:39:41.904Z,1.27
2018-09-24T10:42:15.554Z,1.43
2018-09-24T10:44:51.154Z,1.47
2018-09-24T10:47:24.609Z,1.40
2018-09-24T10:49:58.238Z,1.50
2018-09-24T10:52:31.599Z,2.30
2018-09-24T10:55:22.899Z,1.50
2018-09-24T10:57:56.333Z,1.80
2018-09-24T11:00:29.806Z,1.70
2018-09-24T11:03:05.481Z,2.10
2018-09-24T11:05:38.858Z,1.97
2018-09-24T11:08:12.243Z,1.67
2018-09-24T11:10:46.164Z,2.33
2018-09-24T11:13:26.260Z,2.20
2018-09-24T11:15:59.943Z,2.20
2018-09-24T11:18:33.321Z,2.13
2018-09-24T11:21:06.898Z,2.70
2018-09-24T11:23:53.485Z,2.70
2018-09-24T11:26:34.002Z,2.47
2018-09-24T11:29:00.718Z,3.13
2018-09-24T11:31:34.155Z,2.13
2018-09-24T11:34:16.213Z,2.30
2018-09-24T11:36:49.793Z,1.77
2018-09-24T11:39:23.162Z,1.30
2018-09-24T11:41:56.841Z,1.00
2018-09-24T11:44:39.157Z,1.27
2018-09-24T11:47:13.069Z,1.30
2018-09-24T11:49:46.386Z,0.87
2018-09-24T11:52:19.673Z,1.17
2018-09-24T11:54:52.993Z,0.90
2018-09-24T11:57:26.503Z,1.10
2018-09-24T12:00:00.072Z,1.20
2018-09-24T12:02:33.790Z,3.50
2018-09-24T12:05:20.865Z,1.77
2018-09-24T12:07:54.258Z,1.40
2018-09-24T12:10:27.957Z,1.37
2018-09-24T12:13:04.898Z,1.40
2018-09-24T12:15:38.389Z,1.10
2018-09-24T12:18:11.969Z,1.20
2018-09-24T12:20:45.247Z,1.63
2018-09-24T12:23:26.345Z,1.10
2018-09-24T12:26:00.750Z,1.00
2018-09-24T12:28:34.152Z,1.00
2018-09-24T12:31:07.425Z,0.90
2018-09-24T12:33:47.081Z,0.83
2018-09-24T12:36:20.469Z,0.90
2018-09-24T12:38:54.369Z,0.90
2018-09-24T12:41:36.161Z,0.87
2018-09-24T12:46:50.136Z,0.70
2018-09-24T12:49:24.764Z,0.90
2018-09-24T12:51:58.068Z,0.97
2018-09-24T12:54:47.760Z,0.80
2018-09-24T12:57:21.959Z,0.90
2018-09-24T12:59:56.607Z,1.10
2018-09-24T13:02:29.916Z,1.20
2018-09-24T13:05:07.214Z,0.87
2018-09-24T13:07:40.637Z,0.90
2018-09-24T13:10:14.136Z,1.00
2018-09-24T13:12:47.842Z,1.10
2018-09-24T13:15:23.162Z,1.10
2018-09-24T13:17:57.118Z,0.93
2018-09-24T13:20:30.696Z,1.20
2018-09-24T13:23:04.222Z,1.13
2018-09-24T13:25:37.588Z,0.90
2018-09-24T13:28:11.076Z,1.13
2018-09-24T13:30:44.414Z,1.00
2018-09-24T13:33:19.890Z,1.00
2018-09-24T13:35:53.311Z,1.30
2018-09-24T13:38:27.611Z,1.20
2018-09-24T13:41:06.199Z,0.97
2018-09-24T13:43:39.622Z,0.90
2018-09-24T13:46:12.989Z,0.90
2018-09-24T13:48:46.303Z,0.90
2018-09-24T13:51:19.593Z,1.10
2018-09-24T13:53:56.504Z,1.00
2018-09-24T13:56:29.826Z,0.80
2018-09-24T13:59:03.718Z,1.43
2018-09-24T14:01:37.247Z,1.43
2018-09-24T14:04:11.734Z,1.17
2018-09-24T14:06:45.685Z,1.47
2018-09-24T14:09:19.194Z,1.23
2018-09-24T14:11:52.701Z,1.60
2018-09-24T14:14:27.090Z,1.13
2018-09-24T14:17:00.661Z,1.40
2018-09-24T14:19:34.092Z,1.30
2018-09-24T14:22:08.115Z,1.40
2018-09-24T14:24:41.704Z,1.13
2018-09-24T14:27:15.989Z,1.23
2018-09-24T14:29:49.530Z,1.77
2018-09-24T14:32:22.991Z,1.43
2018-09-24T14:35:02.574Z,1.23
2018-09-24T14:37:36.161Z,1.40
2018-09-24T14:40:09.867Z,1.17
2018-09-24T14:42:43.444Z,1.40
2018-09-24T14:45:20.058Z,1.30
2018-09-24T14:47:53.478Z,1.00
2018-09-24T14:50:26.950Z,1.20
2018-09-24T14:53:00.630Z,1.10
2018-09-24T14:55:34.253Z,1.20
2018-09-24T14:58:07.805Z,1.20
2018-09-24T15:00:41.178Z,1.27
2018-09-24T15:03:20.221Z,1.23
2018-09-24T15:05:53.584Z,1.70
2018-09-24T15:08:27.028Z,1.23
2018-09-24T15:11:00.326Z,1.13
2018-09-24T15:13:33.869Z,1.37
2018-09-24T15:16:07.593Z,1.50
2018-09-24T15:18:41.101Z,1.30
2018-09-24T15:21:14.565Z,1.20
2018-09-24T15:23:48.102Z,1.63
2018-09-24T15:26:21.688Z,2.07
2018-09-24T15:28:55.271Z,1.20
2018-09-24T15:31:28.646Z,1.53
2018-09-24T15:34:02.169Z,1.80
2018-09-24T15:36:35.695Z,1.83
2018-09-24T15:39:10.090Z,1.60
2018-09-24T15:41:43.514Z,1.43
2018-09-24T15:44:19.141Z,1.50
2018-09-24T15:46:52.784Z,1.50
2018-09-24T15:49:26.261Z,1.40
2018-09-24T15:51:59.650Z,1.57
2018-09-24T15:54:33.150Z,1.23
2018-09-24T15:59:57.442Z,1.23
2018-09-24T16:06:06.767Z,1.23
2018-09-24T16:08:49.162Z,1.37
2018-09-24T16:11:22.994Z,1.47
2018-09-24T16:14:03.596Z,1.70
2018-09-24T16:16:37.180Z,1.57
2018-09-24T16:19:11.236Z,1.53
2018-09-24T16:21:44.685Z,1.40
2018-09-24T16:24:24.334Z,1.40
2018-09-24T16:26:58.284Z,1.53
2018-09-24T16:29:32.274Z,1.47
2018-09-24T16:32:05.995Z,1.73
2018-09-24T16:34:44.879Z,1.70
2018-09-24T16:37:18.463Z,1.67
2018-09-24T16:39:51.964Z,1.40
2018-09-24T16:42:25.406Z,1.37
2018-09-24T16:45:01.589Z,1.73
2018-09-24T16:47:35.383Z,2.80
2018-09-24T16:50:09.111Z,2.10
2018-09-24T16:52:42.672Z,2.10
2018-09-24T16:55:16.368Z,2.20
2018-09-24T16:57:50.015Z,1.80
2018-09-24T17:00:32.355Z,1.43
2018-09-24T17:03:11.283Z,1.50
2018-09-24T17:05:45.746Z,1.40
2018-09-24T17:08:43.683Z,1.40
2018-09-24T17:11:26.792Z,1.37
2018-09-24T17:14:05.990Z,1.27
2018-09-24T17:16:41.218Z,1.67
2018-09-24T17:19:16.296Z,1.33
2018-09-24T17:21:50.042Z,1.40
2018-09-24T17:24:33.864Z,1.30
2018-09-24T17:27:07.737Z,1.67
2018-09-24T17:29:44.021Z,1.37
2018-09-24T17:32:17.593Z,1.20
2018-09-24T17:34:55.881Z,1.47
2018-09-24T17:37:29.427Z,1.30
2018-09-24T17:40:03.106Z,1.60
2018-09-24T17:42:38.670Z,1.03
2018-09-24T17:45:26.025Z,1.70
2018-09-24T17:50:45.656Z,1.83
2018-09-24T17:53:24.396Z,1.83
2018-09-24T17:55:58.055Z,2.97
2018-09-24T17:58:32.069Z,4.13
2018-09-24T18:01:05.723Z,3.07
2018-09-24T18:03:41.919Z,3.80
2018-09-24T18:06:16.529Z,3.70
2018-09-24T18:08:50.261Z,3.13
2018-09-24T18:11:25.056Z,3.33
2018-09-24T18:13:58.735Z,3.60
2018-09-24T18:16:32.457Z,3.30
2018-09-24T18:19:06.955Z,3.80
2018-09-24T18:21:41.440Z,2.97
2018-09-24T18:24:19.179Z,3.23
2018-09-24T18:26:52.764Z,2.90
2018-09-24T18:29:26.601Z,3.00
2018-09-24T18:32:00.308Z,2.57
2018-09-24T18:34:33.947Z,2.47
2018-09-24T18:37:07.668Z,2.73
2018-09-24T18:39:42.515Z,2.03
2018-09-24T18:42:16.165Z,2.03
2018-09-24T18:44:49.714Z,1.80
2018-09-24T18:47:23.403Z,2.30
2018-09-24T18:49:57.647Z,1.90
2018-09-24T18:52:31.355Z,1.90
2018-09-24T18:55:06.681Z,1.83
2018-09-24T18:57:40.403Z,2.03
2018-09-24T19:00:13.896Z,2.13
2018-09-24T19:02:47.574Z,2.40
2018-09-24T19:05:24.993Z,2.30
2018-09-24T19:07:58.723Z,3.33
2018-09-24T19:10:32.582Z,2.73
2018-09-24T19:13:08.568Z,3.20
2018-09-24T19:15:42.467Z,3.20
2018-09-24T19:18:16.222Z,4.00
2018-09-24T19:20:49.895Z,3.70
2018-09-24T19:23:27.066Z,3.67
2018-09-24T19:26:00.760Z,4.10
2018-09-24T19:28:34.420Z,3.70
2018-09-24T19:31:09.871Z,3.90
2018-09-24T19:33:43.722Z,4.13
2018-09-24T19:36:19.965Z,4.20
2018-09-24T19:38:54.443Z,4.17
2018-09-24T19:41:29.011Z,4.20
2018-09-24T19:44:02.995Z,5.37
2018-09-24T19:46:37.367Z,5.00
2018-09-24T19:49:11.065Z,5.10
2018-09-24T19:51:45.028Z,5.80
2018-09-24T19:54:21.004Z,5.63
2018-09-24T19:56:54.895Z,5.80
2018-09-24T19:59:29.392Z,5.67
2018-09-24T20:02:03.092Z,4.60
2018-09-24T20:04:40.197Z,5.63
2018-09-24T20:07:14.164Z,5.27
2018-09-24T20:09:50.101Z,6.60
2018-09-24T20:12:23.951Z,6.23
2018-09-24T20:14:57.921Z,6.50
2018-09-24T20:17:32.685Z,5.83
2018-09-24T20:20:06.689Z,5.50
2018-09-24T20:22:41.270Z,5.27
2018-09-24T20:25:15.446Z,5.57
2018-09-24T20:27:49.580Z,4.97
2018-09-24T20:30:23.398Z,5.20
2018-09-24T20:32:57.553Z,4.93
2018-09-24T20:35:31.579Z,5.40
2018-09-24T20:38:05.363Z,5.27
2018-09-24T20:40:39.504Z,5.63
2018-09-24T20:43:13.519Z,5.47
2018-09-24T20:45:47.449Z,5.63
2018-09-24T20:48:21.428Z,6.17
2018-09-24T20:50:56.016Z,5.63
2018-09-24T20:53:29.790Z,6.17
2018-09-24T20:56:03.766Z,6.73
2018-09-24T20:58:37.763Z,6.00
2018-09-24T21:01:12.409Z,6.37
2018-09-24T21:03:50.187Z,6.03
2018-09-24T21:06:25.055Z,5.70
2018-09-24T21:08:58.904Z,6.07
2018-09-24T21:11:35.102Z,5.90
2018-09-24T21:14:09.020Z,6.07
2018-09-24T21:16:43.410Z,5.53
2018-09-24T21:19:17.305Z,5.20
2018-09-24T21:21:51.486Z,5.47
2018-09-24T21:24:28.469Z,6.00
2018-09-24T21:27:02.717Z,5.27
2018-09-24T21:29:36.495Z,5.17
2018-09-24T21:32:10.688Z,5.47
2018-09-24T21:34:48.975Z,4.60
2018-09-24T21:37:23.297Z,5.20
2018-09-24T21:39:57.186Z,4.47
2018-09-24T21:42:31.821Z,5.30
2018-09-24T21:45:11.689Z,4.83
2018-09-24T21:47:45.652Z,4.63
2018-09-24T21:50:19.721Z,4.50
2018-09-24T21:52:53.830Z,4.27
2018-09-24T21:55:27.551Z,4.50
2018-09-24T21:58:02.067Z,4.03
2018-09-24T22:00:36.091Z,3.90
2018-09-24T22:03:09.814Z,3.70
2018-09-24T22:05:43.852Z,3.73
2018-09-24T22:08:17.995Z,3.60
2018-09-24T22:10:52.120Z,3.80
2018-09-24T22:13:26.136Z,3.70
2018-09-24T22:16:00.288Z,3.30
2018-09-24T22:18:34.426Z,3.50
2018-09-24T22:21:08.596Z,3.30
2018-09-24T22:23:42.415Z,3.60
2018-09-24T22:26:16.247Z,3.70
2018-09-24T22:28:50.029Z,3.60
2018-09-24T22:31:23.748Z,3.83
2018-09-24T22:34:00.766Z,3.87
2018-09-24T22:36:34.638Z,3.87
2018-09-24T22:39:10.436Z,3.70
2018-09-24T22:41:44.137Z,4.07
2018-09-24T22:44:34.800Z,4.10
2018-09-24T22:47:08.679Z,3.70
2018-09-24T22:49:43.250Z,3.53
2018-09-24T22:52:16.953Z,3.97
2018-09-24T22:54:55.317Z,3.80
2018-09-24T22:57:28.800Z,3.87
2018-09-24T23:00:02.477Z,3.80
2018-09-24T23:02:36.305Z,3.63
2018-09-24T23:05:21.123Z,3.87
2018-09-24T23:07:54.624Z,3.60
2018-09-24T23:10:28.348Z,4.47
2018-09-24T23:13:02.209Z,4.20
2018-09-24T23:15:36.232Z,4.40
2018-09-24T23:18:09.994Z,3.90
2018-09-24T23:20:43.802Z,4.60
2018-09-24T23:23:21.742Z,4.27
2018-09-24T23:25:55.636Z,3.60
2018-09-24T23:28:29.286Z,3.67
2018-09-24T23:31:03.413Z,4.07
2018-09-24T23:33:41.409Z,4.00
2018-09-24T23:36:15.176Z,3.50
2018-09-24T23:38:48.805Z,3.60
2018-09-24T23:41:22.365Z,3.83
2018-09-24T23:43:59.165Z,4.20
2018-09-24T23:46:32.828Z,3.60
2018-09-24T23:49:06.608Z,3.37
2018-09-24T23:51:41.000Z,3.83
2018-09-24T23:54:14.776Z,3.63
2018-09-24T23:56:48.681Z,4.17
2018-09-24T23:59:22.415Z,3.60
