createdAt,value
2022-11-26T00:00:12.201Z,367
2022-11-26T00:01:11.206Z,364
2022-11-26T00:02:12.215Z,362
2022-11-26T00:03:11.656Z,371
2022-11-26T00:04:11.423Z,363
2022-11-26T00:05:12.276Z,376
2022-11-26T00:06:11.822Z,370
2022-11-26T00:07:11.209Z,367
2022-11-26T00:08:11.861Z,379
2022-11-26T00:09:11.736Z,371
2022-11-26T00:10:11.643Z,366
2022-11-26T00:11:11.392Z,370
2022-11-26T00:12:12.059Z,369
2022-11-26T00:13:11.736Z,374
2022-11-26T00:14:11.304Z,376
2022-11-26T00:15:12.170Z,372
2022-11-26T00:16:12.122Z,363
2022-11-26T00:17:12.100Z,370
2022-11-26T00:18:11.893Z,376
2022-11-26T00:20:11.356Z,372
2022-11-26T00:21:12.281Z,374
2022-11-26T00:22:11.881Z,375
2022-11-26T00:23:11.710Z,368
2022-11-26T00:24:11.533Z,365
2022-11-26T00:25:11.315Z,366
2022-11-26T00:26:11.768Z,360
2022-11-26T00:27:11.238Z,357
2022-11-26T00:28:11.733Z,356
2022-11-26T00:29:11.637Z,360
2022-11-26T00:30:11.422Z,365
2022-11-26T00:31:11.431Z,359
2022-11-26T00:32:11.544Z,370
2022-11-26T00:34:11.168Z,374
2022-11-26T00:35:12.083Z,362
2022-11-26T00:36:11.771Z,360
2022-11-26T00:37:11.591Z,375
2022-11-26T00:38:11.605Z,374
2022-11-26T00:39:11.369Z,345
2022-11-26T00:40:11.583Z,356
2022-11-26T00:41:11.215Z,361
2022-11-26T00:42:12.606Z,354
2022-11-26T00:43:11.784Z,358
2022-11-26T00:44:11.972Z,365
2022-11-26T00:45:12.466Z,373
2022-11-26T00:46:11.930Z,380
2022-11-26T00:47:11.528Z,381
2022-11-26T00:48:11.975Z,373
2022-11-26T00:49:11.521Z,379
2022-11-26T00:50:12.012Z,371
2022-11-26T00:51:12.245Z,370
2022-11-26T00:54:12.357Z,360
2022-11-26T00:56:25.690Z,374
2022-11-26T00:57:11.752Z,370
2022-11-26T00:58:11.898Z,363
2022-11-26T00:59:12.440Z,385
2022-11-26T01:00:12.391Z,361
2022-11-26T01:01:14.393Z,360
2022-11-26T01:02:11.803Z,379
2022-11-26T01:03:12.302Z,378
2022-11-26T01:04:11.703Z,377
2022-11-26T01:05:12.199Z,375
2022-11-26T01:06:11.842Z,372
2022-11-26T01:07:12.104Z,369
2022-11-26T01:08:11.452Z,359
2022-11-26T01:09:12.070Z,358
2022-11-26T01:10:12.572Z,356
2022-11-26T01:11:12.028Z,363
2022-11-26T01:12:12.607Z,373
2022-11-26T01:13:11.735Z,375
2022-11-26T01:15:11.761Z,360
2022-11-26T01:16:12.155Z,363
2022-11-26T01:17:11.931Z,365
2022-11-26T01:18:12.061Z,371
2022-11-26T01:19:12.950Z,370
2022-11-26T01:20:12.489Z,365
2022-11-26T01:21:11.567Z,373
2022-11-26T01:22:11.519Z,339
2022-11-26T01:23:11.694Z,356
2022-11-26T01:24:11.926Z,358
2022-11-26T01:25:12.236Z,361
2022-11-26T01:26:11.985Z,356
2022-11-26T01:27:12.029Z,361
2022-11-26T01:28:11.551Z,362
2022-11-26T01:29:11.651Z,354
2022-11-26T01:30:12.743Z,361
2022-11-26T01:31:12.168Z,367
2022-11-26T01:32:11.506Z,364
2022-11-26T01:33:12.197Z,368
2022-11-26T01:35:12.029Z,365
2022-11-26T01:37:12.120Z,358
2022-11-26T01:38:11.239Z,371
2022-11-26T01:40:11.999Z,372
2022-11-26T01:41:12.170Z,371
2022-11-26T01:42:11.218Z,368
2022-11-26T01:43:12.188Z,371
2022-11-26T01:44:11.158Z,350
2022-11-26T01:45:12.463Z,361
2022-11-26T01:46:11.589Z,360
2022-11-26T01:47:11.738Z,366
2022-11-26T01:48:11.834Z,368
2022-11-26T01:49:11.618Z,363
2022-11-26T01:50:11.447Z,369
2022-11-26T01:51:11.622Z,363
2022-11-26T01:52:11.644Z,364
2022-11-26T01:53:11.470Z,369
2022-11-26T01:54:11.448Z,358
2022-11-26T01:56:11.466Z,363
2022-11-26T01:57:11.164Z,365
2022-11-26T01:58:11.788Z,355
2022-11-26T01:59:11.674Z,354
2022-11-26T02:00:12.266Z,370
2022-11-26T02:01:11.764Z,371
2022-11-26T02:02:12.008Z,365
2022-11-26T02:03:12.057Z,372
2022-11-26T02:04:11.977Z,352
2022-11-26T02:05:12.037Z,384
2022-11-26T02:06:11.224Z,389
2022-11-26T02:07:12.404Z,377
2022-11-26T02:08:11.354Z,362
2022-11-26T02:09:11.282Z,357
2022-11-26T02:10:12.397Z,358
2022-11-26T02:11:11.355Z,363
2022-11-26T02:13:12.365Z,355
2022-11-26T02:14:11.123Z,363
2022-11-26T02:15:12.295Z,364
2022-11-26T02:16:11.314Z,362
2022-11-26T02:17:11.266Z,367
2022-11-26T02:18:12.157Z,363
2022-11-26T02:19:11.725Z,353
2022-11-26T02:21:11.915Z,359
2022-11-26T02:22:11.924Z,356
2022-11-26T02:23:12.155Z,359
2022-11-26T02:24:11.420Z,370
2022-11-26T02:25:11.452Z,364
2022-11-26T02:26:11.621Z,344
2022-11-26T02:27:11.559Z,363
2022-11-26T02:28:11.377Z,373
2022-11-26T02:29:12.367Z,377
2022-11-26T02:30:11.814Z,378
2022-11-26T02:31:12.135Z,377
2022-11-26T02:32:12.387Z,365
2022-11-26T02:33:11.856Z,370
2022-11-26T02:34:11.830Z,367
2022-11-26T02:35:11.786Z,368
2022-11-26T02:36:11.808Z,363
2022-11-26T02:37:12.044Z,367
2022-11-26T02:38:11.847Z,370
2022-11-26T02:40:12.421Z,367
2022-11-26T02:41:11.546Z,380
2022-11-26T02:42:11.357Z,376
2022-11-26T02:43:11.497Z,378
2022-11-26T02:45:11.753Z,365
2022-11-26T02:46:11.863Z,374
2022-11-26T02:47:11.799Z,379
2022-11-26T02:48:11.784Z,382
2022-11-26T02:49:11.823Z,350
2022-11-26T02:50:11.764Z,355
2022-11-26T02:51:11.889Z,364
2022-11-26T02:52:11.746Z,356
2022-11-26T02:53:11.708Z,358
2022-11-26T02:54:11.829Z,356
2022-11-26T02:55:12.367Z,363
2022-11-26T02:57:11.598Z,368
2022-11-26T02:58:11.764Z,375
2022-11-26T02:59:11.781Z,364
2022-11-26T03:01:12.011Z,372
2022-11-26T03:02:12.295Z,369
2022-11-26T03:03:11.462Z,367
2022-11-26T03:04:11.630Z,360
2022-11-26T03:05:11.990Z,365
2022-11-26T03:06:12.232Z,367
2022-11-26T03:07:11.402Z,362
2022-11-26T03:08:11.620Z,359
2022-11-26T03:09:11.447Z,354
2022-11-26T03:10:11.592Z,355
2022-11-26T03:11:16.487Z,388
2022-11-26T03:12:11.601Z,370
2022-11-26T03:13:16.755Z,363
2022-11-26T03:14:11.368Z,376
2022-11-26T03:15:12.460Z,370
2022-11-26T03:16:12.079Z,365
2022-11-26T03:17:20.369Z,352
2022-11-26T03:18:11.287Z,353
2022-11-26T03:19:11.422Z,372
2022-11-26T03:20:11.568Z,365
2022-11-26T03:21:11.784Z,368
2022-11-26T03:22:11.428Z,371
2022-11-26T03:23:11.296Z,362
2022-11-26T03:24:11.302Z,359
2022-11-26T03:25:12.041Z,356
2022-11-26T03:26:11.913Z,366
2022-11-26T03:27:11.694Z,369
2022-11-26T03:28:11.529Z,361
2022-11-26T03:29:11.660Z,363
2022-11-26T03:30:11.796Z,367
2022-11-26T03:31:25.774Z,365
2022-11-26T03:32:11.854Z,373
2022-11-26T03:33:11.708Z,387
2022-11-26T03:34:11.386Z,353
2022-11-26T03:35:12.196Z,361
2022-11-26T03:36:11.927Z,362
2022-11-26T03:37:11.624Z,364
2022-11-26T03:38:11.834Z,370
2022-11-26T03:39:11.962Z,374
2022-11-26T03:40:12.204Z,378
2022-11-26T03:41:11.869Z,381
2022-11-26T03:42:11.798Z,372
2022-11-26T03:44:11.590Z,366
2022-11-26T03:45:11.745Z,364
2022-11-26T03:46:11.481Z,372
2022-11-26T03:47:11.539Z,376
2022-11-26T03:48:11.700Z,373
2022-11-26T03:50:11.361Z,375
2022-11-26T03:51:11.923Z,376
2022-11-26T03:52:12.220Z,373
2022-11-26T03:53:11.664Z,376
2022-11-26T03:54:11.498Z,375
2022-11-26T03:55:11.583Z,365
2022-11-26T03:56:11.500Z,362
2022-11-26T03:57:11.506Z,377
2022-11-26T03:58:11.279Z,370
2022-11-26T03:59:11.353Z,373
2022-11-26T04:00:12.084Z,372
2022-11-26T04:01:12.106Z,377
2022-11-26T04:02:12.217Z,376
2022-11-26T04:03:11.577Z,371
2022-11-26T04:04:11.686Z,376
2022-11-26T04:06:12.165Z,370
2022-11-26T04:07:11.974Z,365
2022-11-26T04:08:11.293Z,359
2022-11-26T04:10:12.296Z,367
2022-11-26T04:11:11.836Z,365
2022-11-26T04:12:11.843Z,367
2022-11-26T04:13:11.853Z,368
2022-11-26T04:14:12.083Z,364
2022-11-26T04:15:12.782Z,362
2022-11-26T04:16:12.049Z,365
2022-11-26T04:17:12.429Z,377
2022-11-26T04:18:11.653Z,370
2022-11-26T04:19:11.781Z,369
2022-11-26T04:20:11.996Z,363
2022-11-26T04:21:11.979Z,371
2022-11-26T04:22:11.766Z,377
2022-11-26T04:23:11.748Z,373
2022-11-26T04:24:11.621Z,369
2022-11-26T04:25:11.743Z,367
2022-11-26T04:26:11.701Z,366
2022-11-26T04:27:11.664Z,368
2022-11-26T04:28:11.593Z,369
2022-11-26T04:29:11.494Z,368
2022-11-26T04:30:11.850Z,376
2022-11-26T04:32:11.997Z,370
2022-11-26T04:33:11.519Z,382
2022-11-26T04:34:11.902Z,375
2022-11-26T04:35:11.856Z,381
2022-11-26T04:37:11.650Z,386
2022-11-26T04:38:11.771Z,371
2022-11-26T04:39:11.710Z,355
2022-11-26T04:40:11.867Z,383
2022-11-26T04:41:12.049Z,382
2022-11-26T04:42:12.349Z,376
2022-11-26T04:43:11.786Z,368
2022-11-26T04:44:11.919Z,365
2022-11-26T04:45:12.311Z,364
2022-11-26T04:46:11.469Z,360
2022-11-26T04:47:11.695Z,366
2022-11-26T04:48:11.678Z,380
2022-11-26T04:49:11.763Z,383
2022-11-26T04:50:11.922Z,376
2022-11-26T04:51:12.378Z,374
2022-11-26T04:52:11.367Z,375
2022-11-26T04:53:11.397Z,381
2022-11-26T04:54:13.171Z,384
2022-11-26T04:55:11.499Z,381
2022-11-26T04:56:11.598Z,371
2022-11-26T04:57:11.910Z,374
2022-11-26T04:59:12.297Z,364
2022-11-26T05:00:11.797Z,372
2022-11-26T05:01:12.169Z,374
2022-11-26T05:02:11.177Z,391
2022-11-26T05:03:12.391Z,356
2022-11-26T05:04:11.647Z,361
2022-11-26T05:05:11.987Z,373
2022-11-26T05:06:12.196Z,367
2022-11-26T05:07:11.454Z,371
2022-11-26T05:08:11.726Z,370
2022-11-26T05:09:12.074Z,369
2022-11-26T05:10:12.191Z,364
2022-11-26T05:11:12.395Z,357
2022-11-26T05:12:11.489Z,376
2022-11-26T05:13:11.685Z,377
2022-11-26T05:14:12.056Z,372
2022-11-26T05:15:12.450Z,368
2022-11-26T05:16:11.811Z,367
2022-11-26T05:17:12.373Z,373
2022-11-26T05:18:11.464Z,378
2022-11-26T05:19:11.325Z,373
2022-11-26T05:20:11.783Z,371
2022-11-26T05:21:12.468Z,374
2022-11-26T05:22:11.668Z,377
2022-11-26T05:23:12.016Z,380
2022-11-26T05:24:12.685Z,355
2022-11-26T05:25:12.320Z,354
2022-11-26T05:26:11.536Z,361
2022-11-26T05:27:11.621Z,378
2022-11-26T05:28:11.342Z,380
2022-11-26T05:29:11.326Z,378
2022-11-26T05:30:11.673Z,377
2022-11-26T05:31:12.214Z,364
2022-11-26T05:32:11.622Z,367
2022-11-26T05:33:11.429Z,369
2022-11-26T05:34:11.340Z,374
2022-11-26T05:35:12.023Z,379
2022-11-26T05:36:10.950Z,369
2022-11-26T05:37:11.999Z,365
2022-11-26T05:40:12.360Z,367
2022-11-26T05:41:11.299Z,372
2022-11-26T05:42:11.373Z,374
2022-11-26T05:44:11.803Z,379
2022-11-26T05:45:12.537Z,384
2022-11-26T05:46:12.017Z,378
2022-11-26T05:47:12.486Z,371
2022-11-26T05:48:11.464Z,369
2022-11-26T05:49:11.835Z,374
2022-11-26T05:50:12.279Z,373
2022-11-26T05:51:11.311Z,377
2022-11-26T05:52:11.173Z,380
2022-11-26T05:54:11.663Z,371
2022-11-26T05:55:12.181Z,380
2022-11-26T05:58:11.439Z,377
2022-11-26T05:59:11.421Z,384
2022-11-26T06:00:12.035Z,379
2022-11-26T06:01:11.363Z,380
2022-11-26T06:02:11.786Z,377
2022-11-26T06:03:15.769Z,371
2022-11-26T06:04:12.098Z,369
2022-11-26T06:05:11.621Z,367
2022-11-26T06:06:11.713Z,362
2022-11-26T06:07:11.899Z,377
2022-11-26T06:08:11.234Z,381
2022-11-26T06:09:11.674Z,382
2022-11-26T06:10:12.192Z,380
2022-11-26T06:11:11.266Z,379
2022-11-26T06:12:11.186Z,381
2022-11-26T06:14:12.197Z,383
2022-11-26T06:15:11.968Z,377
2022-11-26T06:16:11.601Z,375
2022-11-26T06:17:11.979Z,381
2022-11-26T06:18:12.282Z,386
2022-11-26T06:20:12.050Z,376
2022-11-26T06:21:12.496Z,377
2022-11-26T06:22:11.645Z,380
2022-11-26T06:23:11.775Z,379
2022-11-26T06:24:11.906Z,363
2022-11-26T06:25:12.253Z,362
2022-11-26T06:26:11.418Z,367
2022-11-26T06:27:11.624Z,365
2022-11-26T06:29:12.202Z,374
2022-11-26T06:30:12.509Z,371
2022-11-26T06:31:11.527Z,353
2022-11-26T06:32:11.828Z,366
2022-11-26T06:33:12.090Z,369
2022-11-26T06:34:12.375Z,368
2022-11-26T06:35:11.568Z,370
2022-11-26T06:36:11.615Z,377
2022-11-26T06:37:11.605Z,372
2022-11-26T06:38:11.638Z,373
2022-11-26T06:39:12.262Z,375
2022-11-26T06:40:11.694Z,376
2022-11-26T06:41:11.763Z,379
2022-11-26T06:42:11.967Z,372
2022-11-26T06:43:12.141Z,366
2022-11-26T06:44:11.484Z,359
2022-11-26T06:45:12.051Z,370
2022-11-26T06:46:11.721Z,371
2022-11-26T06:47:11.992Z,373
2022-11-26T06:48:12.370Z,372
2022-11-26T06:49:11.508Z,378
2022-11-26T06:50:12.431Z,377
2022-11-26T06:51:11.726Z,363
2022-11-26T06:52:11.851Z,366
2022-11-26T06:53:12.180Z,353
2022-11-26T06:54:11.707Z,365
2022-11-26T06:55:12.073Z,364
2022-11-26T06:56:16.432Z,362
2022-11-26T06:57:11.672Z,364
2022-11-26T06:58:11.711Z,376
2022-11-26T07:00:13.520Z,370
2022-11-26T07:01:12.300Z,366
2022-11-26T07:02:12.005Z,361
2022-11-26T07:03:11.534Z,357
2022-11-26T07:04:11.921Z,360
2022-11-26T07:05:12.504Z,364
2022-11-26T07:06:11.764Z,375
2022-11-26T07:08:11.250Z,381
2022-11-26T07:09:11.504Z,383
2022-11-26T07:10:12.258Z,375
2022-11-26T07:11:11.751Z,376
2022-11-26T07:12:11.798Z,381
2022-11-26T07:13:12.150Z,380
2022-11-26T07:14:11.753Z,378
2022-11-26T07:15:12.353Z,371
2022-11-26T07:16:11.954Z,383
2022-11-26T07:17:11.475Z,385
2022-11-26T07:18:12.067Z,378
2022-11-26T07:19:12.650Z,377
2022-11-26T07:20:11.948Z,380
2022-11-26T07:21:12.209Z,388
2022-11-26T07:22:11.697Z,386
2022-11-26T07:23:12.410Z,375
2022-11-26T07:24:11.684Z,371
2022-11-26T07:25:12.875Z,370
2022-11-26T07:26:11.488Z,368
2022-11-26T07:27:11.721Z,373
2022-11-26T07:28:11.887Z,382
2022-11-26T07:29:12.314Z,381
2022-11-26T07:30:11.674Z,382
2022-11-26T07:31:16.386Z,381
2022-11-26T07:32:11.444Z,371
2022-11-26T07:33:11.420Z,378
2022-11-26T07:34:11.750Z,380
2022-11-26T07:35:12.107Z,375
2022-11-26T07:36:11.637Z,373
2022-11-26T07:37:11.865Z,399
2022-11-26T07:38:12.273Z,383
2022-11-26T07:39:11.662Z,372
2022-11-26T07:40:11.827Z,379
2022-11-26T07:41:12.300Z,380
2022-11-26T07:42:11.697Z,374
2022-11-26T07:43:11.994Z,372
2022-11-26T07:44:12.177Z,378
2022-11-26T07:45:11.829Z,375
2022-11-26T07:46:12.079Z,366
2022-11-26T07:48:16.738Z,360
2022-11-26T07:49:12.116Z,364
2022-11-26T07:50:12.436Z,368
2022-11-26T07:51:11.745Z,373
2022-11-26T07:52:11.990Z,371
2022-11-26T07:53:12.406Z,372
2022-11-26T07:54:11.462Z,376
2022-11-26T07:55:16.879Z,378
2022-11-26T07:56:12.112Z,380
2022-11-26T07:57:17.261Z,378
2022-11-26T07:58:11.297Z,382
2022-11-26T07:59:16.466Z,397
2022-11-26T08:00:12.554Z,374
2022-11-26T08:01:16.898Z,375
2022-11-26T08:02:12.332Z,379
2022-11-26T08:03:16.748Z,389
2022-11-26T08:05:12.692Z,388
2022-11-26T08:06:12.140Z,387
2022-11-26T08:07:24.696Z,386
2022-11-26T08:08:12.106Z,388
2022-11-26T08:09:19.380Z,379
2022-11-26T08:10:11.690Z,377
2022-11-26T08:11:19.653Z,373
2022-11-26T08:12:12.122Z,366
2022-11-26T08:13:12.737Z,364
2022-11-26T08:14:12.186Z,361
2022-11-26T08:15:25.464Z,378
2022-11-26T08:16:11.820Z,374
2022-11-26T08:17:12.317Z,372
2022-11-26T08:18:12.035Z,379
2022-11-26T08:19:12.192Z,373
2022-11-26T08:20:11.991Z,362
2022-11-26T08:21:12.332Z,365
2022-11-26T08:22:11.684Z,372
2022-11-26T08:23:11.933Z,367
2022-11-26T08:24:12.307Z,366
2022-11-26T08:25:11.616Z,370
2022-11-26T08:26:29.124Z,361
2022-11-26T08:27:11.940Z,359
2022-11-26T08:28:11.982Z,362
2022-11-26T08:29:12.357Z,363
2022-11-26T08:30:12.153Z,374
2022-11-26T08:31:12.303Z,370
2022-11-26T08:32:11.792Z,373
2022-11-26T08:33:12.357Z,374
2022-11-26T08:34:11.759Z,376
2022-11-26T08:35:12.209Z,369
2022-11-26T08:36:11.520Z,363
2022-11-26T08:37:30.743Z,376
2022-11-26T08:38:11.710Z,384
2022-11-26T08:40:14.031Z,369
2022-11-26T08:41:11.903Z,354
2022-11-26T08:42:12.275Z,386
2022-11-26T08:43:11.586Z,358
2022-11-26T08:44:11.946Z,359
2022-11-26T08:45:34.312Z,369
2022-11-26T08:46:11.666Z,366
2022-11-26T08:47:11.841Z,358
2022-11-26T08:48:12.182Z,359
2022-11-26T08:49:11.308Z,365
2022-11-26T08:50:11.636Z,366
2022-11-26T08:51:11.723Z,373
2022-11-26T08:52:11.714Z,378
2022-11-26T08:53:12.037Z,360
2022-11-26T08:54:12.326Z,355
2022-11-26T08:55:11.483Z,361
2022-11-26T08:56:11.415Z,364
2022-11-26T08:57:11.682Z,359
2022-11-26T08:58:12.027Z,368
2022-11-26T08:59:12.264Z,376
2022-11-26T09:00:12.421Z,370
2022-11-26T09:01:12.130Z,376
2022-11-26T09:03:12.007Z,365
2022-11-26T09:04:11.216Z,388
2022-11-26T09:05:11.606Z,378
2022-11-26T09:06:11.683Z,363
2022-11-26T09:07:12.245Z,358
2022-11-26T09:08:11.483Z,361
2022-11-26T09:10:12.233Z,368
2022-11-26T09:11:11.602Z,369
2022-11-26T09:13:11.502Z,385
2022-11-26T09:14:12.103Z,370
2022-11-26T09:17:11.563Z,365
2022-11-26T09:18:12.057Z,366
2022-11-26T09:19:12.226Z,360
2022-11-26T09:20:11.677Z,352
2022-11-26T09:21:12.238Z,350
2022-11-26T09:22:11.622Z,354
2022-11-26T09:23:12.249Z,351
2022-11-26T09:24:11.788Z,359
2022-11-26T09:25:11.882Z,366
2022-11-26T09:26:12.092Z,369
2022-11-26T09:27:12.000Z,364
2022-11-26T09:28:12.219Z,362
2022-11-26T09:30:11.385Z,357
2022-11-26T09:31:12.043Z,356
2022-11-26T09:32:26.128Z,360
2022-11-26T09:33:11.973Z,373
2022-11-26T09:34:12.031Z,371
2022-11-26T09:35:12.621Z,372
2022-11-26T09:36:12.068Z,362
2022-11-26T09:37:12.659Z,363
2022-11-26T09:38:12.261Z,365
2022-11-26T09:39:11.879Z,366
2022-11-26T09:40:12.208Z,359
2022-11-26T09:41:11.419Z,354
2022-11-26T09:42:11.445Z,359
2022-11-26T09:43:11.663Z,360
2022-11-26T09:44:12.011Z,366
2022-11-26T09:45:11.437Z,361
2022-11-26T09:46:12.037Z,369
2022-11-26T09:47:13.018Z,367
2022-11-26T09:48:11.627Z,355
2022-11-26T09:49:12.000Z,360
2022-11-26T09:50:12.307Z,358
2022-11-26T09:51:11.674Z,368
2022-11-26T09:52:12.184Z,367
2022-11-26T09:53:11.653Z,352
2022-11-26T09:54:12.301Z,357
2022-11-26T09:55:11.794Z,359
2022-11-26T09:56:11.958Z,360
2022-11-26T09:57:12.082Z,362
2022-11-26T09:58:11.679Z,357
2022-11-26T09:59:12.232Z,362
2022-11-26T10:00:13.316Z,360
2022-11-26T10:01:12.220Z,363
2022-11-26T10:02:11.681Z,361
2022-11-26T10:03:12.293Z,366
2022-11-26T10:04:11.808Z,362
2022-11-26T10:05:12.659Z,361
2022-11-26T10:06:12.296Z,394
2022-11-26T10:07:11.678Z,364
2022-11-26T10:08:12.026Z,355
2022-11-26T10:09:12.332Z,349
2022-11-26T10:11:11.808Z,359
2022-11-26T10:12:24.708Z,360
2022-11-26T10:13:19.090Z,359
2022-11-26T10:14:11.891Z,357
2022-11-26T10:15:12.479Z,353
2022-11-26T10:16:11.872Z,365
2022-11-26T10:17:12.316Z,363
2022-11-26T10:18:11.519Z,357
2022-11-26T10:19:11.783Z,364
2022-11-26T10:20:12.177Z,369
2022-11-26T10:21:11.548Z,365
2022-11-26T10:22:11.598Z,362
2022-11-26T10:23:12.037Z,369
2022-11-26T10:24:12.166Z,365
2022-11-26T10:25:11.548Z,364
2022-11-26T10:26:12.413Z,342
2022-11-26T10:27:11.895Z,394
2022-11-26T10:28:12.203Z,370
2022-11-26T10:29:12.094Z,363
2022-11-26T10:30:11.867Z,360
2022-11-26T10:31:12.464Z,356
2022-11-26T10:32:12.511Z,357
2022-11-26T10:33:11.849Z,362
2022-11-26T10:34:12.250Z,348
2022-11-26T10:35:11.540Z,356
2022-11-26T10:36:11.883Z,361
2022-11-26T10:37:12.365Z,357
2022-11-26T10:38:11.633Z,352
2022-11-26T10:39:11.899Z,349
2022-11-26T10:40:12.705Z,353
2022-11-26T10:41:12.420Z,366
2022-11-26T10:42:12.146Z,370
2022-11-26T10:43:11.592Z,367
2022-11-26T10:44:11.958Z,366
2022-11-26T10:45:12.613Z,368
2022-11-26T10:46:11.989Z,342
2022-11-26T10:47:11.406Z,380
2022-11-26T10:48:11.877Z,351
2022-11-26T10:49:12.319Z,359
2022-11-26T10:50:32.203Z,354
2022-11-26T10:51:12.160Z,351
2022-11-26T10:52:11.964Z,360
2022-11-26T10:53:12.576Z,364
2022-11-26T10:54:11.994Z,358
2022-11-26T10:55:11.776Z,348
2022-11-26T10:56:12.503Z,347
2022-11-26T10:57:11.999Z,353
2022-11-26T10:58:12.299Z,350
2022-11-26T10:59:11.537Z,349
2022-11-26T11:00:12.585Z,353
2022-11-26T11:01:11.562Z,361
2022-11-26T11:02:12.428Z,366
2022-11-26T11:03:11.863Z,362
2022-11-26T11:04:11.938Z,351
2022-11-26T11:05:12.652Z,347
2022-11-26T11:06:12.312Z,337
2022-11-26T11:07:12.149Z,379
2022-11-26T11:08:11.520Z,361
2022-11-26T11:09:11.710Z,355
2022-11-26T11:10:12.084Z,356
2022-11-26T11:11:11.169Z,365
2022-11-26T11:12:11.609Z,363
2022-11-26T11:13:11.928Z,365
2022-11-26T11:14:12.335Z,358
2022-11-26T11:15:11.864Z,354
2022-11-26T11:16:12.312Z,359
2022-11-26T11:17:11.684Z,357
2022-11-26T11:18:12.259Z,358
2022-11-26T11:19:12.253Z,357
2022-11-26T11:20:11.789Z,360
2022-11-26T11:21:12.260Z,362
2022-11-26T11:22:11.549Z,355
2022-11-26T11:23:11.767Z,362
2022-11-26T11:24:12.200Z,352
2022-11-26T11:26:12.347Z,353
2022-11-26T11:27:11.557Z,365
2022-11-26T11:28:12.644Z,350
2022-11-26T11:29:12.235Z,348
2022-11-26T11:30:11.671Z,354
2022-11-26T11:31:12.528Z,364
2022-11-26T11:32:12.380Z,367
2022-11-26T11:33:12.255Z,361
2022-11-26T11:34:11.741Z,355
2022-11-26T11:35:12.440Z,360
2022-11-26T11:37:14.886Z,361
2022-11-26T11:38:12.594Z,358
2022-11-26T11:40:15.880Z,362
2022-11-26T11:41:11.999Z,359
2022-11-26T11:42:12.786Z,350
2022-11-26T11:43:12.673Z,351
2022-11-26T11:44:12.053Z,355
2022-11-26T11:45:12.533Z,356
2022-11-26T11:47:12.091Z,355
2022-11-26T11:48:12.682Z,351
2022-11-26T11:49:11.924Z,349
2022-11-26T11:50:12.420Z,343
2022-11-26T11:51:11.571Z,347
2022-11-26T11:52:12.093Z,352
2022-11-26T11:53:11.450Z,359
2022-11-26T11:54:11.731Z,356
2022-11-26T11:55:12.188Z,349
2022-11-26T11:56:11.505Z,351
2022-11-26T11:57:11.763Z,357
2022-11-26T11:58:11.808Z,356
2022-11-26T11:59:11.866Z,354
2022-11-26T12:00:13.223Z,369
2022-11-26T12:01:12.220Z,358
2022-11-26T12:02:11.709Z,357
2022-11-26T12:03:12.367Z,355
2022-11-26T12:05:11.283Z,357
2022-11-26T12:06:11.465Z,355
2022-11-26T12:07:11.875Z,346
2022-11-26T12:08:11.532Z,347
2022-11-26T12:10:11.799Z,363
2022-11-26T12:11:12.242Z,359
2022-11-26T12:12:11.693Z,354
2022-11-26T12:13:12.050Z,348
2022-11-26T12:14:12.280Z,343
2022-11-26T12:15:11.993Z,349
2022-11-26T12:16:11.654Z,353
2022-11-26T12:17:12.315Z,356
2022-11-26T12:18:11.588Z,353
2022-11-26T12:19:12.049Z,355
2022-11-26T12:20:11.720Z,353
2022-11-26T12:21:12.346Z,351
2022-11-26T12:22:11.733Z,358
2022-11-26T12:23:14.794Z,362
2022-11-26T12:24:12.219Z,361
2022-11-26T12:25:12.473Z,360
2022-11-26T12:26:11.797Z,355
2022-11-26T12:27:12.168Z,342
2022-11-26T12:28:11.241Z,367
2022-11-26T12:29:11.343Z,346
2022-11-26T12:30:11.835Z,348
2022-11-26T12:31:12.233Z,352
2022-11-26T12:32:11.517Z,354
2022-11-26T12:33:11.785Z,352
2022-11-26T12:34:12.125Z,347
2022-11-26T12:35:11.323Z,355
2022-11-26T12:37:12.469Z,351
2022-11-26T12:38:11.601Z,353
2022-11-26T12:39:12.029Z,341
2022-11-26T12:41:11.703Z,354
2022-11-26T12:43:12.436Z,352
2022-11-26T12:44:11.831Z,350
2022-11-26T12:45:17.754Z,353
2022-11-26T12:46:12.048Z,367
2022-11-26T12:47:16.432Z,369
2022-11-26T12:48:11.742Z,356
2022-11-26T12:49:17.216Z,360
2022-11-26T12:50:12.734Z,356
2022-11-26T12:51:17.149Z,345
2022-11-26T12:52:11.407Z,348
2022-11-26T12:53:16.680Z,352
2022-11-26T12:54:11.424Z,370
2022-11-26T12:55:11.699Z,371
2022-11-26T12:56:11.980Z,360
2022-11-26T12:57:11.299Z,353
2022-11-26T12:58:11.590Z,357
2022-11-26T12:59:11.953Z,356
2022-11-26T13:00:13.341Z,365
2022-11-26T13:01:11.872Z,354
2022-11-26T13:02:11.770Z,357
2022-11-26T13:03:12.622Z,360
2022-11-26T13:04:36.849Z,357
2022-11-26T13:05:26.097Z,351
2022-11-26T13:06:12.523Z,361
2022-11-26T13:07:12.056Z,357
2022-11-26T13:08:11.544Z,338
2022-11-26T13:09:12.337Z,353
2022-11-26T13:10:12.186Z,361
2022-11-26T13:11:25.794Z,362
2022-11-26T13:12:12.248Z,374
2022-11-26T13:13:11.891Z,380
2022-11-26T13:14:11.875Z,367
2022-11-26T13:15:12.791Z,361
2022-11-26T13:16:11.668Z,352
2022-11-26T13:17:12.260Z,365
2022-11-26T13:18:11.581Z,363
2022-11-26T13:20:11.957Z,358
2022-11-26T13:21:30.792Z,355
2022-11-26T13:22:12.383Z,350
2022-11-26T13:23:30.759Z,344
2022-11-26T13:24:17.425Z,351
2022-11-26T13:25:12.237Z,363
2022-11-26T13:26:11.431Z,355
2022-11-26T13:27:12.002Z,351
2022-11-26T13:28:11.789Z,363
2022-11-26T13:30:12.804Z,365
2022-11-26T13:31:12.434Z,359
2022-11-26T13:33:11.919Z,362
2022-11-26T13:34:12.496Z,357
2022-11-26T13:35:11.835Z,353
2022-11-26T13:36:12.541Z,347
2022-11-26T13:37:12.087Z,346
2022-11-26T13:38:11.341Z,347
2022-11-26T13:39:11.575Z,343
2022-11-26T13:40:12.381Z,349
2022-11-26T13:41:11.652Z,357
2022-11-26T13:42:11.970Z,349
2022-11-26T13:43:12.366Z,353
2022-11-26T13:44:12.003Z,352
2022-11-26T13:46:12.166Z,375
2022-11-26T13:47:12.166Z,357
2022-11-26T13:48:11.363Z,347
2022-11-26T13:49:11.702Z,343
2022-11-26T13:50:12.195Z,347
2022-11-26T13:51:12.353Z,351
2022-11-26T13:52:11.976Z,357
2022-11-26T13:53:11.936Z,353
2022-11-26T13:54:12.217Z,356
2022-11-26T13:55:12.035Z,360
2022-11-26T13:56:11.334Z,352
2022-11-26T13:57:11.572Z,353
2022-11-26T13:58:11.834Z,352
2022-11-26T13:59:11.976Z,357
2022-11-26T14:00:12.733Z,345
2022-11-26T14:01:12.604Z,340
2022-11-26T14:02:12.353Z,348
2022-11-26T14:03:11.857Z,351
2022-11-26T14:04:12.327Z,361
2022-11-26T14:05:12.537Z,359
2022-11-26T14:06:12.061Z,351
2022-11-26T14:07:11.565Z,354
2022-11-26T14:08:12.191Z,351
2022-11-26T14:10:12.266Z,360
2022-11-26T14:11:11.686Z,355
2022-11-26T14:12:11.967Z,353
2022-11-26T14:13:11.975Z,360
2022-11-26T14:14:12.126Z,361
2022-11-26T14:15:11.629Z,365
2022-11-26T14:16:12.210Z,370
2022-11-26T14:17:12.080Z,368
2022-11-26T14:18:11.271Z,358
2022-11-26T14:19:11.895Z,355
2022-11-26T14:20:11.920Z,354
2022-11-26T14:21:11.531Z,348
2022-11-26T14:22:11.929Z,351
2022-11-26T14:23:11.543Z,356
2022-11-26T14:24:11.673Z,349
2022-11-26T14:25:12.343Z,346
2022-11-26T14:26:12.075Z,348
2022-11-26T14:27:11.924Z,347
2022-11-26T14:28:11.642Z,356
2022-11-26T14:29:12.202Z,362
2022-11-26T14:30:12.297Z,365
2022-11-26T14:31:12.236Z,352
2022-11-26T14:32:11.744Z,355
2022-11-26T14:33:12.181Z,352
2022-11-26T14:34:11.595Z,354
2022-11-26T14:35:12.011Z,348
2022-11-26T14:36:12.242Z,356
2022-11-26T14:37:11.689Z,348
2022-11-26T14:38:12.114Z,344
2022-11-26T14:39:12.386Z,348
2022-11-26T14:40:12.127Z,351
2022-11-26T14:41:11.507Z,349
2022-11-26T14:42:11.710Z,352
2022-11-26T14:43:12.429Z,344
2022-11-26T14:44:11.487Z,352