createdAt,value
2017-10-31T00:00:22.833Z,1017.12
2017-10-31T00:01:35.139Z,1017.13
2017-10-31T00:02:47.098Z,1017.13
2017-10-31T00:03:59.714Z,1017.09
2017-10-31T00:05:11.701Z,1017.08
2017-10-31T00:06:23.989Z,1017.09
2017-10-31T00:07:36.296Z,1017.05
2017-10-31T00:08:48.900Z,1016.99
2017-10-31T00:10:01.542Z,1017.01
2017-10-31T00:11:13.491Z,1017.02
2017-10-31T00:12:26.109Z,1017
2017-10-31T00:13:38.357Z,1017
2017-10-31T00:14:50.653Z,1017.02
2017-10-31T00:16:02.962Z,1017
2017-10-31T00:17:15.566Z,1016.95
2017-10-31T00:18:28.138Z,1016.99
2017-10-31T00:19:40.410Z,1016.99
2017-10-31T00:20:52.355Z,1016.99
2017-10-31T00:22:04.945Z,1017.03
2017-10-31T00:23:16.935Z,1017
2017-10-31T00:24:29.546Z,1016.98
2017-10-31T00:25:42.156Z,1017
2017-10-31T00:26:54.754Z,1017.03
2017-10-31T00:28:07.020Z,1017.02
2017-10-31T00:29:19.338Z,1016.98
2017-10-31T00:30:31.870Z,1016.95
2017-10-31T00:31:44.163Z,1016.97
2017-10-31T00:32:56.754Z,1016.98
2017-10-31T00:34:09.057Z,1016.94
2017-10-31T00:35:21.349Z,1016.93
2017-10-31T00:36:33.938Z,1016.97
2017-10-31T00:37:46.220Z,1016.95
2017-10-31T00:38:58.861Z,1016.96
2017-10-31T00:40:11.485Z,1016.98
2017-10-31T00:41:23.452Z,1016.99
2017-10-31T00:42:36.052Z,1016.91
2017-10-31T00:43:48.663Z,1016.89
2017-10-31T00:45:00.915Z,1016.91
2017-10-31T00:46:13.527Z,1016.9
2017-10-31T00:47:25.811Z,1016.9
2017-10-31T00:48:38.398Z,1016.86
2017-10-31T00:49:51.001Z,1016.87
2017-10-31T00:51:03.575Z,1016.89
2017-10-31T00:52:16.193Z,1016.93
2017-10-31T00:53:28.784Z,1016.94
2017-10-31T00:54:41.059Z,1016.94
2017-10-31T00:55:53.351Z,1016.93
2017-10-31T00:57:05.628Z,1016.97
2017-10-31T00:58:17.939Z,1016.97
2017-10-31T00:59:30.230Z,1016.95
2017-10-31T01:00:42.836Z,1016.97
2017-10-31T01:01:55.451Z,1016.98
2017-10-31T01:03:08.053Z,1016.97
2017-10-31T01:04:20.671Z,1016.96
2017-10-31T01:05:32.961Z,1016.95
2017-10-31T01:06:45.588Z,1016.94
2017-10-31T01:07:57.902Z,1016.95
2017-10-31T01:09:10.227Z,1016.99
2017-10-31T01:10:22.844Z,1016.98
2017-10-31T01:11:35.469Z,1016.95
2017-10-31T01:12:48.085Z,1016.96
2017-10-31T01:14:00.389Z,1016.96
2017-10-31T01:15:12.980Z,1016.96
2017-10-31T01:16:25.585Z,1016.99
2017-10-31T01:17:37.875Z,1016.96
2017-10-31T01:18:50.147Z,1016.96
2017-10-31T01:20:02.770Z,1016.95
2017-10-31T01:21:15.363Z,1016.98
2017-10-31T01:22:27.634Z,1016.98
2017-10-31T01:23:39.932Z,1016.95
2017-10-31T01:24:52.821Z,1016.95
2017-10-31T01:26:05.468Z,1016.96
2017-10-31T01:27:18.062Z,1016.98
2017-10-31T01:28:30.665Z,1016.99
2017-10-31T01:29:43.299Z,1017.02
2017-10-31T01:30:55.907Z,1017
2017-10-31T01:32:08.523Z,1016.99
2017-10-31T01:33:21.110Z,1017
2017-10-31T01:34:33.713Z,1016.96
2017-10-31T01:35:46.307Z,1016.94
2017-10-31T01:36:58.903Z,1016.93
2017-10-31T01:38:11.504Z,1016.88
2017-10-31T01:39:23.797Z,1016.98
2017-10-31T01:40:36.084Z,1016.94
2017-10-31T01:41:48.085Z,1016.97
2017-10-31T01:43:00.722Z,1016.97
2017-10-31T01:44:13.368Z,1016.95
2017-10-31T01:45:25.651Z,1016.92
2017-10-31T01:46:38.248Z,1016.88
2017-10-31T01:47:50.543Z,1016.88
2017-10-31T01:49:02.511Z,1016.86
2017-10-31T01:50:15.133Z,1016.87
2017-10-31T01:51:27.423Z,1016.85
2017-10-31T01:52:40.026Z,1016.86
2017-10-31T01:53:52.644Z,1016.85
2017-10-31T01:55:04.963Z,1016.83
2017-10-31T01:56:17.250Z,1016.83
2017-10-31T01:57:29.854Z,1016.85
2017-10-31T01:58:42.123Z,1016.86
2017-10-31T01:59:54.722Z,1016.86
2017-10-31T02:01:07.315Z,1016.89
2017-10-31T02:02:19.914Z,1016.87
2017-10-31T02:03:32.534Z,1016.9
2017-10-31T02:04:44.835Z,1016.9
2017-10-31T02:05:57.468Z,1016.84
2017-10-31T02:07:10.077Z,1016.88
2017-10-31T02:08:22.689Z,1016.9
2017-10-31T02:09:34.961Z,1016.9
2017-10-31T02:10:47.230Z,1016.88
2017-10-31T02:11:59.843Z,1016.94
2017-10-31T02:13:12.128Z,1016.87
2017-10-31T02:14:24.741Z,1016.87
2017-10-31T02:15:36.692Z,1016.89
2017-10-31T02:16:49.299Z,1016.85
2017-10-31T02:18:01.600Z,1016.88
2017-10-31T02:19:14.176Z,1016.9
2017-10-31T02:20:26.790Z,1016.86
2017-10-31T02:21:39.392Z,1016.88
2017-10-31T02:22:51.682Z,1016.82
2017-10-31T02:24:03.983Z,1016.81
2017-10-31T02:25:16.582Z,1016.78
2017-10-31T02:26:29.200Z,1016.79
2017-10-31T02:27:41.498Z,1016.81
2017-10-31T02:28:54.124Z,1016.86
2017-10-31T02:30:06.715Z,1016.84
2017-10-31T02:31:19.331Z,1016.81
2017-10-31T02:32:31.951Z,1016.81
2017-10-31T02:33:44.568Z,1016.81
2017-10-31T02:34:56.547Z,1016.84
2017-10-31T02:36:08.856Z,1016.83
2017-10-31T02:37:21.170Z,1016.85
2017-10-31T02:38:33.780Z,1016.78
2017-10-31T02:39:45.751Z,1016.82
2017-10-31T02:40:58.381Z,1016.82
2017-10-31T02:42:10.717Z,1016.84
2017-10-31T02:43:23.304Z,1016.83
2017-10-31T02:44:35.258Z,1016.81
2017-10-31T02:45:47.231Z,1016.81
2017-10-31T02:46:59.507Z,1016.81
2017-10-31T02:48:11.453Z,1016.81
2017-10-31T02:49:24.057Z,1016.82
2017-10-31T02:50:36.339Z,1016.81
2017-10-31T02:51:48.636Z,1016.81
2017-10-31T02:53:01.229Z,1016.84
2017-10-31T02:54:13.512Z,1016.84
2017-10-31T02:55:25.808Z,1016.83
2017-10-31T02:56:38.106Z,1016.73
2017-10-31T02:57:50.380Z,1016.78
2017-10-31T02:59:03.002Z,1016.76
2017-10-31T03:00:15.604Z,1016.72
2017-10-31T03:01:28.240Z,1016.73
2017-10-31T03:02:40.844Z,1016.71
2017-10-31T03:03:53.442Z,1016.72
2017-10-31T03:05:06.059Z,1016.69
2017-10-31T03:06:18.325Z,1016.7
2017-10-31T03:07:30.646Z,1016.69
2017-10-31T03:08:43.179Z,1016.66
2017-10-31T03:09:55.793Z,1016.72
2017-10-31T03:11:08.068Z,1016.69
2017-10-31T03:12:20.063Z,1016.68
2017-10-31T03:13:32.999Z,1016.62
2017-10-31T03:14:45.317Z,1016.64
2017-10-31T03:15:57.935Z,1016.68
2017-10-31T03:17:10.215Z,1016.71
2017-10-31T03:18:22.514Z,1016.72
2017-10-31T03:19:34.808Z,1016.77
2017-10-31T03:20:47.420Z,1016.69
2017-10-31T03:22:00.025Z,1016.73
2017-10-31T03:23:12.621Z,1016.76
2017-10-31T03:24:25.520Z,1016.75
2017-10-31T03:25:37.789Z,1016.81
2017-10-31T03:26:49.761Z,1016.75
2017-10-31T03:28:02.330Z,1016.79
2017-10-31T03:29:14.617Z,1016.84
2017-10-31T03:30:27.262Z,1016.88
2017-10-31T03:31:39.867Z,1016.83
2017-10-31T03:32:52.154Z,1016.86
2017-10-31T03:34:04.759Z,1016.84
2017-10-31T03:35:16.728Z,1016.85
2017-10-31T03:36:28.717Z,1016.89
2017-10-31T03:37:40.991Z,1016.85
2017-10-31T03:38:53.613Z,1016.85
2017-10-31T03:40:06.238Z,1016.83
2017-10-31T03:41:18.852Z,1016.88
2017-10-31T03:42:31.131Z,1016.83
2017-10-31T03:43:43.447Z,1016.8
2017-10-31T03:44:55.752Z,1016.82
2017-10-31T03:46:08.065Z,1016.78
2017-10-31T03:47:20.657Z,1016.82
2017-10-31T03:48:32.929Z,1016.85
2017-10-31T03:49:44.566Z,1016.78
2017-10-31T03:50:57.189Z,1016.79
2017-10-31T03:52:09.460Z,1016.82
2017-10-31T03:53:22.065Z,1016.78
2017-10-31T03:54:34.655Z,1016.79
2017-10-31T03:55:46.654Z,1016.82
2017-10-31T03:56:58.943Z,1016.83
2017-10-31T03:58:11.548Z,1016.82
2017-10-31T03:59:24.157Z,1016.82
2017-10-31T04:00:36.763Z,1016.82
2017-10-31T04:01:49.363Z,1016.85
2017-10-31T04:03:01.666Z,1016.83
2017-10-31T04:04:14.249Z,1016.77
2017-10-31T04:05:26.845Z,1016.81
2017-10-31T04:06:39.130Z,1016.79
2017-10-31T04:07:51.410Z,1016.77
2017-10-31T04:09:04.002Z,1016.73
2017-10-31T04:10:16.644Z,1016.76
2017-10-31T04:11:29.225Z,1016.72
2017-10-31T04:12:41.794Z,1016.7
2017-10-31T04:13:54.432Z,1016.68
2017-10-31T04:15:06.398Z,1016.69
2017-10-31T04:16:19.006Z,1016.71
2017-10-31T04:17:31.597Z,1016.7
2017-10-31T04:18:43.894Z,1016.71
2017-10-31T04:19:56.199Z,1016.67
2017-10-31T04:21:08.517Z,1016.71
2017-10-31T04:22:21.122Z,1016.71
2017-10-31T04:23:33.730Z,1016.69
2017-10-31T04:24:46.626Z,1016.69
2017-10-31T04:25:59.209Z,1016.68
2017-10-31T04:27:11.822Z,1016.71
2017-10-31T04:28:24.443Z,1016.67
2017-10-31T04:29:37.325Z,1016.7
2017-10-31T04:30:49.924Z,1016.71
2017-10-31T04:32:02.226Z,1016.74
2017-10-31T04:33:14.520Z,1016.73
2017-10-31T04:34:26.490Z,1016.73
2017-10-31T04:35:38.760Z,1016.7
2017-10-31T04:36:51.349Z,1016.74
2017-10-31T04:38:03.966Z,1016.71
2017-10-31T04:39:15.927Z,1016.73
2017-10-31T04:40:28.518Z,1016.7
2017-10-31T04:41:40.496Z,1016.7
2017-10-31T04:42:52.756Z,1016.69
2017-10-31T04:44:05.354Z,1016.76
2017-10-31T04:45:17.924Z,1016.75
2017-10-31T04:46:30.500Z,1016.75
2017-10-31T04:47:43.108Z,1016.76
2017-10-31T04:48:55.054Z,1016.72
2017-10-31T04:50:07.654Z,1016.74
2017-10-31T04:51:20.247Z,1016.77
2017-10-31T04:52:32.852Z,1016.8
2017-10-31T04:53:45.472Z,1016.76
2017-10-31T04:54:58.055Z,1016.76
2017-10-31T04:56:10.329Z,1016.73
2017-10-31T04:57:22.597Z,1016.74
2017-10-31T04:58:35.208Z,1016.7
2017-10-31T04:59:47.845Z,1016.74
2017-10-31T05:01:00.441Z,1016.72
2017-10-31T05:02:13.294Z,1016.72
2017-10-31T05:03:25.587Z,1016.77
2017-10-31T05:04:37.859Z,1016.72
2017-10-31T05:05:50.478Z,1016.74
2017-10-31T05:07:02.787Z,1016.8
2017-10-31T05:08:15.399Z,1016.78
2017-10-31T05:09:27.706Z,1016.79
2017-10-31T05:10:39.678Z,1016.8
2017-10-31T05:11:52.272Z,1016.8
2017-10-31T05:13:04.876Z,1016.75
2017-10-31T05:14:16.851Z,1016.76
2017-10-31T05:15:29.487Z,1016.74
2017-10-31T05:16:41.775Z,1016.78
2017-10-31T05:17:54.380Z,1016.8
2017-10-31T05:19:07.229Z,1016.78
2017-10-31T05:20:19.870Z,1016.73
2017-10-31T05:21:32.137Z,1016.81
2017-10-31T05:22:44.416Z,1016.69
2017-10-31T05:23:57.379Z,1016.7
2017-10-31T05:25:09.982Z,1016.7
2017-10-31T05:26:22.269Z,1016.66
2017-10-31T05:27:34.227Z,1016.69
2017-10-31T05:28:46.790Z,1016.67
2017-10-31T05:29:59.378Z,1016.68
2017-10-31T05:31:11.660Z,1016.7
2017-10-31T05:32:24.277Z,1016.67
2017-10-31T05:33:36.876Z,1016.67
2017-10-31T05:34:49.503Z,1016.72
2017-10-31T05:36:01.793Z,1016.72
2017-10-31T05:37:13.766Z,1016.74
2017-10-31T05:38:26.366Z,1016.74
2017-10-31T05:39:38.955Z,1016.75
2017-10-31T05:40:51.567Z,1016.77
2017-10-31T05:42:03.871Z,1016.86
2017-10-31T05:43:15.848Z,1016.78
2017-10-31T05:44:28.479Z,1016.85
2017-10-31T05:45:40.680Z,1016.86
2017-10-31T05:46:53.279Z,1016.84
2017-10-31T05:48:05.571Z,1016.86
2017-10-31T05:49:17.217Z,1016.89
2017-10-31T05:50:29.815Z,1016.91
2017-10-31T05:51:42.435Z,1016.92
2017-10-31T05:52:55.029Z,1016.89
2017-10-31T05:54:07.300Z,1016.93
2017-10-31T05:55:19.899Z,1016.95
2017-10-31T05:56:32.211Z,1016.94
2017-10-31T05:57:44.832Z,1016.91
2017-10-31T05:58:57.466Z,1016.99
2017-10-31T06:00:10.077Z,1016.93
2017-10-31T06:01:22.719Z,1016.94
2017-10-31T06:02:34.993Z,1016.99
2017-10-31T06:03:47.590Z,1016.99
2017-10-31T06:05:00.235Z,1016.99
2017-10-31T06:06:12.510Z,1017.01
2017-10-31T06:07:24.805Z,1017.06
2017-10-31T06:08:37.438Z,1017.07
2017-10-31T06:09:49.724Z,1017.07
2017-10-31T06:11:02.009Z,1017.05
2017-10-31T06:12:14.292Z,1017.09
2017-10-31T06:13:26.596Z,1017.11
2017-10-31T06:14:38.623Z,1017.11
2017-10-31T06:15:50.573Z,1017.13
2017-10-31T06:17:02.827Z,1017.16
2017-10-31T06:18:15.430Z,1017.16
2017-10-31T06:19:28.039Z,1017.18
2017-10-31T06:20:40.657Z,1017.21
2017-10-31T06:21:53.254Z,1017.26
2017-10-31T06:23:05.524Z,1017.22
2017-10-31T06:24:18.115Z,1017.27
2017-10-31T06:25:30.710Z,1017.31
2017-10-31T06:26:43.323Z,1017.3
2017-10-31T06:27:55.607Z,1017.32
2017-10-31T06:29:07.881Z,1017.33
2017-10-31T06:30:20.171Z,1017.4
2017-10-31T06:31:32.438Z,1017.38
2017-10-31T06:32:45.045Z,1017.4
2017-10-31T06:33:57.309Z,1017.43
2017-10-31T06:35:09.929Z,1017.41
2017-10-31T06:36:22.226Z,1017.43
2017-10-31T06:37:34.498Z,1017.47
2017-10-31T06:38:47.113Z,1017.47
2017-10-31T06:39:59.378Z,1017.47
2017-10-31T06:41:11.674Z,1017.45
2017-10-31T06:42:23.674Z,1017.43
2017-10-31T06:43:36.273Z,1017.45
2017-10-31T06:44:48.544Z,1017.41
2017-10-31T06:46:01.189Z,1017.45
2017-10-31T06:47:13.457Z,1017.47
2017-10-31T06:48:25.729Z,1017.49
2017-10-31T06:49:38.328Z,1017.45
2017-10-31T06:50:50.948Z,1017.52
2017-10-31T06:52:03.585Z,1017.56
2017-10-31T06:53:16.235Z,1017.49
2017-10-31T06:54:28.561Z,1017.48
2017-10-31T06:55:41.197Z,1017.54
2017-10-31T06:56:53.527Z,1017.53
2017-10-31T06:58:05.819Z,1017.53
2017-10-31T06:59:18.143Z,1017.51
2017-10-31T07:00:30.111Z,1017.47
2017-10-31T07:01:42.348Z,1017.48
2017-10-31T07:02:54.657Z,1017.44
2017-10-31T07:04:06.925Z,1017.44
2017-10-31T07:05:19.545Z,1017.5
2017-10-31T07:06:31.842Z,1017.52
2017-10-31T07:07:44.151Z,1017.54
2017-10-31T07:08:56.748Z,1017.52
2017-10-31T07:10:09.007Z,1017.54
2017-10-31T07:11:21.628Z,1017.51
2017-10-31T07:12:34.248Z,1017.54
2017-10-31T07:13:46.545Z,1017.51
2017-10-31T07:14:59.162Z,1017.58
2017-10-31T07:16:11.785Z,1017.54
2017-10-31T07:17:24.081Z,1017.55
2017-10-31T07:18:36.673Z,1017.63
2017-10-31T07:19:49.298Z,1017.62
2017-10-31T07:21:01.905Z,1017.66
2017-10-31T07:22:14.183Z,1017.68
2017-10-31T07:23:26.807Z,1017.67
2017-10-31T07:24:39.418Z,1017.67
2017-10-31T07:25:51.046Z,1017.62
2017-10-31T07:27:03.638Z,1017.67
2017-10-31T07:28:16.238Z,1017.69
2017-10-31T07:29:28.532Z,1017.71
2017-10-31T07:30:41.171Z,1017.68
2017-10-31T07:31:53.771Z,1017.69
2017-10-31T07:33:06.385Z,1017.72
2017-10-31T07:34:18.969Z,1017.77
2017-10-31T07:35:31.588Z,1017.75
2017-10-31T07:36:43.536Z,1017.79
2017-10-31T07:37:56.169Z,1017.81
2017-10-31T07:39:08.820Z,1017.77
2017-10-31T07:40:21.448Z,1017.79
2017-10-31T07:41:34.082Z,1017.85
2017-10-31T07:42:46.075Z,1017.89
2017-10-31T07:43:58.357Z,1017.78
2017-10-31T07:45:10.972Z,1017.78
2017-10-31T07:46:23.576Z,1017.8
2017-10-31T07:47:35.857Z,1017.79
2017-10-31T07:48:48.463Z,1017.86
2017-10-31T07:50:00.711Z,1017.81
2017-10-31T07:51:13.009Z,1017.82
2017-10-31T07:52:25.300Z,1017.85
2017-10-31T07:53:37.918Z,1017.83
2017-10-31T07:54:50.192Z,1017.82
2017-10-31T07:56:02.135Z,1017.84
2017-10-31T07:57:14.089Z,1017.88
2017-10-31T07:58:26.721Z,1017.82
2017-10-31T07:59:39.341Z,1017.86
2017-10-31T08:00:51.945Z,1017.83
2017-10-31T08:02:03.913Z,1017.81
2017-10-31T08:03:16.213Z,1017.78
2017-10-31T08:04:28.807Z,1017.84
2017-10-31T08:05:41.105Z,1017.84
2017-10-31T08:06:53.662Z,1017.83
2017-10-31T08:08:05.633Z,1017.86
2017-10-31T08:09:17.932Z,1017.84
2017-10-31T08:10:30.535Z,1017.84
2017-10-31T08:11:43.132Z,1017.86
2017-10-31T08:12:55.426Z,1017.88
2017-10-31T08:14:07.997Z,1017.93
2017-10-31T08:15:19.649Z,1017.98
2017-10-31T08:16:31.952Z,1017.94
2017-10-31T08:17:44.480Z,1017.95
2017-10-31T08:18:56.454Z,1017.97
2017-10-31T08:20:09.057Z,1017.99
2017-10-31T08:21:21.018Z,1017.98
2017-10-31T08:22:33.591Z,1017.96
2017-10-31T08:23:45.937Z,1017.99
2017-10-31T08:24:58.556Z,1018.02
2017-10-31T08:26:11.203Z,1017.99
2017-10-31T08:27:23.798Z,1017.99
2017-10-31T08:28:36.075Z,1018.05
2017-10-31T08:29:48.362Z,1018.08
2017-10-31T08:31:00.963Z,1018.08
2017-10-31T08:32:13.223Z,1018.12
2017-10-31T08:33:25.824Z,1018.06
2017-10-31T08:34:38.452Z,1018.06
2017-10-31T08:35:50.716Z,1018.06
2017-10-31T08:37:03.005Z,1018.02
2017-10-31T08:38:15.625Z,1017.96
2017-10-31T08:39:28.259Z,1017.98
2017-10-31T08:40:40.895Z,1017.95
2017-10-31T08:41:53.493Z,1017.92
2017-10-31T08:43:05.781Z,1018
2017-10-31T08:44:18.086Z,1017.94
2017-10-31T08:45:30.709Z,1017.95
2017-10-31T08:46:43.308Z,1017.92
2017-10-31T08:47:55.601Z,1017.94
2017-10-31T08:49:08.239Z,1017.97
2017-10-31T08:50:20.843Z,1017.94
2017-10-31T08:51:33.459Z,1017.92
2017-10-31T08:52:46.061Z,1017.93
2017-10-31T08:53:58.384Z,1017.96
2017-10-31T08:55:10.023Z,1017.97
2017-10-31T08:56:22.613Z,1017.93
2017-10-31T08:57:34.894Z,1017.94
2017-10-31T08:58:47.536Z,1018
2017-10-31T09:00:00.132Z,1018
2017-10-31T09:01:12.693Z,1018.02
2017-10-31T09:02:24.976Z,1018.06
2017-10-31T09:03:37.286Z,1018.11
2017-10-31T09:04:49.582Z,1018.14
2017-10-31T09:06:01.860Z,1018.07
2017-10-31T09:07:13.823Z,1018.12
2017-10-31T09:08:26.100Z,1018.12
2017-10-31T09:09:38.422Z,1018.17
2017-10-31T09:10:50.718Z,1018.22
2017-10-31T09:12:03.339Z,1018.15
2017-10-31T09:13:15.631Z,1018.09
2017-10-31T09:14:28.230Z,1018.09
2017-10-31T09:15:40.856Z,1018.05
2017-10-31T09:16:53.164Z,1018.08
2017-10-31T09:18:05.809Z,1018.01
2017-10-31T09:19:18.439Z,1018.04
2017-10-31T09:20:30.706Z,1018
2017-10-31T09:21:42.992Z,1017.98
2017-10-31T09:22:55.611Z,1018.01
2017-10-31T09:24:08.233Z,1018.03
2017-10-31T09:25:20.541Z,1018.03
2017-10-31T09:26:32.856Z,1018.01
2017-10-31T09:27:45.121Z,1018.01
2017-10-31T09:28:57.390Z,1018.06
2017-10-31T09:30:09.999Z,1018.04
2017-10-31T09:31:22.619Z,1017.98
2017-10-31T09:32:34.913Z,1017.95
2017-10-31T09:33:47.435Z,1018.04
2017-10-31T09:34:59.706Z,1018.07
2017-10-31T09:36:12.304Z,1018.01
2017-10-31T09:37:24.922Z,1018.06
2017-10-31T09:38:37.532Z,1018.08
2017-10-31T09:39:49.491Z,1018.09
2017-10-31T09:41:02.122Z,1018.06
2017-10-31T09:42:14.732Z,1018.1
2017-10-31T09:43:26.389Z,1018.06
2017-10-31T09:44:38.672Z,1018.05
2017-10-31T09:45:51.292Z,1018.07
2017-10-31T09:47:03.903Z,1018.03
2017-10-31T09:48:16.207Z,1018.06
2017-10-31T09:49:28.155Z,1018.01
2017-10-31T09:50:40.773Z,1017.97
2017-10-31T09:51:52.767Z,1018.02
2017-10-31T09:53:05.379Z,1017.96
2017-10-31T09:54:18.018Z,1017.99
2017-10-31T09:55:30.632Z,1018.05
2017-10-31T09:56:42.603Z,1017.98
2017-10-31T09:57:54.598Z,1018.05
2017-10-31T09:59:06.915Z,1018.07
2017-10-31T10:00:19.229Z,1018
2017-10-31T10:01:31.834Z,1018.04
2017-10-31T10:02:44.466Z,1018.01
2017-10-31T10:03:57.071Z,1018.01
2017-10-31T10:05:09.685Z,1017.96
2017-10-31T10:06:21.984Z,1018.01
2017-10-31T10:07:34.591Z,1017.99
2017-10-31T10:08:47.221Z,1018.02
2017-10-31T10:09:59.505Z,1018.03
2017-10-31T10:11:11.764Z,1017.97
2017-10-31T10:12:24.047Z,1017.97
2017-10-31T10:13:36.366Z,1018
2017-10-31T10:14:48.663Z,1017.99
2017-10-31T10:16:00.937Z,1017.98
2017-10-31T10:17:13.491Z,1018.03
2017-10-31T10:18:25.795Z,1018.03
2017-10-31T10:19:38.415Z,1017.96
2017-10-31T10:20:51.015Z,1018.02
2017-10-31T10:22:03.285Z,1018
2017-10-31T10:23:15.881Z,1017.91
2017-10-31T10:24:28.169Z,1017.95
2017-10-31T10:25:40.136Z,1017.93
2017-10-31T10:26:52.457Z,1017.89
2017-10-31T10:28:05.040Z,1017.92
2017-10-31T10:29:17.651Z,1017.89
2017-10-31T10:30:30.269Z,1017.92
2017-10-31T10:31:42.875Z,1017.88
2017-10-31T10:32:55.463Z,1017.88
2017-10-31T10:34:08.094Z,1017.91
2017-10-31T10:35:20.688Z,1017.89
2017-10-31T10:36:33.284Z,1017.92
2017-10-31T10:37:45.903Z,1017.92
2017-10-31T10:38:58.217Z,1017.96
2017-10-31T10:40:10.820Z,1017.96
2017-10-31T10:41:23.416Z,1017.91
2017-10-31T10:42:35.090Z,1017.9
2017-10-31T10:43:47.685Z,1017.94
2017-10-31T10:45:00.299Z,1017.95
2017-10-31T10:46:12.588Z,1017.95
2017-10-31T10:47:25.210Z,1017.91
2017-10-31T10:48:37.495Z,1017.91
2017-10-31T10:49:50.110Z,1017.87
2017-10-31T10:51:02.060Z,1017.92
2017-10-31T10:52:14.057Z,1017.93
2017-10-31T10:53:26.691Z,1017.83
2017-10-31T10:54:39.323Z,1017.83
2017-10-31T10:55:51.913Z,1017.86
2017-10-31T10:57:04.541Z,1017.85
2017-10-31T10:58:17.136Z,1017.85
2017-10-31T10:59:29.448Z,1017.83
2017-10-31T11:00:42.046Z,1017.77
2017-10-31T11:01:54.641Z,1017.85
2017-10-31T11:03:06.609Z,1017.82
2017-10-31T11:04:18.880Z,1017.79
2017-10-31T11:05:31.493Z,1017.8
2017-10-31T11:06:44.098Z,1017.78
2017-10-31T11:07:56.734Z,1017.82
2017-10-31T11:09:09.021Z,1017.81
2017-10-31T11:10:21.336Z,1017.82
2017-10-31T11:11:33.982Z,1017.8
2017-10-31T11:12:46.605Z,1017.81
2017-10-31T11:13:58.565Z,1017.82
2017-10-31T11:15:10.882Z,1017.83
2017-10-31T11:16:23.489Z,1017.8
2017-10-31T11:17:35.785Z,1017.79
2017-10-31T11:18:48.397Z,1017.83
2017-10-31T11:20:00.728Z,1017.85
2017-10-31T11:21:13.024Z,1017.81
2017-10-31T11:22:25.646Z,1017.86
2017-10-31T11:23:38.260Z,1017.87
2017-10-31T11:24:50.875Z,1017.9
2017-10-31T11:26:03.197Z,1017.88
2017-10-31T11:27:15.175Z,1017.88
2017-10-31T11:28:27.796Z,1017.9
2017-10-31T11:29:40.391Z,1017.94
2017-10-31T11:30:52.680Z,1017.9
2017-10-31T11:32:05.313Z,1017.87
2017-10-31T11:33:17.906Z,1017.9
2017-10-31T11:34:30.216Z,1017.92
2017-10-31T11:35:42.512Z,1017.93
2017-10-31T11:36:55.144Z,1017.9
2017-10-31T11:38:07.760Z,1017.9
2017-10-31T11:39:20.361Z,1017.92
2017-10-31T11:40:32.669Z,1017.89
2017-10-31T11:41:44.972Z,1017.9
2017-10-31T11:42:57.576Z,1017.91
2017-10-31T11:44:10.106Z,1017.86
2017-10-31T11:45:22.061Z,1017.86
2017-10-31T11:46:34.353Z,1017.87
2017-10-31T11:47:46.979Z,1017.89
2017-10-31T11:48:59.570Z,1017.87
2017-10-31T11:50:12.213Z,1017.86
2017-10-31T11:51:24.802Z,1017.83
2017-10-31T11:52:37.410Z,1017.8
2017-10-31T11:53:49.392Z,1017.82
2017-10-31T11:55:02.027Z,1017.83
2017-10-31T11:56:14.641Z,1017.82
2017-10-31T11:57:27.242Z,1017.82
2017-10-31T11:58:39.554Z,1017.76
2017-10-31T11:59:52.195Z,1017.76
2017-10-31T12:01:04.531Z,1017.83
2017-10-31T12:02:16.822Z,1017.8
2017-10-31T12:03:29.423Z,1017.77
2017-10-31T12:04:42.040Z,1017.75
2017-10-31T12:05:54.328Z,1017.75
2017-10-31T12:07:06.928Z,1017.77
2017-10-31T12:08:19.240Z,1017.74
2017-10-31T12:09:31.524Z,1017.74
2017-10-31T12:10:43.525Z,1017.72
2017-10-31T12:11:56.186Z,1017.81
2017-10-31T12:13:08.513Z,1017.77
2017-10-31T12:14:21.127Z,1017.69
2017-10-31T12:15:33.706Z,1017.71
2017-10-31T12:16:46.548Z,1017.73
2017-10-31T12:17:58.510Z,1017.72
2017-10-31T12:19:11.115Z,1017.72
2017-10-31T12:20:23.083Z,1017.68
2017-10-31T12:21:35.372Z,1017.67
2017-10-31T12:22:48.000Z,1017.67
2017-10-31T12:24:00.617Z,1017.64
2017-10-31T12:25:12.918Z,1017.61
2017-10-31T12:26:24.551Z,1017.61
2017-10-31T12:27:37.156Z,1017.67
2017-10-31T12:28:49.754Z,1017.65
2017-10-31T12:30:02.040Z,1017.65
2017-10-31T12:31:14.368Z,1017.66
2017-10-31T12:32:27.012Z,1017.6
2017-10-31T12:33:39.288Z,1017.6
2017-10-31T12:34:51.270Z,1017.53
2017-10-31T12:36:03.553Z,1017.58
2017-10-31T12:37:15.510Z,1017.54
2017-10-31T12:38:28.093Z,1017.55
2017-10-31T12:39:40.713Z,1017.49
2017-10-31T12:40:52.987Z,1017.53
2017-10-31T12:42:05.284Z,1017.55
2017-10-31T12:43:17.897Z,1017.52
2017-10-31T12:44:30.188Z,1017.54
2017-10-31T12:45:42.805Z,1017.55
2017-10-31T12:46:55.083Z,1017.52
2017-10-31T12:48:07.099Z,1017.49
2017-10-31T12:49:19.734Z,1017.51
2017-10-31T12:50:31.746Z,1017.51
2017-10-31T12:51:44.009Z,1017.49
2017-10-31T12:52:56.633Z,1017.45
2017-10-31T12:54:08.954Z,1017.52
2017-10-31T12:55:21.554Z,1017.48
2017-10-31T12:56:33.521Z,1017.49
2017-10-31T12:57:46.121Z,1017.5
2017-10-31T12:58:58.744Z,1017.55
2017-10-31T13:00:10.997Z,1017.52
2017-10-31T13:01:23.311Z,1017.52
2017-10-31T13:02:35.930Z,1017.49
2017-10-31T13:03:48.505Z,1017.48
2017-10-31T13:05:00.800Z,1017.53
2017-10-31T13:06:13.447Z,1017.46
2017-10-31T13:07:25.765Z,1017.44
2017-10-31T13:08:38.035Z,1017.43
2017-10-31T13:09:50.655Z,1017.42
2017-10-31T13:11:02.968Z,1017.4
2017-10-31T13:12:14.950Z,1017.32
2017-10-31T13:13:26.917Z,1017.36
2017-10-31T13:14:39.535Z,1017.4
2017-10-31T13:15:52.105Z,1017.39
2017-10-31T13:17:04.075Z,1017.38
2017-10-31T13:18:16.692Z,1017.39
2017-10-31T13:19:29.272Z,1017.4
2017-10-31T13:20:41.880Z,1017.36
2017-10-31T13:21:54.411Z,1017.39
2017-10-31T13:23:06.070Z,1017.47
2017-10-31T13:24:18.045Z,1017.44
2017-10-31T13:25:30.665Z,1017.56
2017-10-31T13:26:43.308Z,1017.5
2017-10-31T13:27:55.912Z,1017.52
2017-10-31T13:29:07.574Z,1017.51
2017-10-31T13:30:19.544Z,1017.58
2017-10-31T13:31:32.191Z,1017.56
2017-10-31T13:32:44.778Z,1017.5
2017-10-31T13:33:57.405Z,1017.52
2017-10-31T13:35:10.028Z,1017.48
2017-10-31T13:36:22.313Z,1017.47
2017-10-31T13:37:34.918Z,1017.42
2017-10-31T13:38:47.502Z,1017.41
2017-10-31T13:40:00.117Z,1017.42
2017-10-31T13:41:12.797Z,1017.36
2017-10-31T13:42:25.418Z,1017.33
2017-10-31T13:43:37.980Z,1017.34
2017-10-31T13:44:50.604Z,1017.35
2017-10-31T13:46:03.199Z,1017.37
2017-10-31T13:47:15.170Z,1017.32
2017-10-31T13:48:27.792Z,1017.31
2017-10-31T13:49:40.100Z,1017.31
2017-10-31T13:50:52.399Z,1017.3
2017-10-31T13:52:05.020Z,1017.33
2017-10-31T13:53:17.619Z,1017.38
2017-10-31T13:54:30.241Z,1017.37
2017-10-31T13:55:42.830Z,1017.34
2017-10-31T13:56:55.087Z,1017.43
2017-10-31T13:58:07.396Z,1017.35
2017-10-31T13:59:20.040Z,1017.42
2017-10-31T14:00:32.647Z,1017.42
2017-10-31T14:01:45.256Z,1017.39
2017-10-31T14:02:57.214Z,1017.35
2017-10-31T14:04:09.160Z,1017.37
2017-10-31T14:05:21.434Z,1017.38
2017-10-31T14:06:34.030Z,1017.33
2017-10-31T14:07:46.643Z,1017.35
2017-10-31T14:08:58.930Z,1017.36
2017-10-31T14:10:11.228Z,1017.33
2017-10-31T14:11:23.858Z,1017.38
2017-10-31T14:12:36.454Z,1017.33
2017-10-31T14:13:48.433Z,1017.39
2017-10-31T14:15:00.720Z,1017.38
2017-10-31T14:16:13.338Z,1017.38
2017-10-31T14:17:25.651Z,1017.42
2017-10-31T14:18:38.257Z,1017.41
2017-10-31T14:19:50.852Z,1017.43
2017-10-31T14:21:03.489Z,1017.36
2017-10-31T14:22:16.094Z,1017.37
2017-10-31T14:23:28.365Z,1017.37
2017-10-31T14:24:40.963Z,1017.4
2017-10-31T14:25:53.272Z,1017.33
2017-10-31T14:27:05.591Z,1017.4
2017-10-31T14:28:17.561Z,1017.37
2017-10-31T14:29:29.519Z,1017.32
2017-10-31T14:30:41.827Z,1017.38
2017-10-31T14:31:54.125Z,1017.39
2017-10-31T14:33:06.705Z,1017.3
2017-10-31T14:34:19.300Z,1017.33
2017-10-31T14:35:31.621Z,1017.36
2017-10-31T14:36:44.229Z,1017.26
2017-10-31T14:37:56.436Z,1017.25
2017-10-31T14:39:09.075Z,1017.22