createdAt,value
2022-11-07T04:17:20.448Z,24.13
2022-11-07T04:20:30.481Z,25.73
2022-11-07T04:23:40.327Z,27.70
2022-11-07T04:27:01.178Z,23.93
2022-11-07T04:30:20.412Z,23.47
2022-11-07T04:33:31.604Z,22.87
2022-11-07T04:36:41.485Z,22.03
2022-11-07T04:39:51.330Z,23.40
2022-11-07T04:43:01.212Z,24.00
2022-11-07T04:46:11.063Z,22.10
2022-11-07T04:49:22.263Z,22.87
2022-11-07T04:52:32.138Z,23.93
2022-11-07T04:55:42.014Z,25.90
2022-11-07T04:58:51.870Z,24.50
2022-11-07T05:02:02.407Z,27.93
2022-11-07T05:05:14.325Z,23.50
2022-11-07T05:08:24.179Z,24.53
2022-11-07T05:11:34.039Z,26.17
2022-11-07T05:14:43.895Z,24.33
2022-11-07T05:17:53.759Z,28.80
2022-11-07T05:21:05.035Z,27.03
2022-11-07T05:24:15.262Z,26.97
2022-11-07T05:27:25.824Z,27.27
2022-11-07T05:30:39.440Z,23.83
2022-11-07T05:33:49.318Z,38.97
2022-11-07T05:37:00.456Z,24.23
2022-11-07T05:40:11.038Z,23.33
2022-11-07T05:43:20.891Z,23.97
2022-11-07T05:46:31.020Z,26.67
2022-11-07T05:49:40.867Z,25.83
2022-11-07T05:52:52.227Z,30.93
2022-11-07T05:56:02.394Z,36.57
2022-11-07T05:59:12.858Z,38.63
2022-11-07T08:47:29.430Z,26.57
2022-11-07T08:50:39.379Z,25.27
2022-11-07T08:53:49.213Z,28.33
2022-11-07T08:56:59.042Z,29.10
2022-11-07T09:00:09.869Z,24.93
2022-11-07T09:03:44.160Z,20.80
2022-11-07T09:06:54.396Z,20.03
2022-11-07T09:10:04.612Z,24.77
2022-11-07T09:13:15.630Z,20.87
2022-11-07T09:16:25.975Z,19.77
2022-11-07T09:19:37.174Z,26.63
2022-11-07T09:22:47.307Z,20.67
2022-11-07T09:26:00.621Z,20.53
2022-11-07T09:29:10.477Z,22.23
2022-11-07T09:32:43.479Z,22.63
2022-11-07T09:35:51.618Z,21.07
2022-11-07T09:39:01.534Z,22.33
2022-11-07T09:42:22.426Z,23.07
2022-11-07T09:45:36.467Z,25.13
2022-11-07T09:48:52.371Z,27.23
2022-11-07T09:52:13.501Z,28.53
2022-11-07T09:55:28.015Z,24.10
2022-11-07T09:58:41.343Z,20.63
2022-11-07T10:01:51.434Z,20.40
2022-11-07T10:05:04.838Z,21.90
2022-11-07T10:08:25.188Z,20.10
2022-11-07T10:11:38.324Z,19.27
2022-11-07T10:14:59.303Z,22.93
2022-11-07T10:18:21.952Z,21.43
2022-11-07T10:21:41.315Z,25.43
2022-11-07T10:25:06.199Z,23.20
2022-11-07T10:28:18.037Z,24.37
2022-11-07T10:31:32.860Z,26.53
2022-11-07T10:34:53.107Z,32.93
2022-11-07T10:38:18.469Z,30.83
2022-11-07T10:41:31.276Z,37.17
2022-11-07T10:44:43.454Z,38.63
2022-11-07T10:47:58.411Z,35.17
2022-11-07T10:51:08.288Z,37.97
2022-11-07T10:54:22.361Z,35.97
2022-11-07T10:57:35.355Z,36.67
2022-11-07T11:00:45.969Z,36.63
2022-11-07T11:03:55.874Z,38.43
2022-11-07T11:07:11.336Z,36.90
2022-11-07T11:10:29.200Z,38.30
2022-11-07T11:13:40.361Z,35.87
2022-11-07T11:16:54.465Z,34.97
2022-11-07T11:20:05.978Z,35.10
2022-11-07T11:23:21.268Z,38.37
2022-11-07T11:26:34.591Z,32.63
2022-11-07T11:29:51.717Z,31.13
2022-11-07T11:33:07.894Z,29.33
2022-11-07T11:36:20.829Z,28.30
2022-11-07T11:39:38.300Z,28.13
2022-11-07T11:42:52.561Z,30.37
2022-11-07T11:46:12.370Z,29.40
2022-11-07T11:49:26.333Z,31.50
2022-11-07T11:52:36.482Z,33.20
2022-11-07T11:55:55.291Z,32.87
2022-11-07T11:59:25.074Z,30.33
2022-11-07T12:02:47.717Z,30.40
2022-11-07T12:06:12.905Z,29.93
2022-11-07T12:09:34.055Z,27.90
2022-11-07T12:13:03.726Z,32.10
2022-11-07T12:16:23.718Z,41.70
2022-11-07T12:19:44.204Z,34.87
2022-11-07T12:23:11.372Z,29.97
2022-11-07T12:26:27.856Z,30.37
2022-11-07T12:29:56.141Z,34.23
2022-11-07T12:33:16.053Z,31.03
2022-11-07T12:36:40.731Z,29.77
2022-11-07T12:40:04.577Z,30.20
2022-11-07T12:43:30.851Z,30.40
2022-11-07T12:46:50.127Z,32.93
2022-11-07T12:50:12.484Z,31.47
2022-11-07T12:53:36.396Z,30.93
2022-11-07T12:56:47.625Z,30.37
2022-11-07T13:00:03.197Z,30.20
2022-11-07T13:03:31.461Z,29.77
2022-11-07T13:06:45.054Z,38.73
2022-11-07T13:10:03.550Z,32.57
2022-11-07T13:13:22.113Z,29.97
2022-11-07T13:16:35.473Z,32.87
2022-11-07T13:19:47.826Z,33.17
2022-11-07T13:23:02.366Z,31.40
2022-11-07T13:26:45.312Z,30.93
2022-11-07T13:29:45.206Z,31.40
2022-11-07T13:32:55.080Z,34.23
2022-11-07T13:36:15.390Z,32.37
2022-11-07T13:39:26.580Z,35.37
2022-11-07T13:42:38.195Z,33.30
2022-11-07T13:45:51.435Z,34.37
2022-11-07T13:49:03.906Z,36.73
2022-11-07T13:52:21.398Z,33.33
2022-11-07T13:55:47.227Z,35.53
2022-11-07T13:59:01.183Z,33.77
2022-11-07T14:02:20.424Z,33.13
2022-11-07T14:05:34.828Z,34.47
2022-11-07T14:08:46.972Z,37.23
2022-11-07T14:11:58.339Z,31.60
2022-11-07T14:15:16.495Z,31.87
2022-11-07T14:18:29.937Z,29.57
2022-11-07T14:21:39.840Z,30.87
2022-11-07T14:24:52.563Z,30.07
2022-11-07T14:28:02.984Z,28.53
2022-11-07T14:31:20.352Z,31.17
2022-11-07T14:34:30.333Z,26.90
2022-11-07T14:37:40.335Z,26.17
2022-11-07T14:40:51.244Z,24.47
2022-11-07T14:44:04.680Z,24.90
2022-11-07T14:47:21.035Z,26.50
2022-11-07T14:50:31.195Z,24.83
2022-11-07T14:53:49.950Z,24.23
2022-11-07T14:57:00.706Z,23.90
2022-11-07T15:00:16.046Z,22.43
2022-11-07T15:03:34.057Z,25.40
2022-11-07T15:06:45.354Z,23.33
2022-11-07T15:09:57.254Z,21.57
2022-11-07T15:13:24.400Z,20.17
2022-11-07T15:16:38.876Z,20.57
2022-11-07T15:19:57.905Z,25.87
2022-11-07T15:23:23.362Z,21.17
2022-11-07T15:26:35.124Z,21.33
2022-11-07T15:29:52.404Z,21.67
2022-11-07T15:33:02.316Z,23.20
2022-11-07T15:36:16.006Z,23.23
2022-11-07T15:39:26.395Z,27.67
2022-11-07T15:42:36.242Z,25.30
2022-11-07T15:45:47.503Z,32.50
2022-11-07T15:48:58.175Z,33.77
2022-11-07T15:52:11.021Z,24.27
2022-11-07T15:55:22.276Z,28.43
2022-11-07T15:58:32.273Z,26.37
2022-11-07T16:01:42.493Z,25.27
2022-11-07T16:04:52.444Z,25.67
2022-11-07T16:08:03.851Z,24.20
2022-11-07T16:11:13.775Z,26.47
2022-11-07T16:14:43.525Z,23.93
2022-11-07T16:17:53.454Z,24.10
2022-11-07T16:21:03.297Z,24.40
2022-11-07T16:24:16.475Z,24.70
2022-11-07T16:27:26.352Z,25.93
2022-11-07T16:30:36.414Z,25.33
2022-11-07T16:33:46.337Z,25.40
2022-11-07T16:36:56.233Z,24.40
2022-11-07T16:40:09.765Z,24.27
2022-11-07T16:43:19.873Z,27.37
2022-11-07T16:46:35.304Z,25.80
2022-11-07T16:49:45.163Z,39.53
2022-11-07T16:52:55.038Z,29.33
2022-11-07T16:56:06.822Z,24.80
2022-11-07T16:59:19.654Z,27.67
2022-11-07T17:02:29.703Z,22.30
2022-11-07T17:05:39.750Z,28.07
2022-11-07T17:08:49.671Z,25.97
2022-11-07T17:12:00.812Z,25.07
2022-11-07T17:15:11.261Z,27.37
2022-11-07T17:18:21.936Z,24.00
2022-11-07T17:21:33.496Z,28.30
2022-11-07T17:24:45.082Z,30.43
2022-11-07T17:27:56.272Z,26.30
2022-11-07T17:31:06.284Z,27.53
2022-11-07T17:34:16.181Z,28.07
2022-11-07T17:37:26.172Z,27.43
2022-11-07T17:40:36.381Z,27.63
2022-11-07T17:43:48.840Z,25.03
2022-11-07T17:47:01.874Z,25.30
2022-11-07T17:50:15.770Z,24.90
2022-11-07T17:53:25.664Z,26.13
2022-11-07T17:56:35.771Z,22.30
2022-11-07T17:59:46.959Z,25.93
2022-11-07T18:02:57.016Z,27.17
2022-11-07T18:06:07.183Z,24.63
2022-11-07T18:09:17.303Z,36.43
2022-11-07T18:12:27.196Z,28.60
2022-11-07T18:15:39.746Z,41.57
2022-11-07T18:18:49.606Z,32.60
2022-11-07T18:21:59.554Z,30.67
2022-11-07T18:25:10.090Z,43.00
2022-11-07T18:28:20.077Z,31.30
2022-11-07T18:31:31.391Z,30.03
2022-11-07T18:34:41.265Z,43.13
2022-11-07T18:37:51.618Z,44.10
2022-11-07T18:41:03.637Z,39.30
2022-11-07T18:44:13.873Z,39.13
2022-11-07T18:47:25.184Z,36.23
2022-11-07T18:50:36.877Z,34.23
2022-11-07T18:53:46.786Z,38.43
2022-11-07T18:56:56.692Z,31.43
2022-11-07T19:00:13.079Z,34.47
2022-11-07T19:03:24.989Z,34.10
2022-11-07T19:06:35.802Z,36.83
2022-11-07T19:09:45.751Z,39.60
2022-11-07T19:12:55.887Z,37.70
2022-11-07T19:16:09.437Z,32.37
2022-11-07T19:19:20.853Z,31.80
2022-11-07T19:22:31.691Z,30.63
2022-11-07T19:25:41.770Z,37.20
2022-11-07T19:28:53.890Z,41.17
2022-11-07T19:32:03.815Z,34.00
2022-11-07T19:35:16.123Z,32.63
2022-11-07T19:38:26.299Z,34.93
2022-11-07T19:41:36.152Z,41.43
2022-11-07T19:44:50.451Z,44.20
2022-11-07T19:48:02.698Z,36.70
2022-11-07T19:51:21.311Z,39.30
2022-11-07T19:54:31.753Z,34.87
2022-11-07T19:57:41.632Z,38.57
2022-11-07T20:00:51.579Z,38.27
2022-11-07T20:04:02.562Z,40.40
2022-11-07T20:07:13.987Z,30.23
2022-11-07T20:10:24.669Z,31.67
2022-11-07T20:13:34.765Z,31.03
2022-11-07T20:16:44.687Z,30.50
2022-11-07T20:19:54.582Z,57.80
2022-11-07T20:23:05.764Z,40.43
2022-11-07T20:26:17.992Z,35.50
2022-11-07T20:29:27.852Z,33.33
2022-11-07T20:32:37.863Z,32.37
2022-11-07T20:35:48.027Z,32.90
2022-11-07T20:39:00.120Z,30.63
2022-11-07T20:42:10.000Z,31.00
2022-11-07T20:45:19.885Z,33.30
2022-11-07T20:48:29.814Z,32.37
2022-11-07T20:51:40.505Z,30.90
2022-11-07T20:54:51.678Z,32.13
2022-11-07T20:58:03.590Z,36.07
2022-11-07T21:01:15.935Z,42.93
2022-11-07T21:04:27.279Z,39.20
2022-11-07T21:07:37.143Z,33.57
2022-11-07T21:10:50.396Z,33.13
