createdAt,value
2022-09-26T00:01:45.839Z,97012.19
2022-09-26T00:04:18.393Z,97014.09
2022-09-26T00:06:47.438Z,97014.66
2022-09-26T00:09:15.849Z,97016.00
2022-09-26T00:11:45.015Z,97009.56
2022-09-26T00:14:15.831Z,97004.50
2022-09-26T00:16:43.035Z,97010.16
2022-09-26T00:19:10.281Z,97005.06
2022-09-26T00:21:37.467Z,97008.88
2022-09-26T00:24:05.424Z,97006.19
2022-09-26T00:26:34.062Z,96993.84
2022-09-26T00:29:06.468Z,96992.91
2022-09-26T00:31:35.380Z,96997.78
2022-09-26T00:34:03.153Z,96995.31
2022-09-26T00:36:38.101Z,96989.94
2022-09-26T00:39:07.368Z,97000.69
2022-09-26T00:41:35.852Z,97001.94
2022-09-26T00:44:44.527Z,96994.13
2022-09-26T00:47:36.020Z,96986.94
2022-09-26T00:50:06.895Z,96992.25
2022-09-26T00:52:38.265Z,96985.88
2022-09-26T00:55:08.456Z,96976.97
2022-09-26T00:57:41.536Z,96974.88
2022-09-26T01:00:11.636Z,96970.56
2022-09-26T01:02:39.107Z,96971.34
2022-09-26T01:05:08.330Z,96966.28
2022-09-26T01:07:35.506Z,96966.56
2022-09-26T01:10:04.187Z,96964.69
2022-09-26T01:12:31.815Z,96964.97
2022-09-26T01:14:59.061Z,96963.88
2022-09-26T01:17:27.996Z,96962.06
2022-09-26T01:20:09.885Z,96966.66
2022-09-26T01:23:10.559Z,96973.03
2022-09-26T01:26:16.515Z,96962.78
2022-09-26T01:29:05.430Z,96962.78
2022-09-26T01:31:46.038Z,96959.50
2022-09-26T01:34:18.440Z,96967.81
2022-09-26T01:36:59.459Z,96962.41
2022-09-26T01:39:34.620Z,96959.13
2022-09-26T01:42:13.053Z,96961.63
2022-09-26T01:44:47.652Z,96964.00
2022-09-26T01:47:21.796Z,96960.31
2022-09-26T01:49:54.566Z,96959.78
2022-09-26T01:52:32.286Z,96958.72
2022-09-26T01:55:08.081Z,96962.78
2022-09-26T01:57:39.858Z,96963.88
2022-09-26T02:00:08.937Z,96960.41
2022-09-26T02:02:41.677Z,96963.09
2022-09-26T02:05:14.621Z,96962.88
2022-09-26T02:07:45.911Z,96960.47
2022-09-26T02:10:18.258Z,96953.69
2022-09-26T02:12:50.085Z,96951.28
2022-09-26T02:15:20.049Z,96952.94
2022-09-26T02:17:52.088Z,96946.22
2022-09-26T02:20:25.100Z,96945.91
2022-09-26T02:22:52.530Z,96952.00
2022-09-26T02:25:19.731Z,96944.75
2022-09-26T02:27:48.545Z,96942.56
2022-09-26T02:30:16.032Z,96947.94
2022-09-26T02:32:43.163Z,96953.63
2022-09-26T02:35:12.035Z,96946.84
2022-09-26T02:37:39.240Z,96956.53
2022-09-26T02:40:07.548Z,96952.72
2022-09-26T02:42:43.952Z,96949.53
2022-09-26T02:45:22.929Z,96950.13
2022-09-26T02:48:16.794Z,96947.94
2022-09-26T02:51:02.245Z,96943.63
2022-09-26T02:53:48.934Z,96948.53
2022-09-26T02:56:24.257Z,96945.31
2022-09-26T02:58:57.123Z,96943.22
2022-09-26T03:01:31.345Z,96949.41
2022-09-26T03:04:04.669Z,96945.09
2022-09-26T03:06:39.376Z,96943.22
2022-09-26T03:09:08.479Z,96946.22
2022-09-26T03:11:36.536Z,96942.47
2022-09-26T03:14:04.123Z,96937.25
2022-09-26T03:16:36.569Z,96940.44
2022-09-26T03:19:09.143Z,96946.63
2022-09-26T03:21:37.808Z,96949.53
2022-09-26T03:24:05.237Z,96947.13
2022-09-26T03:26:33.151Z,96941.75
2022-09-26T03:29:00.661Z,96944.44
2022-09-26T03:31:27.817Z,96944.16
2022-09-26T03:33:54.944Z,96944.94
2022-09-26T03:36:22.854Z,96945.75
2022-09-26T03:38:51.525Z,96941.75
2022-09-26T03:41:18.661Z,96939.38
2022-09-26T03:43:45.759Z,96929.97
2022-09-26T03:46:12.944Z,96938.03
2022-09-26T03:48:40.190Z,96932.16
2022-09-26T03:51:08.965Z,96933.75
2022-09-26T03:53:37.796Z,96940.50
2022-09-26T03:56:08.884Z,96926.53
2022-09-26T03:58:36.693Z,96934.84
2022-09-26T04:01:04.761Z,96933.25
2022-09-26T04:03:35.066Z,96929.16
2022-09-26T04:06:02.260Z,96928.66
2022-09-26T04:08:29.459Z,96918.75
2022-09-26T04:11:01.771Z,96922.47
2022-09-26T04:13:50.676Z,96923.06
2022-09-26T04:16:18.933Z,96920.31
2022-09-26T04:18:46.093Z,96906.19
2022-09-26T04:21:13.622Z,96904.25
2022-09-26T04:23:42.408Z,96904.16
2022-09-26T04:26:11.610Z,96897.31
2022-09-26T04:28:40.668Z,96898.53
2022-09-26T04:31:09.125Z,96903.56
2022-09-26T04:33:36.561Z,96893.81
2022-09-26T04:36:05.906Z,96894.34
2022-09-26T04:38:33.027Z,96894.63
2022-09-26T04:41:04.477Z,96892.94
2022-09-26T04:43:31.988Z,96885.69
2022-09-26T04:46:00.971Z,96895.63
2022-09-26T04:48:28.427Z,96896.44
2022-09-26T04:50:55.568Z,96892.94
2022-09-26T04:53:22.886Z,96898.31
2022-09-26T04:55:50.300Z,96899.13
2022-09-26T04:58:17.496Z,96901.84
2022-09-26T05:00:45.699Z,96901.84
2022-09-26T05:03:14.661Z,96901.84
2022-09-26T05:05:42.601Z,96900.66
2022-09-26T05:08:09.701Z,96908.22
2022-09-26T05:10:36.777Z,96902.63
2022-09-26T05:13:04.199Z,96897.25
2022-09-26T05:15:31.569Z,96890.03
2022-09-26T05:17:59.781Z,96895.41
2022-09-26T05:20:28.406Z,96898.63
2022-09-26T05:22:57.088Z,96898.31
2022-09-26T05:25:24.416Z,96900.72
2022-09-26T05:27:51.548Z,96905.31
2022-09-26T05:30:18.649Z,96914.19
2022-09-26T05:32:45.746Z,96905.03
2022-09-26T05:35:12.849Z,96902.34
2022-09-26T05:37:41.448Z,96895.06
2022-09-26T05:40:10.176Z,96898.81
2022-09-26T05:42:37.436Z,96907.22
2022-09-26T05:45:05.596Z,96908.00
2022-09-26T05:47:33.778Z,96900.72
2022-09-26T05:50:00.853Z,96896.97
2022-09-26T05:52:28.677Z,96898.03
2022-09-26T05:54:57.092Z,96899.94
2022-09-26T05:57:24.173Z,96890.84
2022-09-26T05:59:51.277Z,96897.03
2022-09-26T06:02:20.891Z,96886.94
2022-09-26T06:04:48.283Z,96880.16
2022-09-26T06:07:15.374Z,96880.94
2022-09-26T06:09:42.451Z,96885.81
2022-09-26T06:12:10.885Z,96885.75
2022-09-26T06:14:37.980Z,96890.03
2022-09-26T06:17:05.068Z,96898.31
2022-09-26T06:19:32.154Z,96890.25
2022-09-26T06:21:59.356Z,96893.44
2022-09-26T06:24:26.451Z,96897.25
2022-09-26T06:26:53.545Z,96902.34
2022-09-26T06:29:21.964Z,96894.16
2022-09-26T06:31:49.100Z,96899.34
2022-09-26T06:34:16.381Z,96903.91
2022-09-26T06:36:43.606Z,96899.66
2022-09-26T06:39:10.677Z,96899.66
2022-09-26T06:41:37.769Z,96889.97
2022-09-26T06:44:04.861Z,96889.44
2022-09-26T06:46:33.355Z,96892.94
2022-09-26T06:49:00.453Z,96885.19
2022-09-26T06:51:27.552Z,96890.84
2022-09-26T06:53:54.676Z,96895.41
2022-09-26T06:56:21.754Z,96880.31
2022-09-26T06:58:48.858Z,96890.47
2022-09-26T07:01:16.106Z,96879.91
2022-09-26T07:03:46.127Z,96896.63
2022-09-26T07:06:13.337Z,96899.84
2022-09-26T07:11:38.147Z,96897.97
2022-09-26T07:14:08.910Z,96901.16
2022-09-26T07:16:36.071Z,96889.00
2022-09-26T07:19:04.554Z,96894.97
2022-09-26T07:21:31.672Z,96898.47
2022-09-26T07:23:59.038Z,96901.66
2022-09-26T07:26:26.138Z,96890.91
2022-09-26T07:28:54.863Z,96894.38
2022-09-26T07:31:22.441Z,96885.50
2022-09-26T07:33:49.594Z,96888.50
2022-09-26T07:36:18.028Z,96894.88
2022-09-26T07:38:48.225Z,96898.97
2022-09-26T07:41:15.618Z,96896.78
2022-09-26T07:44:34.549Z,96908.84
2022-09-26T07:46:29.977Z,96898.09
2022-09-26T07:48:57.099Z,96904.34
2022-09-26T07:51:25.532Z,96903.56
2022-09-26T07:53:52.616Z,96906.25
2022-09-26T07:56:19.699Z,96911.63
2022-09-26T07:58:47.205Z,96917.59
2022-09-26T08:01:16.885Z,96914.63
2022-09-26T08:03:45.564Z,96907.97
2022-09-26T08:06:12.664Z,96902.88
2022-09-26T08:08:41.170Z,96904.78
2022-09-26T08:11:13.249Z,96895.09
2022-09-26T08:13:40.337Z,96900.19
2022-09-26T08:16:08.052Z,96895.59
2022-09-26T08:18:35.253Z,96893.69
2022-09-26T08:21:03.298Z,96887.53
2022-09-26T08:23:30.405Z,96897.75
2022-09-26T08:25:58.871Z,96891.53
2022-09-26T08:28:25.981Z,96885.06
2022-09-26T08:30:53.269Z,96886.97
2022-09-26T08:33:20.451Z,96895.84
2022-09-26T08:35:47.560Z,96892.38
2022-09-26T08:38:14.667Z,96894.44
2022-09-26T08:40:52.004Z,96886.38
2022-09-26T08:43:36.951Z,96885.38
2022-09-26T08:46:13.768Z,96886.88
2022-09-26T08:48:53.173Z,96885.69
2022-09-26T08:51:29.374Z,96888.19
2022-09-26T08:54:04.536Z,96878.78
2022-09-26T08:56:36.504Z,96877.22
2022-09-26T08:59:09.859Z,96878.78
2022-09-26T09:01:41.635Z,96874.22
2022-09-26T09:04:15.038Z,96879.81
2022-09-26T09:06:42.878Z,96874.91
2022-09-26T09:09:13.242Z,96869.25
2022-09-26T09:11:56.586Z,96870.84
2022-09-26T09:14:39.377Z,96867.66
2022-09-26T09:17:17.502Z,96871.94
2022-09-26T09:19:55.908Z,96862.28
2022-09-26T09:22:41.675Z,96858.75
2022-09-26T09:25:16.229Z,96858.75
2022-09-26T09:27:56.614Z,96856.38
2022-09-26T09:30:36.847Z,96859.88
2022-09-26T09:33:12.061Z,96853.69
2022-09-26T09:35:44.632Z,96854.28
2022-09-26T09:38:16.319Z,96844.13
2022-09-26T09:40:52.681Z,96846.47
2022-09-26T09:43:28.563Z,96840.72
2022-09-26T09:46:02.993Z,96846.63
2022-09-26T09:48:30.217Z,96838.75
2022-09-26T09:51:11.678Z,96847.03
2022-09-26T09:53:59.322Z,96833.25
2022-09-26T09:56:36.726Z,96829.75
2022-09-26T09:59:18.538Z,96819.56
2022-09-26T10:01:55.405Z,96823.66
2022-09-26T10:04:34.582Z,96815.88
2022-09-26T10:07:01.812Z,96814.28
2022-09-26T10:09:39.908Z,96813.69
2022-09-26T10:12:13.773Z,96801.34
2022-09-26T10:14:47.940Z,96806.44
2022-09-26T10:17:17.084Z,96809.13
2022-09-26T10:19:44.380Z,96804.22
2022-09-26T10:22:17.380Z,96806.72
2022-09-26T10:24:47.563Z,96802.63
2022-09-26T10:27:16.971Z,96800.53
2022-09-26T10:29:44.888Z,96810.19
2022-09-26T10:32:12.394Z,96811.91
2022-09-26T10:34:40.828Z,96812.97
2022-09-26T10:37:23.217Z,96822.59
2022-09-26T10:39:52.852Z,96822.78
2022-09-26T10:42:22.349Z,96819.00
2022-09-26T10:44:50.026Z,96823.47
2022-09-26T10:47:19.071Z,96821.59
2022-09-26T10:49:52.442Z,96808.91
2022-09-26T10:52:22.446Z,96813.72
2022-09-26T10:54:55.214Z,96809.72
2022-09-26T10:57:26.730Z,96810.00
2022-09-26T10:59:56.030Z,96802.53
2022-09-26T11:02:26.455Z,96801.44
2022-09-26T11:04:58.852Z,96793.97
2022-09-26T11:07:30.199Z,96791.25
2022-09-26T11:10:00.924Z,96782.06
2022-09-26T11:12:30.500Z,96780.50
2022-09-26T11:14:59.918Z,96786.38
2022-09-26T11:17:45.071Z,96780.69
2022-09-26T11:20:23.025Z,96773.13
2022-09-26T11:22:56.178Z,96771.50
2022-09-26T11:25:27.730Z,96764.63
2022-09-26T11:28:00.594Z,96753.84
2022-09-26T11:30:29.352Z,96756.34
2022-09-26T11:32:58.589Z,96746.56
2022-09-26T11:35:41.064Z,96743.84
2022-09-26T11:38:17.332Z,96728.09
2022-09-26T11:41:03.211Z,96726.69
2022-09-26T11:43:53.111Z,96723.09
2022-09-26T11:46:38.717Z,96722.81
2022-09-26T11:49:29.139Z,96714.41
2022-09-26T11:52:12.712Z,96711.22
2022-09-26T11:54:56.361Z,96709.94
2022-09-26T11:57:36.579Z,96712.72
2022-09-26T12:00:14.968Z,96700.06
2022-09-26T12:03:17.399Z,96703.06
2022-09-26T12:05:52.389Z,96705.63
2022-09-26T12:08:35.633Z,96705.34
2022-09-26T12:11:14.230Z,96698.06
2022-09-26T12:13:49.911Z,96700.75
2022-09-26T12:16:24.665Z,96704.84
2022-09-26T12:18:59.916Z,96697.06
2022-09-26T12:21:38.719Z,96696.66
2022-09-26T12:24:22.206Z,96688.47
2022-09-26T12:26:57.784Z,96684.06
2022-09-26T12:29:34.366Z,96680.16
2022-09-26T12:32:16.311Z,96655.59
2022-09-26T12:35:02.724Z,96657.59
2022-09-26T12:37:59.552Z,96648.88
2022-09-26T12:40:34.476Z,96656.34
2022-09-26T12:43:24.880Z,96650.19
2022-09-26T12:46:12.796Z,96646.06
2022-09-26T12:48:57.725Z,96637.38
2022-09-26T12:51:34.253Z,96636.25
2022-09-26T12:54:37.301Z,96640.25
2022-09-26T12:57:17.429Z,96639.63
2022-09-26T13:00:11.689Z,96632.03
2022-09-26T13:03:07.468Z,96626.81
2022-09-26T13:06:25.280Z,96618.72
2022-09-26T13:09:03.097Z,96620.00
2022-09-26T13:11:43.993Z,96624.91
2022-09-26T13:14:27.271Z,96624.44
2022-09-26T13:17:05.139Z,96619.34
2022-09-26T13:19:36.553Z,96620.47
2022-09-26T13:22:12.301Z,96617.28
2022-09-26T13:24:48.181Z,96610.09
2022-09-26T13:27:20.133Z,96599.50
2022-09-26T13:29:58.460Z,96594.09
2022-09-26T13:32:31.075Z,96592.53
2022-09-26T13:35:02.665Z,96596.06
2022-09-26T13:37:41.782Z,96596.56
2022-09-26T13:40:24.398Z,96597.84
2022-09-26T13:43:03.114Z,96589.63
2022-09-26T13:45:48.687Z,96588.97
2022-09-26T13:48:23.820Z,96580.59
2022-09-26T13:50:55.880Z,96576.78
2022-09-26T13:53:31.391Z,96569.81
2022-09-26T13:56:39.540Z,96561.88
2022-09-26T13:59:37.280Z,96547.75
2022-09-26T14:02:23.242Z,96553.81
2022-09-26T14:04:51.528Z,96550.81
2022-09-26T14:07:22.300Z,96549.72
2022-09-26T14:09:55.699Z,96536.91
2022-09-26T14:12:49.703Z,96540.56
2022-09-26T14:15:21.884Z,96543.25
2022-09-26T14:18:21.686Z,96548.13
2022-09-26T14:21:04.526Z,96539.72
2022-09-26T14:23:40.620Z,96527.19
2022-09-26T14:26:13.078Z,96524.56
2022-09-26T14:28:49.262Z,96516.47
2022-09-26T14:31:40.967Z,96519.03
2022-09-26T14:34:21.175Z,96518.41
2022-09-26T14:36:51.992Z,96521.09
2022-09-26T14:39:27.035Z,96515.88
2022-09-26T14:41:55.763Z,96504.78
2022-09-26T14:44:23.280Z,96495.41
2022-09-26T14:46:53.138Z,96493.84
2022-09-26T14:49:24.342Z,96501.59
2022-09-26T14:51:58.384Z,96487.78
2022-09-26T14:54:29.023Z,96481.94
2022-09-26T14:57:02.591Z,96486.34
2022-09-26T14:59:41.263Z,96479.06
2022-09-26T15:02:33.556Z,96471.59
2022-09-26T15:05:04.741Z,96476.19
2022-09-26T15:07:36.109Z,96478.59
2022-09-26T15:10:14.159Z,96473.34
2022-09-26T15:12:44.507Z,96466.84
2022-09-26T15:15:27.207Z,96474.75
2022-09-26T15:17:56.720Z,96472.06
2022-09-26T15:20:32.401Z,96466.03
2022-09-26T15:23:02.468Z,96461.44
2022-09-26T15:25:32.424Z,96462.88
2022-09-26T15:28:01.092Z,96459.53
2022-09-26T15:30:34.619Z,96459.69
2022-09-26T15:33:02.084Z,96465.25
2022-09-26T15:35:29.495Z,96468.13
2022-09-26T15:37:58.789Z,96465.56
2022-09-26T15:40:29.287Z,96470.31
2022-09-26T15:43:06.210Z,96466.53
2022-09-26T15:45:53.961Z,96466.53
2022-09-26T15:48:30.318Z,96457.94
2022-09-26T15:51:03.406Z,96463.19
2022-09-26T15:53:36.473Z,96458.56
2022-09-26T15:56:09.329Z,96464.28
2022-09-26T15:58:42.479Z,96465.56
2022-09-26T16:01:14.931Z,96456.03
2022-09-26T16:03:47.295Z,96457.16
2022-09-26T16:06:23.778Z,96455.88
2022-09-26T16:08:53.885Z,96446.19
2022-09-26T16:11:23.041Z,96446.50
2022-09-26T16:13:51.793Z,96447.63
2022-09-26T16:16:24.358Z,96453.03
2022-09-26T16:18:54.714Z,96452.84
2022-09-26T16:21:23.786Z,96458.25
2022-09-26T16:23:52.650Z,96452.69
2022-09-26T16:26:29.058Z,96458.56
2022-09-26T16:28:56.189Z,96452.22
2022-09-26T16:31:29.116Z,96450.16
2022-09-26T16:33:58.555Z,96446.84
2022-09-26T16:36:28.549Z,96454.44
2022-09-26T16:38:58.499Z,96450.97
2022-09-26T16:41:59.607Z,96445.09
2022-09-26T16:44:26.508Z,96446.97
2022-09-26T16:46:59.017Z,96439.53
2022-09-26T16:49:32.372Z,96446.03
2022-09-26T16:52:28.074Z,96443.97
2022-09-26T16:54:56.619Z,96452.38
2022-09-26T16:57:28.333Z,96453.66
2022-09-26T16:59:59.515Z,96451.75
2022-09-26T17:02:26.622Z,96446.84
2022-09-26T17:04:53.845Z,96449.84
2022-09-26T17:07:20.936Z,96448.88
2022-09-26T17:09:48.015Z,96446.19
2022-09-26T17:12:19.945Z,96449.53
2022-09-26T17:14:51.359Z,96448.72
2022-09-26T17:17:20.973Z,96447.28
2022-09-26T17:19:49.941Z,96438.09
2022-09-26T17:22:18.852Z,96450.78
2022-09-26T17:24:47.268Z,96439.97
2022-09-26T17:27:17.104Z,96441.72
2022-09-26T17:29:46.223Z,96441.56
2022-09-26T17:32:18.638Z,96442.03
2022-09-26T17:34:45.786Z,96447.63
2022-09-26T17:37:18.276Z,96443.78
2022-09-26T17:39:45.454Z,96441.09
2022-09-26T17:42:12.539Z,96437.28
2022-09-26T17:44:39.627Z,96440.00
2022-09-26T17:47:06.908Z,96437.16
2022-09-26T17:49:38.290Z,96436.03
2022-09-26T17:52:18.498Z,96432.53
2022-09-26T17:54:47.233Z,96431.09
2022-09-26T17:57:14.779Z,96428.41
2022-09-26T17:59:42.031Z,96427.28
2022-09-26T18:02:20.116Z,96420.28
2022-09-26T18:04:48.921Z,96425.53
2022-09-26T18:07:16.179Z,96427.13
2022-09-26T18:09:43.667Z,96421.25
2022-09-26T18:12:16.236Z,96417.44
2022-09-26T18:14:43.376Z,96416.66
2022-09-26T18:17:14.161Z,96413.44
2022-09-26T18:19:41.704Z,96414.41
2022-09-26T18:22:16.848Z,96425.22
2022-09-26T18:24:46.869Z,96418.72
2022-09-26T18:27:15.251Z,96422.53
2022-09-26T18:29:44.678Z,96411.41
2022-09-26T18:32:18.168Z,96419.97
2022-09-26T18:34:45.226Z,96416.66
2022-09-26T18:37:13.639Z,96416.97
2022-09-26T18:39:41.093Z,96423.97
2022-09-26T18:42:13.509Z,96425.69
2022-09-26T18:44:40.795Z,96427.47
2022-09-26T18:47:14.022Z,96414.28
2022-09-26T18:49:41.452Z,96411.56
2022-09-26T18:52:14.051Z,96409.66
2022-09-26T18:54:41.925Z,96412.34
2022-09-26T18:57:09.738Z,96413.63
2022-09-26T18:59:36.835Z,96416.78
2022-09-26T19:02:09.328Z,96420.44
2022-09-26T19:04:36.523Z,96425.84
2022-09-26T19:07:06.498Z,96426.50
2022-09-26T19:09:35.997Z,96416.31
2022-09-26T19:12:04.010Z,96424.75
2022-09-26T19:14:31.470Z,96423.94
2022-09-26T19:16:58.996Z,96423.47
2022-09-26T19:19:26.851Z,96411.09
2022-09-26T19:21:56.594Z,96416.16
2022-09-26T19:24:37.128Z,96407.09
2022-09-26T19:27:06.860Z,96403.31
2022-09-26T19:29:38.344Z,96402.53
2022-09-26T19:32:06.727Z,96392.50
2022-09-26T19:34:34.008Z,96392.50
2022-09-26T19:37:01.119Z,96401.88
2022-09-26T19:39:28.195Z,96396.31
2022-09-26T19:41:56.611Z,96402.84
2022-09-26T19:44:23.707Z,96403.47
2022-09-26T19:46:50.963Z,96404.75
2022-09-26T19:49:18.826Z,96404.75
2022-09-26T19:51:46.816Z,96410.94
2022-09-26T19:54:16.652Z,96407.09
2022-09-26T19:56:44.451Z,96405.22
2022-09-26T19:59:13.520Z,96395.53
2022-09-26T20:01:42.727Z,96392.03
2022-09-26T20:04:14.279Z,96396.66
2022-09-26T20:06:41.890Z,96390.28
2022-09-26T20:09:14.419Z,96390.44
2022-09-26T20:11:41.551Z,96386.00
2022-09-26T20:14:08.655Z,96385.22
2022-09-26T20:16:40.917Z,96384.75
2022-09-26T20:19:16.074Z,96371.25
2022-09-26T20:21:43.280Z,96376.97
2022-09-26T20:24:15.193Z,96377.28
2022-09-26T20:26:42.490Z,96374.88
2022-09-26T20:29:13.179Z,96371.38
2022-09-26T20:31:41.679Z,96363.94
2022-09-26T20:34:09.159Z,96358.38
2022-09-26T20:36:37.835Z,96363.44
2022-09-26T20:39:09.463Z,96359.19
2022-09-26T20:41:38.635Z,96353.63
2022-09-26T20:44:09.059Z,96351.09
2022-09-26T20:46:39.031Z,96352.34
2022-09-26T20:49:12.696Z,96352.03
2022-09-26T20:51:40.108Z,96346.78
2022-09-26T20:54:18.970Z,96338.69
2022-09-26T20:56:46.105Z,96340.59
2022-09-26T20:59:13.188Z,96330.13
2022-09-26T21:01:40.318Z,96329.03
2022-09-26T21:04:14.176Z,96322.03
2022-09-26T21:06:41.998Z,96324.41
2022-09-26T21:09:14.543Z,96321.25
2022-09-26T21:11:41.745Z,96309.97
2022-09-26T21:14:08.936Z,96312.66
2022-09-26T21:16:42.399Z,96307.88
2022-09-26T21:19:18.407Z,96305.47
2022-09-26T21:21:45.512Z,96291.38
2022-09-26T21:24:16.535Z,96292.81
2022-09-26T21:26:44.175Z,96292.19
2022-09-26T21:29:14.408Z,96292.81
2022-09-26T21:31:44.420Z,96293.91
2022-09-26T21:34:19.502Z,96282.69
2022-09-26T21:36:47.365Z,96292.50
2022-09-26T21:39:17.001Z,96287.72
2022-09-26T21:41:46.106Z,96279.47
2022-09-26T21:44:19.730Z,96279.47
2022-09-26T21:46:46.822Z,96274.41
2022-09-26T21:49:15.419Z,96275.53
2022-09-26T21:51:45.088Z,96269.81
2022-09-26T21:54:17.375Z,96263.63
2022-09-26T21:56:49.010Z,96261.53
2022-09-26T21:59:18.956Z,96260.94
2022-09-26T22:01:46.075Z,96245.03
2022-09-26T22:04:13.204Z,96242.63
2022-09-26T22:06:42.257Z,96239.31
2022-09-26T22:09:09.534Z,96233.75
2022-09-26T22:11:37.040Z,96228.84
2022-09-26T22:14:04.639Z,96223.31
2022-09-26T22:16:32.339Z,96217.09
2022-09-26T22:18:59.891Z,96212.81
2022-09-26T22:21:27.213Z,96198.38
2022-09-26T22:23:55.662Z,96203.78
2022-09-26T22:26:23.274Z,96194.84
2022-09-26T22:28:50.389Z,96194.72
2022-09-26T22:31:18.303Z,96193.47
2022-09-26T22:33:45.492Z,96190.47
2022-09-26T22:36:12.585Z,96189.34
2022-09-26T22:38:39.708Z,96187.75
2022-09-26T22:41:08.409Z,96181.56
2022-09-26T22:43:35.545Z,96180.47
2022-09-26T22:46:04.513Z,96172.50
2022-09-26T22:48:32.731Z,96175.38
2022-09-26T22:50:59.946Z,96170.13
2022-09-26T22:53:27.658Z,96169.47
2022-09-26T22:55:55.711Z,96156.66
2022-09-26T22:58:25.732Z,96153.97
2022-09-26T23:00:52.874Z,96155.06
2022-09-26T23:03:20.000Z,96137.63
2022-09-26T23:05:47.389Z,96130.66
2022-09-26T23:08:14.484Z,96126.69
2022-09-26T23:10:48.346Z,96116.53
2022-09-26T23:13:15.484Z,96111.28
2022-09-26T23:15:44.347Z,96114.59
2022-09-26T23:18:12.191Z,96107.44
2022-09-26T23:20:39.454Z,96101.25
2022-09-26T23:23:07.145Z,96105.25
2022-09-26T23:25:34.322Z,96103.63
2022-09-26T23:28:02.005Z,96097.59
2022-09-26T23:30:29.121Z,96092.84
2022-09-26T23:32:57.779Z,96095.53
2022-09-26T23:35:24.849Z,96100.47
2022-09-26T23:37:51.935Z,96094.59
2022-09-26T23:40:19.085Z,96088.44
2022-09-26T23:42:46.232Z,96072.25
2022-09-26T23:45:13.319Z,96087.16
2022-09-26T23:47:40.429Z,96087.63
2022-09-26T23:50:09.491Z,96074.31
2022-09-26T23:52:36.558Z,96077.03
2022-09-26T23:55:05.387Z,96070.34
2022-09-26T23:57:32.464Z,96058.78
2022-09-26T23:59:59.564Z,96055.28
