createdAt,value
2023-02-28T00:01:29.966Z,92.20
2023-02-28T00:03:57.513Z,92.20
2023-02-28T00:06:25.563Z,92.20
2023-02-28T00:08:52.944Z,92.20
2023-02-28T00:11:20.316Z,92.20
2023-02-28T00:13:49.088Z,92.20
2023-02-28T00:16:20.078Z,92.20
2023-02-28T00:18:49.799Z,92.20
2023-02-28T00:21:18.341Z,92.20
2023-02-28T00:23:45.591Z,92.20
2023-02-28T00:26:13.082Z,92.20
2023-02-28T00:28:40.336Z,92.20
2023-02-28T00:31:08.126Z,92.20
2023-02-28T00:33:35.450Z,92.20
2023-02-28T00:36:11.866Z,92.20
2023-02-28T00:38:40.262Z,92.20
2023-02-28T00:41:08.496Z,92.20
2023-02-28T00:43:38.155Z,92.20
2023-02-28T00:46:06.036Z,92.20
2023-02-28T00:48:33.708Z,92.20
2023-02-28T00:51:01.989Z,92.20
2023-02-28T00:53:29.716Z,92.20
2023-02-28T00:55:57.009Z,92.20
2023-02-28T00:58:24.387Z,92.20
2023-02-28T01:00:54.075Z,92.20
2023-02-28T01:03:22.446Z,92.20
2023-02-28T01:05:49.857Z,92.20
2023-02-28T01:08:17.279Z,92.20
2023-02-28T01:10:44.618Z,92.20
2023-02-28T01:13:13.360Z,92.20
2023-02-28T01:15:44.970Z,92.20
2023-02-28T01:18:12.502Z,92.20
2023-02-28T01:20:40.076Z,92.20
2023-02-28T01:23:07.418Z,92.20
2023-02-28T01:25:36.778Z,92.20
2023-02-28T01:28:04.780Z,92.20
2023-02-28T01:30:33.024Z,92.20
2023-02-28T01:33:01.338Z,92.20
2023-02-28T01:35:28.658Z,92.20
2023-02-28T01:37:58.444Z,92.20
2023-02-28T01:40:28.662Z,92.20
2023-02-28T01:42:56.064Z,92.20
2023-02-28T01:45:35.783Z,92.20
2023-02-28T01:48:10.504Z,92.20
2023-02-28T01:50:42.520Z,92.20
2023-02-28T01:53:15.809Z,92.20
2023-02-28T01:55:46.158Z,92.20
2023-02-28T01:58:13.669Z,92.20
2023-02-28T02:00:43.940Z,92.20
2023-02-28T02:03:17.193Z,92.20
2023-02-28T02:05:49.012Z,92.20
2023-02-28T02:08:26.560Z,92.20
2023-02-28T02:10:57.528Z,92.20
2023-02-28T02:13:27.612Z,92.20
2023-02-28T02:16:01.541Z,92.20
2023-02-28T02:18:34.981Z,92.20
2023-02-28T02:21:29.808Z,92.20
2023-02-28T02:24:18.155Z,92.20
2023-02-28T02:27:07.296Z,92.20
2023-02-28T02:29:50.058Z,92.20
2023-02-28T02:32:34.159Z,92.20
2023-02-28T02:35:23.879Z,92.20
2023-02-28T02:38:01.167Z,92.20
2023-02-28T02:40:37.343Z,92.20
2023-02-28T02:43:30.595Z,92.20
2023-02-28T02:46:03.278Z,92.20
2023-02-28T02:48:34.747Z,92.20
2023-02-28T02:51:13.113Z,92.20
2023-02-28T02:53:58.174Z,92.20
2023-02-28T02:56:31.768Z,92.20
2023-02-28T02:59:04.549Z,92.20
2023-02-28T03:01:34.084Z,92.20
2023-02-28T03:04:17.493Z,92.20
2023-02-28T03:06:44.907Z,92.20
2023-02-28T03:09:12.188Z,92.20
2023-02-28T03:11:41.409Z,92.20
2023-02-28T03:14:36.325Z,92.20
2023-02-28T03:17:28.825Z,92.20
2023-02-28T03:20:12.663Z,92.20
2023-02-28T03:23:02.888Z,92.20
2023-02-28T03:25:39.124Z,92.20
2023-02-28T03:28:46.140Z,92.20
2023-02-28T03:31:32.027Z,92.20
2023-02-28T03:34:15.832Z,92.20
2023-02-28T03:36:48.509Z,92.20
2023-02-28T03:39:29.175Z,92.20
2023-02-28T03:42:10.648Z,92.20
2023-02-28T03:44:59.977Z,92.20
2023-02-28T03:47:44.592Z,92.20
2023-02-28T03:50:18.032Z,92.20
2023-02-28T03:52:51.536Z,92.20
2023-02-28T03:55:20.245Z,92.20
2023-02-28T03:58:06.233Z,92.20
2023-02-28T04:00:46.756Z,92.20
2023-02-28T04:03:14.176Z,92.20
2023-02-28T04:05:58.283Z,92.20
2023-02-28T04:08:25.696Z,92.20
2023-02-28T04:11:08.110Z,92.20
2023-02-28T04:13:35.623Z,92.20
2023-02-28T04:16:02.923Z,92.20
2023-02-28T04:18:30.272Z,92.20
2023-02-28T04:21:02.206Z,92.20
2023-02-28T04:23:29.592Z,92.20
2023-02-28T04:25:57.602Z,92.20
2023-02-28T04:28:24.993Z,92.20
2023-02-28T04:30:57.989Z,92.20
2023-02-28T04:33:25.607Z,92.20
2023-02-28T04:36:08.697Z,92.20
2023-02-28T04:38:38.334Z,92.20
2023-02-28T04:41:06.588Z,92.20
2023-02-28T04:43:34.009Z,92.20
2023-02-28T04:46:05.850Z,92.20
2023-02-28T04:48:36.026Z,92.20
2023-02-28T04:51:09.465Z,92.20
2023-02-28T04:53:39.574Z,92.20
2023-02-28T04:56:07.979Z,92.20
2023-02-28T04:58:35.947Z,92.20
2023-02-28T05:01:14.025Z,92.20
2023-02-28T05:03:44.356Z,92.20
2023-02-28T05:06:13.782Z,92.20
2023-02-28T05:08:41.843Z,92.20
2023-02-28T05:11:27.041Z,92.20
2023-02-28T05:13:55.376Z,92.20
2023-02-28T05:16:23.135Z,92.20
2023-02-28T05:18:50.584Z,92.20
2023-02-28T05:21:32.875Z,92.20
2023-02-28T05:24:03.765Z,92.20
2023-02-28T05:26:33.174Z,92.20
2023-02-28T05:29:01.288Z,92.20
2023-02-28T05:31:29.064Z,92.20
2023-02-28T05:33:57.325Z,92.20
2023-02-28T05:36:25.440Z,92.20
2023-02-28T05:38:53.458Z,92.20
2023-02-28T05:41:21.810Z,92.20
2023-02-28T05:43:50.049Z,92.20
2023-02-28T05:46:17.776Z,92.20
2023-02-28T05:48:48.491Z,92.20
2023-02-28T05:51:16.139Z,92.20
2023-02-28T05:53:43.741Z,92.20
2023-02-28T05:56:11.259Z,92.20
2023-02-28T05:58:39.067Z,92.20
2023-02-28T06:01:36.603Z,92.20
2023-02-28T06:04:06.598Z,92.20
2023-02-28T06:06:37.082Z,92.20
2023-02-28T06:09:07.550Z,92.20
2023-02-28T06:11:35.210Z,92.20
2023-02-28T06:14:04.517Z,92.20
2023-02-28T06:16:34.285Z,92.20
2023-02-28T06:19:04.852Z,92.20
2023-02-28T06:21:33.032Z,92.20
2023-02-28T06:24:01.728Z,92.20
2023-02-28T06:26:29.125Z,92.20
2023-02-28T06:28:56.753Z,92.20
2023-02-28T06:31:25.912Z,92.20
2023-02-28T06:33:53.356Z,92.20
2023-02-28T06:36:21.287Z,92.20
2023-02-28T06:38:52.827Z,92.20
2023-02-28T06:41:20.143Z,92.20
2023-02-28T06:43:47.448Z,92.20
2023-02-28T06:46:15.794Z,92.20
2023-02-28T06:48:46.034Z,92.20
2023-02-28T06:51:16.534Z,92.20
2023-02-28T06:53:44.078Z,92.20
2023-02-28T06:56:16.952Z,92.20
2023-02-28T06:58:48.644Z,92.20
2023-02-28T07:01:16.397Z,92.20
2023-02-28T07:03:44.583Z,92.20
2023-02-28T07:06:12.215Z,92.20
2023-02-28T07:08:41.401Z,92.20
2023-02-28T07:11:08.644Z,92.20
2023-02-28T07:13:36.103Z,92.20
2023-02-28T07:16:07.098Z,92.20
2023-02-28T07:18:34.997Z,92.20
2023-02-28T07:21:07.876Z,92.20
2023-02-28T07:23:35.507Z,92.20
2023-02-28T07:26:03.191Z,92.20
2023-02-28T07:28:30.600Z,92.20
2023-02-28T07:30:58.452Z,92.20
2023-02-28T07:33:25.760Z,92.20
2023-02-28T07:35:53.073Z,92.20
2023-02-28T07:38:20.442Z,92.20
2023-02-28T07:40:47.726Z,92.20
2023-02-28T07:43:14.995Z,92.20
2023-02-28T07:45:42.696Z,92.20
2023-02-28T07:48:11.264Z,92.20
2023-02-28T07:50:38.903Z,92.20
2023-02-28T07:53:06.449Z,92.20
2023-02-28T07:55:34.021Z,92.20
2023-02-28T07:58:01.689Z,92.20
2023-02-28T08:00:30.321Z,92.20
2023-02-28T08:02:57.631Z,92.20
2023-02-28T08:05:24.991Z,92.20
2023-02-28T08:07:52.596Z,92.20
2023-02-28T08:10:20.032Z,92.20
2023-02-28T08:12:47.355Z,92.20
2023-02-28T08:15:14.734Z,91.30
2023-02-28T08:17:42.280Z,90.70
2023-02-28T08:20:11.576Z,91.00
2023-02-28T08:22:38.890Z,90.20
2023-02-28T08:25:08.791Z,89.00
2023-02-28T08:27:37.014Z,87.50
2023-02-28T08:30:05.428Z,88.60
2023-02-28T08:32:34.525Z,87.40
2023-02-28T08:35:03.095Z,86.40
2023-02-28T08:37:30.530Z,85.30
2023-02-28T08:39:57.833Z,85.70
2023-02-28T08:42:26.010Z,85.60
2023-02-28T08:44:53.295Z,83.90
2023-02-28T08:47:20.936Z,81.30
2023-02-28T08:49:48.235Z,79.50
2023-02-28T08:52:15.496Z,77.60
2023-02-28T08:54:43.808Z,80.50
2023-02-28T08:57:11.103Z,78.00
2023-02-28T08:59:38.518Z,76.50
2023-02-28T09:02:05.780Z,80.80
2023-02-28T09:04:33.101Z,77.90
2023-02-28T09:07:00.412Z,78.20
2023-02-28T09:09:27.855Z,77.00
2023-02-28T09:11:57.681Z,74.80
2023-02-28T09:14:25.335Z,72.70
2023-02-28T09:16:52.696Z,73.30
2023-02-28T09:19:20.155Z,69.00
2023-02-28T09:21:47.489Z,69.80
2023-02-28T09:24:16.461Z,70.00
2023-02-28T09:26:56.478Z,69.80
2023-02-28T09:29:31.465Z,68.60
2023-02-28T09:32:01.778Z,67.20
2023-02-28T09:34:32.079Z,66.90
2023-02-28T09:36:59.869Z,67.90
2023-02-28T09:39:28.120Z,65.00
2023-02-28T09:41:57.048Z,64.20
2023-02-28T09:44:36.923Z,65.30
2023-02-28T09:47:37.713Z,64.60
2023-02-28T09:50:29.915Z,61.20
2023-02-28T09:52:57.461Z,60.40
2023-02-28T09:56:06.331Z,58.10
2023-02-28T09:58:43.767Z,58.70
2023-02-28T10:01:34.251Z,59.00
2023-02-28T10:04:25.351Z,58.90
2023-02-28T10:06:54.377Z,57.20
2023-02-28T10:09:30.563Z,59.40
2023-02-28T10:12:05.848Z,58.80
2023-02-28T10:14:36.644Z,57.10
2023-02-28T10:17:15.401Z,57.70
2023-02-28T10:19:46.095Z,56.50
2023-02-28T10:22:20.696Z,55.00
2023-02-28T10:24:54.719Z,53.70
2023-02-28T10:27:28.643Z,51.20
2023-02-28T10:30:02.313Z,51.70
2023-02-28T10:32:34.129Z,52.30
2023-02-28T10:35:06.557Z,54.60
2023-02-28T10:37:39.390Z,51.40
2023-02-28T10:40:09.903Z,51.30
2023-02-28T10:42:40.254Z,51.40
2023-02-28T10:45:15.368Z,49.90
2023-02-28T10:47:58.757Z,49.70
2023-02-28T10:50:39.498Z,52.30
2023-02-28T10:53:36.046Z,51.50
2023-02-28T10:56:11.864Z,53.30
2023-02-28T10:59:01.718Z,50.50
2023-02-28T11:01:46.717Z,50.80
2023-02-28T11:04:40.526Z,50.50
2023-02-28T11:07:24.595Z,52.90
2023-02-28T11:09:55.898Z,50.00
2023-02-28T11:12:47.306Z,49.50
2023-02-28T11:15:37.250Z,50.80
2023-02-28T11:18:13.515Z,49.70
2023-02-28T11:20:42.870Z,50.50
2023-02-28T11:23:15.114Z,51.50
2023-02-28T11:26:00.842Z,52.20
2023-02-28T11:28:32.498Z,53.00
2023-02-28T11:31:15.125Z,56.00
2023-02-28T11:33:51.518Z,58.40
2023-02-28T11:36:26.720Z,58.20
2023-02-28T11:39:12.153Z,59.50
2023-02-28T11:41:59.638Z,59.50
2023-02-28T11:44:35.087Z,59.80
2023-02-28T11:47:25.894Z,59.30
2023-02-28T11:50:34.020Z,58.70
2023-02-28T11:53:13.028Z,56.20
2023-02-28T11:56:18.644Z,57.20
2023-02-28T11:59:04.805Z,56.30
2023-02-28T12:01:37.735Z,55.70
2023-02-28T12:04:21.888Z,55.20
2023-02-28T12:07:05.137Z,56.90
2023-02-28T12:09:45.411Z,55.40
2023-02-28T12:12:23.278Z,55.30
2023-02-28T12:15:04.807Z,54.90
2023-02-28T12:17:41.341Z,54.50
2023-02-28T12:20:27.259Z,55.30
2023-02-28T12:22:54.469Z,56.20
2023-02-28T12:25:42.348Z,54.90
2023-02-28T12:28:13.741Z,55.30
2023-02-28T12:30:56.126Z,56.60
2023-02-28T12:33:30.604Z,55.50
2023-02-28T12:36:00.329Z,57.20
2023-02-28T12:38:36.059Z,56.00
2023-02-28T12:41:14.951Z,57.10
2023-02-28T12:43:49.656Z,57.50
2023-02-28T12:46:27.078Z,57.20
2023-02-28T12:49:00.421Z,57.60
2023-02-28T12:51:30.120Z,56.90
2023-02-28T12:54:27.243Z,55.50
2023-02-28T12:57:19.449Z,55.90
2023-02-28T13:00:01.704Z,55.80
2023-02-28T13:02:42.428Z,57.50
2023-02-28T13:05:37.411Z,58.70
2023-02-28T13:08:23.073Z,55.50
2023-02-28T13:10:55.813Z,54.90
2023-02-28T13:13:31.083Z,56.10
2023-02-28T13:16:03.144Z,55.10
2023-02-28T13:18:34.033Z,55.50
2023-02-28T13:21:02.715Z,55.10
2023-02-28T13:23:57.133Z,53.50
2023-02-28T13:26:37.050Z,53.30
2023-02-28T13:29:17.072Z,51.70
2023-02-28T13:32:08.267Z,50.30
2023-02-28T13:34:41.056Z,51.60
2023-02-28T13:37:23.703Z,49.90
2023-02-28T13:39:54.628Z,50.60
2023-02-28T13:42:35.705Z,51.20
2023-02-28T13:45:03.153Z,48.90
2023-02-28T13:47:37.266Z,50.30
2023-02-28T13:50:39.205Z,52.70
2023-02-28T13:53:15.561Z,50.00
2023-02-28T13:56:20.784Z,51.00
2023-02-28T13:58:56.891Z,50.10
2023-02-28T14:01:38.913Z,48.60
2023-02-28T14:04:32.508Z,48.60
2023-02-28T14:07:02.902Z,49.80
2023-02-28T14:09:39.098Z,51.40
2023-02-28T14:12:44.212Z,48.90
2023-02-28T14:15:43.019Z,50.60
2023-02-28T14:18:25.825Z,51.30
2023-02-28T14:20:59.878Z,49.80
2023-02-28T14:23:33.155Z,49.80
2023-02-28T14:26:30.816Z,50.00
2023-02-28T14:29:34.824Z,51.20
2023-02-28T14:32:28.748Z,52.40
2023-02-28T14:35:02.141Z,53.90
2023-02-28T14:37:41.045Z,53.40
2023-02-28T14:40:39.830Z,53.10
2023-02-28T14:43:26.988Z,54.30
2023-02-28T14:46:02.786Z,52.30
2023-02-28T14:48:30.502Z,50.80
2023-02-28T14:51:02.818Z,51.90
2023-02-28T14:53:37.060Z,50.90
2023-02-28T14:56:04.998Z,51.10
2023-02-28T14:58:34.576Z,51.90
2023-02-28T15:01:04.818Z,53.50
2023-02-28T15:03:40.918Z,54.00
2023-02-28T15:06:17.222Z,52.70
2023-02-28T15:08:45.932Z,55.50
2023-02-28T15:11:20.483Z,55.80
2023-02-28T15:13:51.771Z,54.90
2023-02-28T15:16:23.403Z,54.00
2023-02-28T15:18:55.135Z,54.70
2023-02-28T15:21:46.029Z,55.40
2023-02-28T15:24:16.137Z,55.40
2023-02-28T15:26:51.604Z,55.00
2023-02-28T15:29:22.794Z,55.70
2023-02-28T15:31:58.097Z,55.60
2023-02-28T15:34:45.224Z,56.10
2023-02-28T15:37:34.522Z,55.80
2023-02-28T15:40:32.510Z,56.30
2023-02-28T15:43:17.083Z,56.70
2023-02-28T15:45:53.842Z,58.20
2023-02-28T15:48:26.012Z,58.90
2023-02-28T15:50:58.358Z,59.70
2023-02-28T15:53:32.311Z,61.20
2023-02-28T15:56:06.108Z,62.00
2023-02-28T15:58:37.247Z,63.80
2023-02-28T16:01:31.601Z,65.40
2023-02-28T16:04:15.090Z,66.90
2023-02-28T16:06:45.600Z,67.20
2023-02-28T16:09:16.455Z,68.30
2023-02-28T16:11:49.291Z,69.20
2023-02-28T16:14:35.274Z,69.80
2023-02-28T16:17:10.106Z,70.10
2023-02-28T16:19:38.076Z,70.60
2023-02-28T16:22:09.593Z,71.00
2023-02-28T16:24:36.944Z,72.00
2023-02-28T16:27:04.385Z,72.50
2023-02-28T16:29:36.866Z,72.90
2023-02-28T16:32:07.535Z,73.00
2023-02-28T16:34:34.835Z,73.50
2023-02-28T16:37:02.418Z,74.20
2023-02-28T16:39:29.799Z,74.60
2023-02-28T16:41:58.015Z,74.90
2023-02-28T16:44:36.946Z,74.70
2023-02-28T16:47:05.606Z,75.00
2023-02-28T16:49:33.305Z,75.10
2023-02-28T16:52:00.665Z,75.50
2023-02-28T16:54:28.410Z,75.30
2023-02-28T16:56:56.387Z,75.80
2023-02-28T16:59:26.044Z,76.30
2023-02-28T17:01:54.014Z,76.90
2023-02-28T17:04:21.688Z,76.90
2023-02-28T17:06:49.175Z,77.20
2023-02-28T17:09:24.633Z,78.00
2023-02-28T17:11:58.412Z,79.00
2023-02-28T17:14:26.271Z,79.70
2023-02-28T17:16:53.628Z,80.10
2023-02-28T17:19:21.920Z,80.50
2023-02-28T17:21:49.592Z,81.00
2023-02-28T17:24:28.965Z,81.30
2023-02-28T17:26:57.797Z,81.50
2023-02-28T17:29:25.870Z,82.10
2023-02-28T17:31:53.310Z,82.90
2023-02-28T17:34:20.987Z,83.20
2023-02-28T17:36:50.486Z,83.40
2023-02-28T17:39:25.809Z,83.90
2023-02-28T17:41:57.293Z,84.30
2023-02-28T17:44:25.868Z,85.10
2023-02-28T17:49:38.426Z,86.40
2023-02-28T17:52:06.090Z,88.10
2023-02-28T17:54:33.560Z,90.60
2023-02-28T17:57:01.388Z,90.50
2023-02-28T17:59:34.600Z,90.70
2023-02-28T18:02:03.215Z,91.50
2023-02-28T18:04:30.743Z,91.60
2023-02-28T18:07:01.163Z,91.70
2023-02-28T18:09:28.845Z,91.80
2023-02-28T18:11:57.578Z,92.20
2023-02-28T18:14:26.745Z,92.20
2023-02-28T18:16:56.277Z,92.20
2023-02-28T18:19:24.728Z,92.20
2023-02-28T18:21:54.137Z,92.20
2023-02-28T18:24:23.548Z,92.20
2023-02-28T18:26:51.831Z,92.20
2023-02-28T18:29:23.374Z,92.20
2023-02-28T18:31:51.898Z,92.20
2023-02-28T18:34:19.795Z,92.20
2023-02-28T18:36:48.845Z,92.20
2023-02-28T18:39:17.217Z,92.20
2023-02-28T18:41:44.867Z,92.20
2023-02-28T18:44:20.949Z,92.20
2023-02-28T18:46:51.187Z,92.20
2023-02-28T18:49:18.881Z,92.20
2023-02-28T18:51:46.989Z,92.20
2023-02-28T18:54:15.861Z,92.20
2023-02-28T18:56:43.993Z,92.20
2023-02-28T18:59:12.014Z,92.20
2023-02-28T19:01:39.589Z,92.20
2023-02-28T19:04:07.122Z,92.20
2023-02-28T19:06:34.968Z,92.20
2023-02-28T19:09:04.292Z,92.20
2023-02-28T19:11:32.596Z,92.20
2023-02-28T19:14:00.040Z,92.20
2023-02-28T19:16:28.775Z,92.20
2023-02-28T19:18:57.789Z,92.20
2023-02-28T19:21:26.414Z,92.20
2023-02-28T19:23:54.116Z,92.20
2023-02-28T19:26:23.935Z,92.20
2023-02-28T19:28:51.403Z,92.20
2023-02-28T19:31:25.164Z,92.20
2023-02-28T19:33:57.821Z,92.20
2023-02-28T19:36:25.921Z,92.20
2023-02-28T19:38:53.431Z,92.20
2023-02-28T19:41:21.989Z,92.20
2023-02-28T19:43:49.373Z,92.20
2023-02-28T19:46:17.376Z,92.20
2023-02-28T19:48:45.093Z,92.20
2023-02-28T19:51:14.344Z,92.20
2023-02-28T19:53:43.282Z,92.20
2023-02-28T19:56:10.842Z,92.20
2023-02-28T19:58:38.856Z,92.20
2023-02-28T20:01:14.903Z,92.20
2023-02-28T20:03:42.570Z,92.20
2023-02-28T20:06:14.100Z,92.20
2023-02-28T20:08:41.974Z,92.20
2023-02-28T20:11:12.705Z,92.20
2023-02-28T20:13:40.354Z,92.20
2023-02-28T20:16:11.314Z,92.20
2023-02-28T20:18:39.875Z,92.20
2023-02-28T20:21:11.316Z,92.20
2023-02-28T20:23:39.652Z,92.20
2023-02-28T20:26:07.477Z,92.20
2023-02-28T20:28:35.015Z,92.20
2023-02-28T20:31:02.435Z,92.20
2023-02-28T20:33:30.126Z,92.20
2023-02-28T20:36:05.691Z,92.20
2023-02-28T20:38:33.678Z,92.20
2023-02-28T20:41:01.577Z,92.20
2023-02-28T20:43:30.006Z,92.20
2023-02-28T20:45:59.301Z,92.20
2023-02-28T20:48:26.839Z,92.20
2023-02-28T20:50:56.367Z,92.20
2023-02-28T20:53:24.542Z,92.20
2023-02-28T20:56:04.795Z,92.20
2023-02-28T20:58:35.841Z,92.20
2023-02-28T21:01:13.028Z,92.20
2023-02-28T21:03:40.682Z,92.20
2023-02-28T21:06:08.448Z,92.20
2023-02-28T21:08:36.950Z,92.20
2023-02-28T21:11:11.844Z,92.20
2023-02-28T21:13:39.246Z,92.20
2023-02-28T21:16:09.451Z,92.20
2023-02-28T21:18:37.703Z,92.20
2023-02-28T21:21:07.951Z,92.20
2023-02-28T21:23:35.586Z,92.20
2023-02-28T21:26:05.444Z,92.20
2023-02-28T21:28:33.400Z,92.20
2023-02-28T21:31:07.604Z,92.20
2023-02-28T21:33:36.166Z,92.20
2023-02-28T21:36:10.444Z,92.20
2023-02-28T21:38:39.443Z,92.20
2023-02-28T21:41:21.525Z,92.20
2023-02-28T21:43:49.422Z,92.20
2023-02-28T21:46:19.869Z,92.20
2023-02-28T21:48:51.209Z,92.20
2023-02-28T21:51:21.590Z,92.20
2023-02-28T21:53:50.177Z,92.20
2023-02-28T21:56:20.233Z,92.20
2023-02-28T21:58:48.264Z,92.20
2023-02-28T22:01:21.015Z,92.20
2023-02-28T22:03:50.181Z,92.20
2023-02-28T22:06:24.456Z,92.20
2023-02-28T22:08:57.410Z,92.20
2023-02-28T22:11:26.479Z,92.20
2023-02-28T22:13:56.300Z,92.20
2023-02-28T22:16:28.167Z,92.20
2023-02-28T22:18:57.586Z,92.20
2023-02-28T22:21:25.064Z,92.20
2023-02-28T22:23:52.997Z,92.20
2023-02-28T22:26:22.974Z,92.20
2023-02-28T22:28:50.781Z,92.20
2023-02-28T22:31:25.292Z,92.20
2023-02-28T22:33:55.211Z,92.20
2023-02-28T22:36:23.554Z,92.20
2023-02-28T22:38:51.821Z,92.20
2023-02-28T22:41:23.651Z,92.20
2023-02-28T22:43:54.392Z,92.20
2023-02-28T22:46:23.308Z,92.20
2023-02-28T22:48:51.339Z,92.20
2023-02-28T22:51:25.651Z,92.20
2023-02-28T22:53:55.173Z,92.20
2023-02-28T22:56:24.499Z,92.20
2023-02-28T22:58:53.588Z,92.20
2023-02-28T23:01:23.861Z,92.20
2023-02-28T23:03:51.491Z,92.20
2023-02-28T23:06:33.607Z,92.20
2023-02-28T23:09:05.220Z,92.20
2023-02-28T23:11:35.384Z,92.20
2023-02-28T23:14:04.375Z,92.20
2023-02-28T23:16:36.444Z,92.20
2023-02-28T23:19:11.104Z,92.20
2023-02-28T23:21:39.510Z,92.20
2023-02-28T23:24:10.777Z,92.20
2023-02-28T23:26:44.994Z,92.20
2023-02-28T23:29:14.369Z,92.20
2023-02-28T23:31:42.576Z,92.20
2023-02-28T23:34:11.539Z,92.20
2023-02-28T23:36:40.244Z,92.20
2023-02-28T23:39:07.577Z,92.20
2023-02-28T23:41:35.253Z,92.20
2023-02-28T23:44:02.540Z,92.20
2023-02-28T23:46:30.057Z,92.20
2023-02-28T23:48:59.752Z,92.20
2023-02-28T23:51:27.499Z,92.20
2023-02-28T23:53:54.805Z,92.20
2023-02-28T23:56:24.830Z,92.20
2023-02-28T23:58:52.367Z,92.20
