createdAt,value
2023-03-08T00:00:32.390Z,19.65
2023-03-08T00:03:05.438Z,19.64
2023-03-08T00:05:38.466Z,19.64
2023-03-08T00:08:11.383Z,19.63
2023-03-08T00:10:44.455Z,19.63
2023-03-08T00:13:17.299Z,19.63
2023-03-08T00:15:50.325Z,19.62
2023-03-08T00:18:23.314Z,19.62
2023-03-08T00:20:56.326Z,19.61
2023-03-08T00:23:33.198Z,19.61
2023-03-08T00:26:06.646Z,19.61
2023-03-08T00:28:39.504Z,19.61
2023-03-08T00:31:12.555Z,19.60
2023-03-08T00:33:45.882Z,19.60
2023-03-08T00:36:19.656Z,19.60
2023-03-08T00:38:52.549Z,19.59
2023-03-08T00:41:25.640Z,19.59
2023-03-08T00:43:58.350Z,19.59
2023-03-08T00:46:31.791Z,19.59
2023-03-08T00:49:04.881Z,19.59
2023-03-08T00:51:38.737Z,19.58
2023-03-08T00:54:11.837Z,19.58
2023-03-08T00:56:45.467Z,19.58
2023-03-08T00:59:18.876Z,19.58
2023-03-08T01:01:52.385Z,19.58
2023-03-08T01:04:25.772Z,19.57
2023-03-08T01:07:01.347Z,19.57
2023-03-08T01:09:34.476Z,19.57
2023-03-08T01:12:07.519Z,19.57
2023-03-08T01:14:40.596Z,19.57
2023-03-08T01:17:13.577Z,19.58
2023-03-08T01:19:46.800Z,19.58
2023-03-08T01:22:19.782Z,19.58
2023-03-08T01:24:52.436Z,19.58
2023-03-08T01:27:25.829Z,19.58
2023-03-08T01:29:58.473Z,19.58
2023-03-08T01:32:32.061Z,19.57
2023-03-08T01:35:05.913Z,19.57
2023-03-08T01:37:39.805Z,19.57
2023-03-08T01:40:12.962Z,19.57
2023-03-08T01:42:46.818Z,19.57
2023-03-08T01:45:19.728Z,19.57
2023-03-08T01:47:52.609Z,19.57
2023-03-08T01:50:25.787Z,19.56
2023-03-08T01:52:58.777Z,19.56
2023-03-08T01:55:31.616Z,19.56
2023-03-08T01:58:04.465Z,19.56
2023-03-08T02:00:37.609Z,19.56
2023-03-08T02:03:10.556Z,19.55
2023-03-08T02:05:43.600Z,19.55
2023-03-08T02:08:16.544Z,19.55
2023-03-08T02:10:49.800Z,19.55
2023-03-08T02:13:22.495Z,19.55
2023-03-08T02:15:55.505Z,19.55
2023-03-08T02:18:28.712Z,19.54
2023-03-08T02:21:01.940Z,19.54
2023-03-08T02:23:34.807Z,19.54
2023-03-08T02:26:07.870Z,19.54
2023-03-08T02:28:40.867Z,19.54
2023-03-08T02:31:13.864Z,19.53
2023-03-08T02:33:46.788Z,19.53
2023-03-08T02:36:19.819Z,19.53
2023-03-08T02:38:52.820Z,19.53
2023-03-08T02:41:25.760Z,19.52
2023-03-08T02:43:58.807Z,19.52
2023-03-08T02:46:31.766Z,19.52
2023-03-08T02:49:04.848Z,19.51
2023-03-08T02:51:37.600Z,19.51
2023-03-08T02:54:10.570Z,19.51
2023-03-08T02:56:44.063Z,19.51
2023-03-08T02:59:17.847Z,19.51
2023-03-08T03:01:50.632Z,19.51
2023-03-08T03:04:23.883Z,19.51
2023-03-08T03:06:56.766Z,19.51
2023-03-08T03:09:29.920Z,19.51
2023-03-08T03:12:02.606Z,19.50
2023-03-08T03:14:35.891Z,19.50
2023-03-08T03:17:08.702Z,19.50
2023-03-08T03:19:42.068Z,19.50
2023-03-08T03:22:15.631Z,19.50
2023-03-08T03:24:48.604Z,19.49
2023-03-08T03:27:21.969Z,19.49
2023-03-08T03:29:55.126Z,19.49
2023-03-08T03:32:28.740Z,19.49
2023-03-08T03:35:01.603Z,19.49
2023-03-08T03:37:34.948Z,19.49
2023-03-08T03:40:07.728Z,19.49
2023-03-08T03:42:40.799Z,19.49
2023-03-08T03:45:13.674Z,19.49
2023-03-08T03:47:46.784Z,19.49
2023-03-08T03:50:19.628Z,19.48
2023-03-08T03:52:52.966Z,19.48
2023-03-08T03:55:25.945Z,19.48
2023-03-08T03:57:58.968Z,19.48
2023-03-08T04:00:31.779Z,19.48
2023-03-08T04:03:04.690Z,19.48
2023-03-08T04:05:37.934Z,19.47
2023-03-08T04:08:13.008Z,19.47
2023-03-08T04:10:59.946Z,19.47
2023-03-08T04:13:32.996Z,19.47
2023-03-08T04:16:05.794Z,19.47
2023-03-08T04:18:39.005Z,19.46
2023-03-08T04:21:11.962Z,19.46
2023-03-08T04:23:44.696Z,19.46
2023-03-08T04:26:17.683Z,19.46
2023-03-08T04:28:50.827Z,19.46
2023-03-08T04:31:23.905Z,19.46
2023-03-08T04:33:57.033Z,19.46
2023-03-08T04:36:29.979Z,19.46
2023-03-08T04:39:02.764Z,19.46
2023-03-08T04:41:35.763Z,19.46
2023-03-08T04:44:09.041Z,19.46
2023-03-08T04:46:41.758Z,19.46
2023-03-08T04:49:14.871Z,19.46
2023-03-08T04:51:47.888Z,19.46
2023-03-08T04:54:21.065Z,19.46
2023-03-08T04:56:53.923Z,19.46
2023-03-08T04:59:26.976Z,19.45
2023-03-08T05:02:00.007Z,19.45
2023-03-08T05:04:32.934Z,19.45
2023-03-08T05:07:05.792Z,19.45
2023-03-08T05:09:39.088Z,19.45
2023-03-08T05:12:12.008Z,19.46
2023-03-08T05:14:44.908Z,19.46
2023-03-08T05:17:17.763Z,19.47
2023-03-08T05:19:51.097Z,19.47
2023-03-08T05:22:23.793Z,19.47
2023-03-08T05:24:56.897Z,19.46
2023-03-08T05:27:29.884Z,19.46
2023-03-08T05:30:02.916Z,19.46
2023-03-08T05:32:36.208Z,19.46
2023-03-08T05:35:08.805Z,19.47
2023-03-08T05:37:41.944Z,19.47
2023-03-08T05:40:14.907Z,19.47
2023-03-08T05:42:47.897Z,19.48
2023-03-08T05:45:20.944Z,19.48
2023-03-08T05:47:53.859Z,19.48
2023-03-08T05:50:27.116Z,19.48
2023-03-08T05:53:02.724Z,19.48
2023-03-08T05:55:36.013Z,19.48
2023-03-08T05:58:08.854Z,19.49
2023-03-08T06:00:41.851Z,19.49
2023-03-08T06:03:14.876Z,19.48
2023-03-08T06:05:48.183Z,19.48
2023-03-08T06:08:20.959Z,19.48
2023-03-08T06:10:53.981Z,19.48
2023-03-08T06:13:26.984Z,19.48
2023-03-08T06:16:00.090Z,19.48
2023-03-08T06:18:33.098Z,19.48
2023-03-08T06:21:06.256Z,19.48
2023-03-08T06:23:38.864Z,19.47
2023-03-08T06:26:11.908Z,19.47
2023-03-08T06:28:45.136Z,19.47
2023-03-08T06:31:18.166Z,19.47
2023-03-08T06:33:51.234Z,19.47
2023-03-08T06:36:23.957Z,19.47
2023-03-08T06:38:56.922Z,19.47
2023-03-08T06:41:30.029Z,19.46
2023-03-08T06:44:03.401Z,19.46
2023-03-08T06:46:37.064Z,19.46
2023-03-08T06:49:09.921Z,19.46
2023-03-08T06:51:43.039Z,19.46
2023-03-08T06:54:16.093Z,19.45
2023-03-08T06:56:49.094Z,19.45
2023-03-08T06:59:22.295Z,19.45
2023-03-08T07:01:55.242Z,19.45
2023-03-08T07:04:28.265Z,19.44
2023-03-08T07:07:01.139Z,19.36
2023-03-08T07:09:34.035Z,19.19
2023-03-08T07:12:08.188Z,18.94
2023-03-08T07:14:40.271Z,18.62
2023-03-08T07:17:13.268Z,18.32
2023-03-08T07:19:46.065Z,18.08
2023-03-08T07:22:19.400Z,17.87
2023-03-08T07:24:53.279Z,17.70
2023-03-08T07:27:26.349Z,17.59
2023-03-08T07:29:59.042Z,17.55
2023-03-08T07:32:32.727Z,17.57
2023-03-08T07:35:06.374Z,17.61
2023-03-08T07:37:39.105Z,17.67
2023-03-08T07:40:12.003Z,17.74
2023-03-08T07:42:45.207Z,17.81
2023-03-08T07:45:18.260Z,17.89
2023-03-08T07:47:51.251Z,17.96
2023-03-08T07:50:24.399Z,18.04
2023-03-08T07:52:57.137Z,18.11
2023-03-08T07:55:30.069Z,18.18
2023-03-08T07:58:03.122Z,18.24
2023-03-08T08:00:36.138Z,18.30
2023-03-08T08:03:09.483Z,18.35
2023-03-08T08:05:42.158Z,18.41
2023-03-08T08:08:15.296Z,18.46
2023-03-08T08:10:48.363Z,18.50
2023-03-08T08:13:21.059Z,18.54
2023-03-08T08:15:54.099Z,18.59
2023-03-08T08:18:27.274Z,18.62
2023-03-08T08:21:00.196Z,18.66
2023-03-08T08:23:33.240Z,18.69
2023-03-08T08:26:06.173Z,18.72
2023-03-08T08:28:39.363Z,18.75
2023-03-08T08:31:12.109Z,18.77
2023-03-08T08:33:45.225Z,18.80
2023-03-08T08:36:18.147Z,18.82
2023-03-08T08:38:51.404Z,18.84
2023-03-08T08:41:24.438Z,18.86
2023-03-08T08:43:57.312Z,18.87
2023-03-08T08:46:30.221Z,18.89
2023-03-08T08:49:03.089Z,18.91
2023-03-08T08:51:36.135Z,18.92
2023-03-08T08:54:09.511Z,18.93
2023-03-08T08:56:42.284Z,18.94
2023-03-08T08:59:15.105Z,18.95
2023-03-08T09:01:48.346Z,18.96
2023-03-08T09:04:21.213Z,18.98
2023-03-08T09:06:54.186Z,18.99
2023-03-08T09:09:27.166Z,18.99
2023-03-08T09:12:00.636Z,19.00
2023-03-08T09:14:34.230Z,19.01
2023-03-08T09:17:07.472Z,19.02
2023-03-08T09:19:40.467Z,19.02
2023-03-08T09:22:13.459Z,19.03
2023-03-08T09:24:50.344Z,19.04
2023-03-08T09:27:23.166Z,19.04
2023-03-08T09:29:56.599Z,19.05
2023-03-08T09:32:29.435Z,19.06
2023-03-08T09:35:02.131Z,19.06
2023-03-08T09:37:35.305Z,19.07
2023-03-08T09:40:08.254Z,19.07
2023-03-08T09:42:41.289Z,19.08
2023-03-08T09:45:14.272Z,19.08
2023-03-08T09:47:47.580Z,19.08
2023-03-08T09:50:20.163Z,19.08
2023-03-08T09:52:53.772Z,19.09
2023-03-08T09:55:27.362Z,19.09
2023-03-08T09:58:00.562Z,19.09
2023-03-08T10:00:33.824Z,19.10
2023-03-08T10:03:07.535Z,19.10
2023-03-08T10:05:40.516Z,19.10
2023-03-08T10:08:13.365Z,19.10
2023-03-08T10:10:46.441Z,19.11
2023-03-08T10:13:19.205Z,19.11
2023-03-08T10:15:52.337Z,19.11
2023-03-08T10:18:25.204Z,19.11
2023-03-08T10:20:58.536Z,19.11
2023-03-08T10:23:31.551Z,19.12
2023-03-08T10:26:04.358Z,19.12
2023-03-08T10:28:37.373Z,19.12
2023-03-08T10:31:10.633Z,19.12
2023-03-08T10:33:43.645Z,19.12
2023-03-08T10:36:16.484Z,19.12
2023-03-08T10:38:49.987Z,19.12
2023-03-08T10:41:23.264Z,19.13
2023-03-08T10:43:56.279Z,19.13
2023-03-08T10:46:29.550Z,19.13
2023-03-08T10:49:02.514Z,19.13
2023-03-08T10:51:35.625Z,19.13
2023-03-08T10:54:08.332Z,19.13
2023-03-08T10:56:41.587Z,19.13
2023-03-08T10:59:14.750Z,19.13
2023-03-08T11:01:48.603Z,19.13
2023-03-08T11:04:21.436Z,19.13
2023-03-08T11:06:54.646Z,19.13
2023-03-08T11:09:27.292Z,19.13
2023-03-08T11:12:05.806Z,19.13
2023-03-08T11:14:39.832Z,19.13
2023-03-08T11:17:13.436Z,19.14
2023-03-08T11:19:46.450Z,19.13
2023-03-08T11:22:19.827Z,19.13
2023-03-08T11:24:53.719Z,19.13
2023-03-08T11:27:26.358Z,19.13
2023-03-08T11:29:59.415Z,19.13
2023-03-08T11:32:32.551Z,19.13
2023-03-08T11:35:05.461Z,19.13
2023-03-08T11:37:38.653Z,19.13
2023-03-08T11:40:11.403Z,19.13
2023-03-08T11:42:44.494Z,19.13
2023-03-08T11:45:17.468Z,19.13
2023-03-08T11:47:50.507Z,19.13
2023-03-08T11:50:23.633Z,19.13
2023-03-08T11:52:56.440Z,19.13
2023-03-08T11:55:29.754Z,19.14
2023-03-08T11:58:02.662Z,19.14
2023-03-08T12:00:35.505Z,19.14
2023-03-08T12:03:08.567Z,19.14
2023-03-08T12:05:41.554Z,19.15
2023-03-08T12:08:14.544Z,19.15
2023-03-08T12:10:47.601Z,19.15
2023-03-08T12:13:20.544Z,19.15
2023-03-08T12:15:53.772Z,19.16
2023-03-08T12:18:26.739Z,19.16
2023-03-08T12:20:59.705Z,19.16
2023-03-08T12:23:32.720Z,19.16
2023-03-08T12:26:05.516Z,19.16
2023-03-08T12:28:38.544Z,19.16
2023-03-08T12:31:26.347Z,19.16
2023-03-08T12:33:44.843Z,19.16
2023-03-08T12:36:17.665Z,19.17
2023-03-08T12:38:50.764Z,19.17
2023-03-08T12:41:23.496Z,19.17
2023-03-08T12:43:56.526Z,19.17
2023-03-08T12:46:29.434Z,19.17
2023-03-08T12:49:02.582Z,19.17
2023-03-08T12:51:35.856Z,19.17
2023-03-08T12:54:08.466Z,19.17
2023-03-08T12:56:41.538Z,19.17
2023-03-08T12:59:14.701Z,19.18
2023-03-08T13:01:47.610Z,19.18
2023-03-08T13:04:30.278Z,19.18
2023-03-08T13:06:53.510Z,19.18
2023-03-08T13:09:40.409Z,19.19
2023-03-08T13:12:27.417Z,19.19
2023-03-08T13:15:00.726Z,19.19
2023-03-08T13:17:33.571Z,19.19
2023-03-08T13:20:06.714Z,19.19
2023-03-08T13:22:39.714Z,19.19
2023-03-08T13:25:12.565Z,19.19
2023-03-08T13:27:45.588Z,19.19
2023-03-08T13:30:18.635Z,19.19
2023-03-08T13:32:51.593Z,19.19
2023-03-08T13:35:27.472Z,19.19
2023-03-08T13:38:00.653Z,19.20
2023-03-08T13:40:33.581Z,19.20
2023-03-08T13:43:06.633Z,19.20
2023-03-08T13:45:39.572Z,19.20
2023-03-08T13:48:12.755Z,19.20
2023-03-08T13:50:45.729Z,19.20
2023-03-08T13:53:18.568Z,19.20
2023-03-08T13:55:51.836Z,19.20
2023-03-08T13:58:24.649Z,19.20
2023-03-08T14:01:00.283Z,19.20
2023-03-08T14:03:31.885Z,19.20
2023-03-08T14:06:18.583Z,19.20
2023-03-08T14:08:51.678Z,19.20
2023-03-08T14:11:24.921Z,19.20
2023-03-08T14:13:57.923Z,19.20
2023-03-08T14:16:30.931Z,19.20
2023-03-08T14:19:03.818Z,19.20
2023-03-08T14:21:36.697Z,19.20
2023-03-08T14:24:09.800Z,19.21
2023-03-08T14:26:42.929Z,19.21
2023-03-08T14:29:15.678Z,19.21
2023-03-08T14:31:48.854Z,19.21
2023-03-08T14:34:21.866Z,19.21
2023-03-08T14:36:55.037Z,19.21
2023-03-08T14:39:27.876Z,19.21
2023-03-08T14:42:00.779Z,19.21
2023-03-08T14:44:33.631Z,19.21
2023-03-08T14:47:06.828Z,19.21
2023-03-08T14:49:39.644Z,19.21
2023-03-08T14:52:12.788Z,19.21
2023-03-08T14:54:45.908Z,19.21
2023-03-08T14:57:18.636Z,19.21
2023-03-08T14:59:51.733Z,19.21
2023-03-08T15:02:25.176Z,19.21
2023-03-08T15:04:58.814Z,19.21
2023-03-08T15:07:31.705Z,19.21
2023-03-08T15:10:04.934Z,19.21
2023-03-08T15:12:37.961Z,19.21
2023-03-08T15:15:10.986Z,19.21
2023-03-08T15:17:46.459Z,19.21
2023-03-08T15:20:19.687Z,19.20
2023-03-08T15:22:52.812Z,19.20
2023-03-08T15:25:25.830Z,19.20
2023-03-08T15:27:58.762Z,19.20
2023-03-08T15:30:31.721Z,19.20
2023-03-08T15:33:04.940Z,19.19
2023-03-08T15:35:37.873Z,19.19
2023-03-08T15:38:10.747Z,19.19
2023-03-08T15:40:43.814Z,19.19
2023-03-08T15:43:16.727Z,19.19
2023-03-08T15:45:49.822Z,19.19
2023-03-08T15:48:23.021Z,19.19
2023-03-08T15:50:56.072Z,19.19
2023-03-08T15:53:35.240Z,19.19
2023-03-08T15:56:01.864Z,19.19
2023-03-08T15:58:34.739Z,19.20
2023-03-08T16:01:21.792Z,19.20
2023-03-08T16:03:54.927Z,19.20
2023-03-08T16:06:27.742Z,19.20
2023-03-08T16:09:00.786Z,19.20
2023-03-08T16:11:33.768Z,19.20
2023-03-08T16:14:06.766Z,19.21
2023-03-08T16:16:45.595Z,19.21
2023-03-08T16:19:12.790Z,19.21
2023-03-08T16:21:45.894Z,19.21
2023-03-08T16:24:18.786Z,19.21
2023-03-08T16:26:51.821Z,19.21
2023-03-08T16:29:24.794Z,19.21
2023-03-08T16:31:57.796Z,19.21
2023-03-08T16:34:31.061Z,19.22
2023-03-08T16:37:03.851Z,19.22
2023-03-08T16:39:42.926Z,19.22
2023-03-08T16:42:15.820Z,19.22
2023-03-08T16:44:48.811Z,19.22
2023-03-08T16:47:21.819Z,19.22
2023-03-08T16:49:55.003Z,19.22
2023-03-08T16:52:27.974Z,19.22
2023-03-08T16:55:00.986Z,19.22
2023-03-08T16:57:33.940Z,19.22
2023-03-08T17:00:07.065Z,19.22
2023-03-08T17:02:39.954Z,19.22
2023-03-08T17:05:12.929Z,19.22
2023-03-08T17:07:46.322Z,19.22
2023-03-08T17:10:19.876Z,19.22
2023-03-08T17:12:52.829Z,19.22
2023-03-08T17:15:25.929Z,19.22
2023-03-08T17:17:58.877Z,19.22
2023-03-08T17:20:32.077Z,19.22
2023-03-08T17:23:05.174Z,19.21
2023-03-08T17:25:40.612Z,19.21
2023-03-08T17:28:11.012Z,19.21
2023-03-08T17:30:43.880Z,19.21
2023-03-08T17:33:16.899Z,19.21
2023-03-08T17:35:50.027Z,19.21
2023-03-08T17:38:22.898Z,19.21
2023-03-08T17:40:55.893Z,19.21
2023-03-08T17:43:29.155Z,19.21
2023-03-08T17:46:01.987Z,19.21
2023-03-08T17:48:35.181Z,19.21
2023-03-08T17:51:08.011Z,19.21
2023-03-08T17:53:40.919Z,19.21
2023-03-08T17:56:13.935Z,19.21
2023-03-08T17:58:46.939Z,19.21
2023-03-08T18:01:20.084Z,19.21
2023-03-08T18:03:52.951Z,19.21
2023-03-08T18:06:25.976Z,19.21
2023-03-08T18:08:59.052Z,19.21
2023-03-08T18:11:32.274Z,19.21
2023-03-08T18:14:04.978Z,19.21
2023-03-08T18:16:38.014Z,19.21
2023-03-08T18:19:10.984Z,19.21
2023-03-08T18:21:43.966Z,19.22
2023-03-08T18:24:16.977Z,19.22
2023-03-08T18:26:50.006Z,19.22
2023-03-08T18:29:23.043Z,19.22
2023-03-08T18:31:55.995Z,19.22
2023-03-08T18:34:29.056Z,19.22
2023-03-08T18:37:02.016Z,19.22
2023-03-08T18:39:35.131Z,19.22
2023-03-08T18:42:08.010Z,19.22
2023-03-08T18:44:41.185Z,19.23
2023-03-08T18:47:13.983Z,19.23
2023-03-08T18:49:47.010Z,19.24
2023-03-08T18:52:20.264Z,19.25
2023-03-08T18:54:53.104Z,19.26
2023-03-08T18:57:26.162Z,19.28
2023-03-08T18:59:59.114Z,19.29
2023-03-08T19:02:32.227Z,19.31
2023-03-08T19:05:05.158Z,19.33
2023-03-08T19:07:38.035Z,19.35
2023-03-08T19:10:11.016Z,19.36
2023-03-08T19:12:44.157Z,19.38
2023-03-08T19:15:17.029Z,19.39
2023-03-08T19:17:50.039Z,19.41
2023-03-08T19:20:26.271Z,19.42
2023-03-08T19:22:59.274Z,19.44
2023-03-08T19:25:32.221Z,19.45
2023-03-08T19:28:05.071Z,19.46
2023-03-08T19:30:38.362Z,19.48
2023-03-08T19:33:16.103Z,19.49
2023-03-08T19:35:44.235Z,19.50
2023-03-08T19:38:17.334Z,19.52
2023-03-08T19:41:04.336Z,19.53
2023-03-08T19:43:37.438Z,19.55
2023-03-08T19:46:10.591Z,19.56
2023-03-08T19:48:44.172Z,19.58
2023-03-08T19:51:17.348Z,19.59
2023-03-08T19:53:50.366Z,19.60
2023-03-08T19:56:23.113Z,19.61
2023-03-08T19:58:56.645Z,19.62
2023-03-08T20:01:30.611Z,19.63
2023-03-08T20:04:03.239Z,19.64
2023-03-08T20:06:36.121Z,19.65
2023-03-08T20:09:09.408Z,19.67
2023-03-08T20:11:42.428Z,19.68
2023-03-08T20:14:15.173Z,19.69
2023-03-08T20:16:48.213Z,19.70
2023-03-08T20:19:21.142Z,19.71
2023-03-08T20:21:54.396Z,19.73
2023-03-08T20:24:27.139Z,19.74
2023-03-08T20:27:00.441Z,19.76
2023-03-08T20:29:33.672Z,19.77
2023-03-08T20:32:07.608Z,19.78
2023-03-08T20:34:40.154Z,19.79
2023-03-08T20:37:13.720Z,19.80
2023-03-08T20:39:47.472Z,19.81
2023-03-08T20:42:20.460Z,19.82
2023-03-08T20:44:53.181Z,19.84
2023-03-08T20:47:26.349Z,19.85
2023-03-08T20:49:59.331Z,19.86
2023-03-08T20:52:34.301Z,19.87
2023-03-08T20:55:07.411Z,19.88
2023-03-08T20:57:40.220Z,19.88
2023-03-08T21:00:13.338Z,19.90
2023-03-08T21:02:46.603Z,19.91
2023-03-08T21:05:19.516Z,19.91
2023-03-08T21:07:52.201Z,19.92
2023-03-08T21:10:25.356Z,19.93
2023-03-08T21:12:58.483Z,19.93
2023-03-08T21:15:31.675Z,19.94
2023-03-08T21:18:04.380Z,19.95
2023-03-08T21:20:37.214Z,19.95
2023-03-08T21:23:10.408Z,19.95
2023-03-08T21:25:43.561Z,19.95
2023-03-08T21:28:16.225Z,19.96
2023-03-08T21:30:49.819Z,19.96
2023-03-08T21:33:23.492Z,19.98
2023-03-08T21:35:56.560Z,19.98
2023-03-08T21:38:29.330Z,19.99
2023-03-08T21:41:02.344Z,20.00
2023-03-08T21:43:35.609Z,20.00
2023-03-08T21:46:08.747Z,20.01
2023-03-08T21:48:42.613Z,20.01
2023-03-08T21:51:15.434Z,20.02
2023-03-08T21:53:48.732Z,20.03
2023-03-08T21:56:22.720Z,20.04
2023-03-08T21:58:56.578Z,20.05
2023-03-08T22:01:29.816Z,20.05
2023-03-08T22:04:06.475Z,20.05
2023-03-08T22:06:39.763Z,20.05
2023-03-08T22:09:13.599Z,20.04
2023-03-08T22:11:46.646Z,20.04
2023-03-08T22:14:19.625Z,20.03
2023-03-08T22:16:52.654Z,20.02
2023-03-08T22:19:25.594Z,20.01
2023-03-08T22:21:58.406Z,20.00
2023-03-08T22:24:31.649Z,19.98
2023-03-08T22:27:04.604Z,19.97
2023-03-08T22:29:37.985Z,19.96
2023-03-08T22:32:11.792Z,19.94
2023-03-08T22:34:44.441Z,19.93
2023-03-08T22:37:17.641Z,19.92
2023-03-08T22:39:50.653Z,19.91
2023-03-08T22:42:23.522Z,19.90
2023-03-08T22:44:56.339Z,19.88
2023-03-08T22:47:29.595Z,19.88
2023-03-08T22:50:02.629Z,19.87
2023-03-08T22:52:35.722Z,19.86
2023-03-08T22:55:08.753Z,19.85
2023-03-08T22:57:41.642Z,19.85
2023-03-08T23:00:14.595Z,19.84
2023-03-08T23:02:47.706Z,19.84
2023-03-08T23:05:20.690Z,19.83
2023-03-08T23:07:54.843Z,19.83
2023-03-08T23:10:28.665Z,19.82
2023-03-08T23:13:01.652Z,19.82
2023-03-08T23:15:34.604Z,19.81
2023-03-08T23:18:07.753Z,19.81
2023-03-08T23:20:40.680Z,19.80
2023-03-08T23:23:13.921Z,19.79
2023-03-08T23:25:47.803Z,19.79
2023-03-08T23:28:20.690Z,19.79
2023-03-08T23:30:53.545Z,19.78
2023-03-08T23:33:26.834Z,19.77
2023-03-08T23:35:59.706Z,19.77
2023-03-08T23:38:33.004Z,19.76
2023-03-08T23:41:06.674Z,19.76
2023-03-08T23:43:39.550Z,19.75
2023-03-08T23:46:26.685Z,19.75
2023-03-08T23:48:59.684Z,19.74
2023-03-08T23:51:32.739Z,19.74
2023-03-08T23:54:05.936Z,19.74
2023-03-08T23:56:39.538Z,19.74
2023-03-08T23:59:12.585Z,19.73
