createdAt,value
2023-10-07T00:02:14.225Z,101119.22
2023-10-07T00:05:18.264Z,101125.09
2023-10-07T00:08:27.971Z,101117.31
2023-10-07T00:11:31.493Z,101114.13
2023-10-07T00:14:34.404Z,101107.09
2023-10-07T00:17:40.779Z,101115.00
2023-10-07T00:20:50.551Z,101116.50
2023-10-07T00:23:56.699Z,101109.03
2023-10-07T00:27:01.155Z,101098.63
2023-10-07T00:30:14.009Z,101100.78
2023-10-07T00:33:21.439Z,101099.97
2023-10-07T00:36:33.371Z,101093.13
2023-10-07T00:39:39.084Z,101085.66
2023-10-07T00:42:46.419Z,101090.19
2023-10-07T00:45:49.444Z,101071.03
2023-10-07T00:48:58.193Z,101091.41
2023-10-07T00:52:04.579Z,101092.16
2023-10-07T00:55:09.351Z,101094.16
2023-10-07T00:58:20.887Z,101082.28
2023-10-07T01:01:23.582Z,101086.38
2023-10-07T01:04:29.063Z,101082.03
2023-10-07T01:07:32.926Z,101085.47
2023-10-07T01:10:39.882Z,101095.97
2023-10-07T01:13:51.646Z,101100.69
2023-10-07T01:16:55.095Z,101110.97
2023-10-07T01:19:58.389Z,101104.97
2023-10-07T01:23:04.858Z,101092.66
2023-10-07T01:26:17.805Z,101082.53
2023-10-07T01:29:22.167Z,101080.44
2023-10-07T01:32:24.835Z,101074.19
2023-10-07T01:35:33.800Z,101079.63
2023-10-07T01:38:42.122Z,101086.13
2023-10-07T01:41:47.145Z,101074.13
2023-10-07T01:44:55.810Z,101077.84
2023-10-07T01:47:58.825Z,101079.31
2023-10-07T01:51:03.410Z,101077.56
2023-10-07T01:54:09.560Z,101075.25
2023-10-07T01:57:12.584Z,101070.31
2023-10-07T02:00:31.224Z,101058.44
2023-10-07T02:03:34.425Z,101063.19
2023-10-07T02:06:50.985Z,101067.72
2023-10-07T02:09:55.966Z,101052.41
2023-10-07T02:12:58.701Z,101053.16
2023-10-07T02:16:06.728Z,101052.72
2023-10-07T02:19:15.392Z,101052.59
2023-10-07T02:22:29.725Z,101047.22
2023-10-07T02:25:33.091Z,101048.28
2023-10-07T02:28:35.849Z,101044.34
2023-10-07T02:31:44.828Z,101045.13
2023-10-07T02:34:53.874Z,101047.59
2023-10-07T02:37:58.499Z,101037.22
2023-10-07T02:41:08.320Z,101044.84
2023-10-07T02:44:16.871Z,101042.97
2023-10-07T02:47:20.422Z,101036.72
2023-10-07T02:50:27.253Z,101035.41
2023-10-07T02:53:36.558Z,101029.59
2023-10-07T02:56:45.820Z,101034.59
2023-10-07T03:00:01.685Z,101046.59
2023-10-07T03:03:21.925Z,101043.31
2023-10-07T03:06:29.491Z,101036.28
2023-10-07T03:09:35.280Z,101030.66
2023-10-07T03:12:39.216Z,101032.84
2023-10-07T03:15:42.825Z,101029.00
2023-10-07T03:18:56.635Z,101027.91
2023-10-07T03:22:11.011Z,101020.56
2023-10-07T03:25:18.490Z,101020.84
2023-10-07T03:28:26.844Z,101023.56
2023-10-07T03:31:41.623Z,101016.50
2023-10-07T03:34:47.283Z,101020.44
2023-10-07T03:37:55.516Z,101012.28
2023-10-07T03:40:58.202Z,101011.16
2023-10-07T03:44:00.870Z,101008.09
2023-10-07T03:47:03.640Z,101021.19
2023-10-07T03:50:26.220Z,101006.34
2023-10-07T03:53:33.385Z,101013.44
2023-10-07T03:56:36.086Z,101001.13
2023-10-07T03:59:39.200Z,101001.38
2023-10-07T04:02:46.199Z,101005.72
2023-10-07T04:05:50.801Z,100994.03
2023-10-07T04:08:57.920Z,100988.66
2023-10-07T04:12:00.721Z,100996.81
2023-10-07T04:15:03.967Z,101005.53
2023-10-07T04:18:10.644Z,100994.88
2023-10-07T04:21:13.429Z,101002.75
2023-10-07T04:24:16.726Z,100994.03
2023-10-07T04:27:22.998Z,100985.41
2023-10-07T04:30:33.204Z,100987.63
2023-10-07T04:33:41.281Z,100986.38
2023-10-07T04:37:02.258Z,100989.81
2023-10-07T04:40:07.972Z,100982.31
2023-10-07T04:43:10.568Z,100981.88
2023-10-07T04:46:33.473Z,100991.56
2023-10-07T04:49:43.439Z,100989.28
2023-10-07T04:52:52.374Z,100997.88
2023-10-07T04:56:03.079Z,100993.34
2023-10-07T04:59:07.642Z,100987.94
2023-10-07T05:02:11.944Z,100989.03
2023-10-07T05:05:14.835Z,100988.06
2023-10-07T05:08:20.864Z,100988.44
2023-10-07T05:11:27.660Z,100994.44
2023-10-07T05:14:30.357Z,100976.06
2023-10-07T05:17:37.769Z,100992.41
2023-10-07T05:20:43.337Z,100998.84
2023-10-07T05:23:46.120Z,101008.94
2023-10-07T05:26:49.047Z,101015.94
2023-10-07T05:29:51.762Z,101016.44
2023-10-07T05:32:54.433Z,101016.63
2023-10-07T05:36:01.722Z,101019.81
2023-10-07T05:39:04.429Z,101018.16
2023-10-07T05:42:07.523Z,101016.31
2023-10-07T05:45:10.737Z,101016.94
2023-10-07T05:48:13.376Z,101012.41
2023-10-07T05:51:17.728Z,101020.81
2023-10-07T05:54:20.420Z,101014.75
2023-10-07T05:57:23.057Z,101015.94
2023-10-07T06:00:26.687Z,101010.00
2023-10-07T06:03:30.125Z,101008.66
2023-10-07T06:06:32.834Z,101015.38
2023-10-07T06:09:38.475Z,101016.66
2023-10-07T06:12:41.748Z,101018.03
2023-10-07T06:15:44.725Z,101022.41
2023-10-07T06:18:47.408Z,101023.66
2023-10-07T06:21:53.218Z,101025.56
2023-10-07T06:24:57.239Z,101031.38
2023-10-07T06:28:01.178Z,101029.50
2023-10-07T06:31:12.244Z,101032.88
2023-10-07T06:34:15.875Z,101026.78
2023-10-07T06:37:26.821Z,101025.19
2023-10-07T06:40:33.387Z,101015.00
2023-10-07T06:43:36.140Z,101008.19
2023-10-07T06:46:42.540Z,101008.53
2023-10-07T06:49:45.892Z,101010.97
2023-10-07T06:52:50.817Z,101007.69
2023-10-07T06:55:54.465Z,101009.72
2023-10-07T06:59:01.283Z,101005.19
2023-10-07T07:02:07.944Z,101014.59
2023-10-07T07:05:17.840Z,101020.34
2023-10-07T07:08:24.434Z,101019.19
2023-10-07T07:11:27.137Z,101018.88
2023-10-07T07:14:34.892Z,101025.91
2023-10-07T07:17:37.793Z,101023.50
2023-10-07T07:20:50.430Z,101016.31
2023-10-07T07:23:53.710Z,101016.31
2023-10-07T07:26:58.126Z,101024.44
2023-10-07T07:30:04.721Z,101023.06
2023-10-07T07:33:09.647Z,101030.13
2023-10-07T07:36:31.429Z,101017.06
2023-10-07T07:39:37.319Z,101018.41
2023-10-07T07:42:40.369Z,101027.81
2023-10-07T07:45:42.985Z,101036.97
2023-10-07T07:48:46.073Z,101042.38
2023-10-07T07:51:54.802Z,101038.00
2023-10-07T07:54:57.416Z,101038.09
2023-10-07T07:58:00.361Z,101029.91
2023-10-07T08:01:06.673Z,101039.53
2023-10-07T08:04:18.585Z,101040.44
2023-10-07T08:07:21.361Z,101043.38
2023-10-07T08:10:24.327Z,101044.81
2023-10-07T08:13:29.163Z,101043.84
2023-10-07T08:16:31.885Z,101041.06
2023-10-07T08:19:34.598Z,101040.50
2023-10-07T08:22:46.974Z,101035.06
2023-10-07T08:25:50.405Z,101029.84
2023-10-07T08:28:59.182Z,101024.00
2023-10-07T08:32:17.165Z,101031.47
2023-10-07T08:35:19.961Z,101028.44
2023-10-07T08:38:39.232Z,101024.00
2023-10-07T08:41:42.191Z,101028.81
2023-10-07T08:44:58.898Z,101027.59
2023-10-07T08:48:18.087Z,101032.69
2023-10-07T08:51:26.761Z,101027.97
2023-10-07T08:54:39.056Z,101029.72
2023-10-07T08:57:44.984Z,101025.63
2023-10-07T09:00:51.761Z,101020.97
2023-10-07T09:03:58.230Z,101019.88
2023-10-07T09:07:02.039Z,101020.41
2023-10-07T09:10:16.463Z,101017.56
2023-10-07T09:13:29.842Z,101016.09
2023-10-07T09:16:34.323Z,101015.50
2023-10-07T09:19:37.992Z,101014.66
2023-10-07T09:22:46.719Z,100994.75
2023-10-07T09:25:56.530Z,101001.75
2023-10-07T09:29:23.520Z,100996.22
2023-10-07T09:32:33.641Z,101003.69
2023-10-07T09:35:37.205Z,101004.47
2023-10-07T09:38:44.929Z,101004.16
2023-10-07T09:42:01.698Z,100997.63
2023-10-07T09:45:08.369Z,100998.75
2023-10-07T09:48:11.063Z,100997.22
2023-10-07T09:51:24.280Z,100995.53
2023-10-07T09:55:08.182Z,100993.69
2023-10-07T09:58:38.056Z,100996.63
2023-10-07T10:02:25.760Z,100996.38
2023-10-07T10:05:30.112Z,100992.66
2023-10-07T10:08:49.085Z,100984.78
2023-10-07T10:12:15.574Z,100984.13
2023-10-07T10:15:21.758Z,100975.63
2023-10-07T10:18:37.138Z,100983.06
2023-10-07T10:21:39.767Z,100979.59
2023-10-07T10:24:43.971Z,100971.00
2023-10-07T10:27:48.756Z,100965.72
2023-10-07T10:30:55.096Z,100954.31
2023-10-07T10:33:59.983Z,100951.97
2023-10-07T10:37:07.197Z,100952.78
2023-10-07T10:40:16.218Z,100940.84
2023-10-07T10:43:25.640Z,100933.84
2023-10-07T10:46:30.256Z,100922.81
2023-10-07T10:49:33.833Z,100923.03
2023-10-07T10:52:40.207Z,100914.38
2023-10-07T10:55:44.141Z,100902.16
2023-10-07T10:58:55.056Z,100900.69
2023-10-07T11:01:58.216Z,100890.66
2023-10-07T11:05:01.001Z,100887.56
2023-10-07T11:08:05.911Z,100883.31
2023-10-07T11:11:12.291Z,100877.00
2023-10-07T11:14:21.881Z,100880.66
2023-10-07T11:17:25.324Z,100879.31
2023-10-07T11:20:34.550Z,100873.94
2023-10-07T11:23:56.206Z,100872.50
2023-10-07T11:27:01.812Z,100862.41
2023-10-07T11:30:04.844Z,100859.50
2023-10-07T11:33:18.403Z,100855.94
2023-10-07T11:36:21.527Z,100859.50
2023-10-07T11:39:24.213Z,100853.41
2023-10-07T11:42:27.970Z,100842.84
2023-10-07T11:45:30.728Z,100854.78
2023-10-07T11:48:34.029Z,100838.31
2023-10-07T11:51:36.683Z,100847.47
2023-10-07T11:54:39.390Z,100840.50
2023-10-07T11:57:42.038Z,100844.31
2023-10-07T12:00:45.219Z,100839.34
2023-10-07T12:03:48.261Z,100829.78
2023-10-07T12:06:52.349Z,100825.47
2023-10-07T12:09:55.403Z,100817.91
2023-10-07T12:12:59.463Z,100823.13
2023-10-07T12:16:05.869Z,100818.28
2023-10-07T12:19:09.074Z,100819.03
2023-10-07T12:22:14.643Z,100817.69
2023-10-07T12:25:18.325Z,100801.28
2023-10-07T12:28:22.053Z,100802.22
2023-10-07T12:31:24.770Z,100798.81
2023-10-07T12:34:28.022Z,100793.25
2023-10-07T12:37:32.527Z,100798.94
2023-10-07T12:40:35.164Z,100786.88
2023-10-07T12:43:39.551Z,100782.31
2023-10-07T12:46:44.812Z,100774.44
2023-10-07T12:49:47.440Z,100781.97
2023-10-07T12:52:52.428Z,100775.63
2023-10-07T12:55:56.173Z,100772.53
2023-10-07T12:58:58.920Z,100771.53
2023-10-07T13:02:04.545Z,100774.19
2023-10-07T13:05:10.658Z,100774.19
2023-10-07T13:08:14.441Z,100776.13
2023-10-07T13:11:17.352Z,100786.25
2023-10-07T13:14:20.481Z,100776.94
2023-10-07T13:17:23.191Z,100765.03
2023-10-07T13:20:27.893Z,100765.44
2023-10-07T13:23:30.856Z,100763.06
2023-10-07T13:26:33.530Z,100756.38
2023-10-07T13:29:37.372Z,100757.75
2023-10-07T13:32:45.421Z,100758.78
2023-10-07T13:35:48.220Z,100759.38
2023-10-07T13:38:52.234Z,100756.81
2023-10-07T13:41:54.960Z,100761.69
2023-10-07T13:44:57.856Z,100759.88
2023-10-07T13:48:04.819Z,100749.09
2023-10-07T13:51:07.645Z,100745.59
2023-10-07T13:54:24.072Z,100742.94
2023-10-07T13:57:29.018Z,100743.09
2023-10-07T14:00:36.733Z,100739.38
2023-10-07T14:03:41.052Z,100737.84
2023-10-07T14:06:43.930Z,100735.66
2023-10-07T14:09:50.567Z,100739.28
2023-10-07T14:12:53.327Z,100738.59
2023-10-07T14:16:10.292Z,100747.44
2023-10-07T14:19:23.737Z,100732.19
2023-10-07T14:22:26.414Z,100732.88
2023-10-07T14:25:29.145Z,100725.31
2023-10-07T14:28:32.123Z,100719.91
2023-10-07T14:31:36.014Z,100730.94
2023-10-07T14:34:38.652Z,100728.22
2023-10-07T14:37:41.361Z,100722.34
2023-10-07T14:40:45.629Z,100726.16
2023-10-07T14:43:48.445Z,100730.03
2023-10-07T14:46:52.207Z,100737.59
2023-10-07T14:49:55.786Z,100737.94
2023-10-07T14:52:59.411Z,100737.13
2023-10-07T14:56:13.332Z,100734.03
2023-10-07T14:59:16.633Z,100738.38
2023-10-07T15:02:19.926Z,100739.50
2023-10-07T15:05:26.619Z,100737.41
2023-10-07T15:08:31.484Z,100739.69
2023-10-07T15:11:34.993Z,100745.31
2023-10-07T15:14:37.682Z,100739.41
2023-10-07T15:17:40.537Z,100743.97
2023-10-07T15:20:44.697Z,100739.94
2023-10-07T15:23:47.389Z,100742.19
2023-10-07T15:26:50.036Z,100730.03
2023-10-07T15:29:52.675Z,100733.59
2023-10-07T15:32:55.331Z,100737.38
2023-10-07T15:35:58.331Z,100728.88
2023-10-07T15:39:03.824Z,100728.59
2023-10-07T15:42:10.148Z,100726.72
2023-10-07T15:45:15.548Z,100725.44
2023-10-07T15:48:19.426Z,100721.28
2023-10-07T15:51:22.726Z,100733.78
2023-10-07T15:54:25.943Z,100726.84
2023-10-07T15:57:29.284Z,100732.09
2023-10-07T16:00:35.237Z,100731.50
2023-10-07T16:03:39.399Z,100731.63
2023-10-07T16:06:44.310Z,100727.50
2023-10-07T16:09:47.172Z,100732.00
2023-10-07T16:12:49.791Z,100736.34
2023-10-07T16:15:56.407Z,100733.31
2023-10-07T16:19:00.067Z,100731.28
2023-10-07T16:22:03.127Z,100734.41
2023-10-07T16:25:09.621Z,100731.81
2023-10-07T16:28:12.550Z,100731.03
2023-10-07T16:31:15.961Z,100725.06
2023-10-07T16:34:18.634Z,100730.75
2023-10-07T16:37:21.291Z,100732.44
2023-10-07T16:40:23.932Z,100731.66
2023-10-07T16:43:26.595Z,100734.34
2023-10-07T16:46:30.966Z,100741.84
2023-10-07T16:49:33.859Z,100738.06
2023-10-07T16:52:39.221Z,100739.09
2023-10-07T16:55:41.829Z,100743.75
2023-10-07T16:58:44.671Z,100747.41
2023-10-07T17:01:47.435Z,100753.06
2023-10-07T17:04:51.231Z,100755.25
2023-10-07T17:07:56.228Z,100749.81
2023-10-07T17:10:59.046Z,100747.97
2023-10-07T17:14:01.777Z,100744.31
2023-10-07T17:17:04.583Z,100746.31
2023-10-07T17:20:08.834Z,100742.84
2023-10-07T17:23:13.131Z,100738.59
2023-10-07T17:26:16.070Z,100737.78
2023-10-07T17:29:18.813Z,100735.34
2023-10-07T17:32:22.289Z,100737.78
2023-10-07T17:35:25.075Z,100732.31
2023-10-07T17:38:28.078Z,100738.38
2023-10-07T17:41:32.142Z,100730.94
2023-10-07T17:44:35.132Z,100727.50
2023-10-07T17:47:39.755Z,100722.03
2023-10-07T17:50:42.602Z,100720.78
2023-10-07T17:53:45.277Z,100722.41
2023-10-07T17:56:47.880Z,100716.78
2023-10-07T17:59:50.712Z,100703.38
2023-10-07T18:02:55.218Z,100713.47
2023-10-07T18:06:06.310Z,100699.50
2023-10-07T18:09:12.215Z,100705.81
2023-10-07T18:12:15.863Z,100704.19
2023-10-07T18:15:19.426Z,100698.06
2023-10-07T18:18:22.136Z,100711.56
2023-10-07T18:21:25.454Z,100701.63
2023-10-07T18:24:28.232Z,100708.94
2023-10-07T18:27:31.194Z,100703.88
2023-10-07T18:30:34.408Z,100700.88
2023-10-07T18:33:37.621Z,100703.31
2023-10-07T18:36:40.550Z,100701.88
2023-10-07T18:39:43.308Z,100703.13
2023-10-07T18:42:46.331Z,100698.28
2023-10-07T18:45:53.850Z,100700.09
2023-10-07T18:48:56.788Z,100694.00
2023-10-07T18:51:59.445Z,100699.03
2023-10-07T18:55:02.412Z,100703.47
2023-10-07T18:58:09.583Z,100695.84
2023-10-07T19:01:15.346Z,100703.19
2023-10-07T19:04:18.230Z,100686.13
2023-10-07T19:07:21.173Z,100701.63
2023-10-07T19:10:24.201Z,100703.59
2023-10-07T19:13:27.066Z,100700.31
2023-10-07T19:16:30.429Z,100703.97
2023-10-07T19:19:33.466Z,100704.66
2023-10-07T19:22:42.307Z,100702.69
2023-10-07T19:25:48.424Z,100712.44
2023-10-07T19:28:51.577Z,100711.69
2023-10-07T19:31:56.008Z,100713.72
2023-10-07T19:34:58.690Z,100718.38
2023-10-07T19:38:01.611Z,100704.88
2023-10-07T19:41:05.695Z,100706.31
2023-10-07T19:44:08.564Z,100707.94
2023-10-07T19:47:11.663Z,100696.03
2023-10-07T19:50:16.213Z,100702.31
2023-10-07T19:53:19.252Z,100708.56
2023-10-07T19:56:23.208Z,100702.72
2023-10-07T19:59:26.026Z,100704.75
2023-10-07T20:02:29.062Z,100701.88
2023-10-07T20:05:31.896Z,100709.13
2023-10-07T20:08:34.696Z,100696.63
2023-10-07T20:11:37.563Z,100696.78
2023-10-07T20:14:40.589Z,100689.53
2023-10-07T20:17:43.992Z,100692.53
2023-10-07T20:20:57.089Z,100688.69
2023-10-07T20:23:59.676Z,100695.72
2023-10-07T20:27:02.374Z,100690.28
2023-10-07T20:30:08.605Z,100690.06
2023-10-07T20:33:11.254Z,100688.19
2023-10-07T20:36:15.234Z,100692.22
2023-10-07T20:39:17.872Z,100692.66
2023-10-07T20:42:22.482Z,100693.88
2023-10-07T20:45:25.127Z,100699.38
2023-10-07T20:48:29.062Z,100699.59
2023-10-07T20:51:31.751Z,100715.34
2023-10-07T20:54:34.770Z,100700.63
2023-10-07T20:57:37.901Z,100705.66
2023-10-07T21:00:42.713Z,100702.03
2023-10-07T21:03:49.601Z,100703.31
2023-10-07T21:06:52.387Z,100696.22
2023-10-07T21:09:55.016Z,100687.56
2023-10-07T21:12:57.656Z,100684.75
2023-10-07T21:16:00.358Z,100687.56
2023-10-07T21:19:03.249Z,100681.72
2023-10-07T21:22:06.064Z,100671.66
2023-10-07T21:25:09.206Z,100676.69
2023-10-07T21:28:12.632Z,100664.56
2023-10-07T21:31:15.780Z,100665.41
2023-10-07T21:34:18.474Z,100661.56
2023-10-07T21:37:21.812Z,100663.16
2023-10-07T21:40:24.503Z,100661.56
2023-10-07T21:43:27.966Z,100656.13
2023-10-07T21:46:30.627Z,100642.41
2023-10-07T21:49:33.780Z,100656.53
2023-10-07T21:52:36.419Z,100648.06
2023-10-07T21:55:39.330Z,100641.78
2023-10-07T21:58:42.100Z,100637.16
2023-10-07T22:01:44.718Z,100633.91
2023-10-07T22:04:49.617Z,100635.53
2023-10-07T22:07:52.612Z,100633.31
2023-10-07T22:10:55.321Z,100632.50
2023-10-07T22:14:00.780Z,100623.44
2023-10-07T22:17:06.755Z,100616.34
2023-10-07T22:20:17.416Z,100612.13
2023-10-07T22:23:22.857Z,100612.13
2023-10-07T22:26:25.746Z,100605.06
2023-10-07T22:29:28.961Z,100604.66
2023-10-07T22:32:34.798Z,100602.22
2023-10-07T22:35:42.169Z,100595.97
2023-10-07T22:38:49.561Z,100587.31
2023-10-07T22:41:57.786Z,100592.56
2023-10-07T22:45:00.504Z,100582.06
2023-10-07T22:48:07.720Z,100577.41
2023-10-07T22:51:10.601Z,100582.25
2023-10-07T22:54:19.075Z,100575.59
2023-10-07T22:57:22.905Z,100576.59
2023-10-07T23:00:25.747Z,100574.97
2023-10-07T23:03:39.950Z,100578.44
2023-10-07T23:07:13.640Z,100572.16
2023-10-07T23:10:26.893Z,100573.97
2023-10-07T23:13:34.037Z,100565.50
2023-10-07T23:16:41.187Z,100564.72
2023-10-07T23:19:43.895Z,100558.66
2023-10-07T23:22:50.049Z,100553.63
2023-10-07T23:25:59.004Z,100547.75
2023-10-07T23:29:03.613Z,100550.19
2023-10-07T23:32:15.922Z,100550.00
2023-10-07T23:35:21.748Z,100556.84
2023-10-07T23:38:26.279Z,100552.63
2023-10-07T23:41:29.108Z,100551.19
2023-10-07T23:44:33.751Z,100555.44
2023-10-07T23:47:36.759Z,100556.63
2023-10-07T23:50:44.429Z,100556.63
2023-10-07T23:53:51.043Z,100549.97
2023-10-07T23:56:53.959Z,100549.56
2023-10-07T23:59:58.557Z,100539.28
