createdAt,value
2023-02-22T00:01:19.390Z,9.20
2023-02-22T00:03:25.095Z,9.22
2023-02-22T00:05:31.527Z,9.19
2023-02-22T00:07:35.783Z,9.14
2023-02-22T00:09:38.603Z,9.30
2023-02-22T00:11:47.596Z,9.32
2023-02-22T00:13:50.802Z,9.35
2023-02-22T00:15:57.614Z,9.25
2023-02-22T00:18:01.996Z,9.12
2023-02-22T00:20:07.211Z,9.11
2023-02-22T00:22:10.076Z,9.20
2023-02-22T00:24:23.198Z,8.93
2023-02-22T00:26:26.370Z,9.05
2023-02-22T00:28:30.653Z,8.98
2023-02-22T00:30:34.342Z,9.08
2023-02-22T00:32:37.296Z,9.15
2023-02-22T00:34:42.108Z,9.06
2023-02-22T00:36:48.226Z,8.96
2023-02-22T00:38:51.143Z,8.85
2023-02-22T00:40:54.149Z,8.76
2023-02-22T00:42:57.696Z,8.73
2023-02-22T00:45:00.550Z,8.72
2023-02-22T00:47:04.851Z,8.81
2023-02-22T00:49:07.915Z,8.81
2023-02-22T00:51:13.307Z,8.75
2023-02-22T00:53:16.903Z,8.76
2023-02-22T00:55:22.885Z,8.87
2023-02-22T00:57:26.600Z,8.83
2023-02-22T00:59:31.113Z,8.82
2023-02-22T01:01:34.063Z,8.76
2023-02-22T01:03:41.500Z,8.69
2023-02-22T01:05:45.435Z,8.71
2023-02-22T01:07:51.068Z,8.64
2023-02-22T01:09:54.363Z,8.70
2023-02-22T01:11:58.343Z,8.78
2023-02-22T01:14:01.283Z,8.70
2023-02-22T01:16:04.543Z,8.57
2023-02-22T01:18:08.147Z,8.45
2023-02-22T01:20:13.567Z,8.54
2023-02-22T01:22:17.298Z,8.53
2023-02-22T01:24:22.441Z,8.54
2023-02-22T01:26:26.128Z,8.24
2023-02-22T01:28:29.198Z,8.38
2023-02-22T01:30:34.027Z,8.46
2023-02-22T01:32:37.983Z,8.34
2023-02-22T01:34:41.651Z,8.22
2023-02-22T01:36:47.391Z,8.19
2023-02-22T01:38:50.485Z,8.11
2023-02-22T01:40:54.857Z,8.08
2023-02-22T01:42:59.812Z,8.04
2023-02-22T01:45:41.159Z,8.01
2023-02-22T01:47:44.840Z,7.95
2023-02-22T01:49:49.379Z,7.92
2023-02-22T01:51:55.965Z,7.96
2023-02-22T01:54:01.019Z,7.97
2023-02-22T01:56:06.547Z,7.93
2023-02-22T01:58:10.932Z,7.97
2023-02-22T02:00:17.313Z,7.90
2023-02-22T02:02:22.177Z,7.91
2023-02-22T02:04:26.390Z,7.84
2023-02-22T02:06:33.588Z,7.87
2023-02-22T02:08:39.820Z,8.02
2023-02-22T02:10:44.229Z,7.80
2023-02-22T02:12:50.501Z,7.93
2023-02-22T02:14:53.414Z,7.78
2023-02-22T02:16:57.317Z,7.62
2023-02-22T02:19:01.422Z,7.73
2023-02-22T02:21:40.725Z,7.70
2023-02-22T02:24:16.207Z,7.48
2023-02-22T02:26:59.244Z,7.46
2023-02-22T02:29:25.302Z,7.50
2023-02-22T02:31:47.644Z,7.36
2023-02-22T02:33:56.093Z,7.38
2023-02-22T02:36:04.551Z,7.44
2023-02-22T02:38:13.011Z,7.55
2023-02-22T02:40:21.903Z,7.63
2023-02-22T02:42:27.712Z,7.61
2023-02-22T02:44:34.024Z,7.61
2023-02-22T02:46:40.163Z,7.72
2023-02-22T02:48:45.093Z,7.78
2023-02-22T02:50:49.952Z,7.86
2023-02-22T02:52:55.055Z,7.69
2023-02-22T02:54:58.583Z,7.63
2023-02-22T02:57:01.513Z,7.63
2023-02-22T02:59:04.572Z,7.52
2023-02-22T03:01:07.424Z,7.50
2023-02-22T03:03:23.564Z,7.47
2023-02-22T03:05:44.063Z,7.39
2023-02-22T03:07:53.059Z,7.43
2023-02-22T03:10:09.002Z,7.36
2023-02-22T03:12:19.883Z,7.35
2023-02-22T03:14:25.926Z,7.32
2023-02-22T03:16:35.408Z,7.32
2023-02-22T03:18:46.896Z,7.21
2023-02-22T03:20:54.635Z,7.29
2023-02-22T03:23:00.727Z,7.27
2023-02-22T03:25:09.029Z,7.25
2023-02-22T03:27:14.161Z,7.33
2023-02-22T03:29:23.394Z,7.30
2023-02-22T03:31:31.466Z,7.26
2023-02-22T03:33:37.896Z,7.18
2023-02-22T03:35:43.963Z,7.03
2023-02-22T03:37:48.271Z,7.06
2023-02-22T03:39:56.155Z,7.07
2023-02-22T03:42:00.999Z,6.94
2023-02-22T03:44:06.759Z,7.01
2023-02-22T03:46:10.418Z,6.91
2023-02-22T03:48:21.695Z,7.00
2023-02-22T03:50:29.800Z,6.88
2023-02-22T03:52:32.638Z,6.84
2023-02-22T03:54:36.149Z,6.83
2023-02-22T03:56:47.284Z,6.82
2023-02-22T03:58:51.112Z,6.65
2023-02-22T04:00:54.720Z,6.68
2023-02-22T04:02:58.267Z,6.69
2023-02-22T04:05:01.377Z,6.75
2023-02-22T04:07:04.561Z,6.65
2023-02-22T04:09:08.654Z,6.75
2023-02-22T04:11:11.601Z,6.72
2023-02-22T04:13:16.366Z,6.57
2023-02-22T04:15:24.884Z,6.45
2023-02-22T04:17:32.118Z,6.40
2023-02-22T04:19:36.301Z,6.30
2023-02-22T04:21:39.167Z,6.35
2023-02-22T04:23:46.096Z,6.38
2023-02-22T04:25:49.505Z,6.24
2023-02-22T04:27:54.033Z,6.22
2023-02-22T04:30:10.592Z,6.17
2023-02-22T04:32:14.894Z,6.19
2023-02-22T04:34:17.824Z,6.06
2023-02-22T04:36:21.727Z,6.15
2023-02-22T04:38:26.012Z,6.08
2023-02-22T04:40:30.378Z,6.00
2023-02-22T04:42:33.521Z,5.90
2023-02-22T04:44:36.450Z,5.93
2023-02-22T04:46:42.140Z,6.02
2023-02-22T04:48:46.157Z,6.05
2023-02-22T04:50:51.270Z,6.01
2023-02-22T04:52:55.025Z,6.01
2023-02-22T04:54:58.576Z,6.03
2023-02-22T04:57:01.687Z,5.98
2023-02-22T04:59:06.581Z,6.03
2023-02-22T05:01:09.587Z,6.02
2023-02-22T05:03:14.096Z,6.00
2023-02-22T05:05:17.674Z,5.99
2023-02-22T05:07:20.536Z,5.93
2023-02-22T05:09:23.389Z,6.06
2023-02-22T05:11:26.440Z,6.05
2023-02-22T05:13:29.331Z,6.18
2023-02-22T05:15:32.698Z,6.23
2023-02-22T05:17:35.995Z,6.26
2023-02-22T05:19:41.014Z,6.26
2023-02-22T05:21:43.930Z,6.29
2023-02-22T05:23:47.276Z,6.28
2023-02-22T05:25:50.316Z,6.19
2023-02-22T05:27:53.894Z,6.25
2023-02-22T05:29:57.486Z,6.32
2023-02-22T05:32:02.716Z,6.30
2023-02-22T05:34:05.700Z,6.30
2023-02-22T05:36:10.673Z,6.27
2023-02-22T05:38:15.109Z,6.20
2023-02-22T05:40:19.145Z,6.25
2023-02-22T05:42:23.420Z,6.32
2023-02-22T05:44:26.433Z,6.30
2023-02-22T05:46:29.328Z,6.45
2023-02-22T05:48:32.319Z,6.47
2023-02-22T05:50:35.302Z,6.53
2023-02-22T05:52:39.573Z,6.49
2023-02-22T05:54:42.533Z,6.54
2023-02-22T05:56:45.376Z,6.53
2023-02-22T05:58:48.412Z,6.50
2023-02-22T06:00:51.342Z,6.43
2023-02-22T06:02:57.509Z,6.44
2023-02-22T06:05:00.710Z,6.42
2023-02-22T06:07:03.691Z,6.39
2023-02-22T06:09:08.144Z,6.23
2023-02-22T06:11:11.408Z,6.25
2023-02-22T06:13:14.312Z,6.24
2023-02-22T06:15:18.146Z,6.23
2023-02-22T06:17:21.069Z,6.22
2023-02-22T06:19:24.267Z,6.23
2023-02-22T06:21:27.659Z,6.25
2023-02-22T06:23:30.550Z,6.22
2023-02-22T06:25:34.770Z,6.23
2023-02-22T06:27:37.778Z,6.20
2023-02-22T06:29:40.806Z,6.23
2023-02-22T06:31:44.079Z,6.21
2023-02-22T06:33:47.326Z,6.21
2023-02-22T06:35:50.378Z,6.06
2023-02-22T06:37:53.284Z,6.03
2023-02-22T06:39:56.272Z,5.84
2023-02-22T06:42:01.266Z,5.93
2023-02-22T06:44:05.691Z,6.16
2023-02-22T06:46:11.106Z,6.22
2023-02-22T06:48:14.055Z,6.22
2023-02-22T06:50:22.516Z,6.30
2023-02-22T06:52:26.004Z,6.30
2023-02-22T06:54:29.201Z,6.32
2023-02-22T06:56:32.066Z,6.37
2023-02-22T06:58:36.434Z,6.41
2023-02-22T07:00:39.327Z,6.46
2023-02-22T07:02:42.372Z,6.49
2023-02-22T07:04:46.410Z,6.55
2023-02-22T07:06:49.704Z,6.60
2023-02-22T07:08:52.778Z,6.61
2023-02-22T07:10:56.583Z,6.56
2023-02-22T07:12:59.441Z,6.70
2023-02-22T07:15:03.715Z,6.35
2023-02-22T07:17:07.666Z,6.38
2023-02-22T07:19:10.581Z,6.53
2023-02-22T07:21:13.864Z,6.70
2023-02-22T07:23:17.691Z,6.81
2023-02-22T07:25:21.727Z,6.91
2023-02-22T07:27:24.596Z,6.99
2023-02-22T07:29:27.517Z,7.01
2023-02-22T07:31:36.530Z,7.22
2023-02-22T07:33:39.863Z,7.19
2023-02-22T07:35:46.436Z,7.35
2023-02-22T07:37:49.417Z,7.48
2023-02-22T07:39:52.316Z,7.52
2023-02-22T07:41:55.428Z,7.60
2023-02-22T07:43:59.262Z,7.74
2023-02-22T07:46:03.320Z,7.76
2023-02-22T07:48:08.154Z,7.77
2023-02-22T07:50:11.091Z,7.99
2023-02-22T07:52:14.418Z,8.11
2023-02-22T07:54:17.842Z,8.05
2023-02-22T07:56:21.126Z,8.38
2023-02-22T07:58:25.732Z,8.53
2023-02-22T08:00:32.007Z,8.34
2023-02-22T08:02:34.988Z,8.69
2023-02-22T08:04:39.595Z,8.71
2023-02-22T08:06:46.297Z,9.05
2023-02-22T08:08:49.191Z,9.34
2023-02-22T08:10:52.670Z,9.55
2023-02-22T08:12:56.440Z,9.79
2023-02-22T08:14:59.492Z,9.96
2023-02-22T08:17:02.393Z,10.17
2023-02-22T08:19:05.370Z,10.30
2023-02-22T08:21:09.652Z,10.50
2023-02-22T08:23:13.855Z,10.60
2023-02-22T08:25:18.988Z,10.73
2023-02-22T08:27:26.132Z,10.73
2023-02-22T08:29:33.466Z,10.86
2023-02-22T08:31:36.487Z,11.00
2023-02-22T08:33:39.499Z,11.12
2023-02-22T08:35:43.018Z,11.21
2023-02-22T08:37:48.961Z,11.36
2023-02-22T08:39:51.844Z,11.48
2023-02-22T08:41:54.934Z,11.69
2023-02-22T08:44:01.260Z,11.80
2023-02-22T08:46:04.213Z,12.03
2023-02-22T08:48:07.528Z,12.29
2023-02-22T08:50:12.006Z,12.55
2023-02-22T08:52:14.940Z,12.76
2023-02-22T08:54:19.316Z,12.98
2023-02-22T08:56:23.395Z,13.23
2023-02-22T08:58:26.319Z,13.51
2023-02-22T09:00:32.942Z,13.76
2023-02-22T09:02:36.035Z,13.98
2023-02-22T09:04:38.939Z,14.18
2023-02-22T09:06:42.359Z,14.22
2023-02-22T09:08:45.297Z,14.33
2023-02-22T09:10:51.390Z,14.58
2023-02-22T09:12:55.446Z,14.71
2023-02-22T09:14:58.339Z,14.57
2023-02-22T09:17:01.408Z,14.60
2023-02-22T09:19:04.491Z,14.94
2023-02-22T09:21:07.576Z,15.13
2023-02-22T09:23:10.609Z,15.39
2023-02-22T09:25:16.983Z,15.48
2023-02-22T09:27:21.648Z,15.64
2023-02-22T09:29:26.157Z,15.76
2023-02-22T09:31:29.322Z,15.92
2023-02-22T09:33:32.362Z,15.92
2023-02-22T09:35:36.669Z,16.05
2023-02-22T09:37:39.707Z,16.06
2023-02-22T09:39:42.747Z,16.04
2023-02-22T09:41:53.339Z,15.83
2023-02-22T09:44:07.624Z,15.55
2023-02-22T09:46:19.715Z,15.73
2023-02-22T09:48:25.277Z,15.63
2023-02-22T09:50:35.753Z,15.64
2023-02-22T09:52:42.573Z,15.58
2023-02-22T09:54:51.940Z,15.38
2023-02-22T09:56:57.575Z,15.56
2023-02-22T09:59:04.798Z,15.82
2023-02-22T10:01:22.265Z,15.45
2023-02-22T10:03:26.703Z,15.46
2023-02-22T10:05:33.795Z,15.64
2023-02-22T10:07:40.738Z,15.49
2023-02-22T10:09:45.254Z,15.50
2023-02-22T10:11:53.404Z,15.40
2023-02-22T10:14:03.340Z,15.84
2023-02-22T10:16:11.946Z,15.64
2023-02-22T10:18:32.743Z,15.88
2023-02-22T10:20:44.046Z,15.58
2023-02-22T10:22:57.945Z,15.95
2023-02-22T10:25:04.792Z,15.67
2023-02-22T10:27:08.930Z,15.83
2023-02-22T10:29:26.769Z,15.90
2023-02-22T10:31:33.540Z,15.88
2023-02-22T10:33:40.425Z,15.83
2023-02-22T10:35:45.385Z,15.89
2023-02-22T10:37:53.264Z,15.97
2023-02-22T10:40:01.362Z,15.87
2023-02-22T10:42:06.881Z,15.95
2023-02-22T10:44:09.789Z,16.10
2023-02-22T10:46:17.288Z,16.19
2023-02-22T10:48:21.287Z,15.92
2023-02-22T10:50:24.291Z,15.93
2023-02-22T10:52:29.441Z,15.80
2023-02-22T10:54:34.961Z,15.67
2023-02-22T10:56:48.163Z,15.64
2023-02-22T10:58:53.488Z,15.40
2023-02-22T11:00:56.420Z,15.58
2023-02-22T11:03:01.770Z,15.66
2023-02-22T11:05:06.604Z,15.93
2023-02-22T11:07:11.415Z,16.04
2023-02-22T11:09:17.897Z,15.76
2023-02-22T11:11:25.340Z,15.76
2023-02-22T11:13:31.057Z,16.09
2023-02-22T11:15:36.045Z,16.15
2023-02-22T11:17:39.151Z,16.38
2023-02-22T11:19:49.104Z,16.58
2023-02-22T11:21:54.696Z,16.57
2023-02-22T11:24:03.910Z,16.49
2023-02-22T11:26:10.490Z,16.96
2023-02-22T11:28:18.452Z,17.10
2023-02-22T11:30:29.071Z,17.37
2023-02-22T11:32:32.140Z,17.37
2023-02-22T11:34:37.577Z,17.53
2023-02-22T11:36:43.606Z,17.62
2023-02-22T11:38:56.222Z,17.83
2023-02-22T11:41:15.662Z,17.82
2023-02-22T11:43:20.081Z,18.10
2023-02-22T11:45:24.932Z,18.01
2023-02-22T11:47:27.843Z,17.96
2023-02-22T11:49:35.096Z,17.60
2023-02-22T11:51:52.459Z,17.74
2023-02-22T11:54:10.376Z,17.91
2023-02-22T11:56:20.706Z,17.93
2023-02-22T11:58:40.976Z,17.93
2023-02-22T12:00:53.142Z,18.06
2023-02-22T12:03:09.518Z,18.18
2023-02-22T12:05:25.240Z,18.14
2023-02-22T12:07:42.323Z,18.49
2023-02-22T12:09:49.433Z,18.52
2023-02-22T12:12:01.831Z,18.59
2023-02-22T12:14:19.195Z,18.11
2023-02-22T12:16:25.957Z,18.23
2023-02-22T12:18:33.981Z,18.01
2023-02-22T12:20:39.962Z,18.38
2023-02-22T12:22:53.985Z,18.25
2023-02-22T12:25:08.949Z,18.30
2023-02-22T12:27:16.284Z,18.62
2023-02-22T12:29:27.716Z,18.47
2023-02-22T12:31:33.889Z,18.59
2023-02-22T12:33:45.267Z,18.36
2023-02-22T12:35:52.966Z,18.71
2023-02-22T12:38:08.337Z,18.76
2023-02-22T12:40:17.754Z,18.78
2023-02-22T12:42:24.724Z,18.74
2023-02-22T12:44:32.090Z,18.77
2023-02-22T12:46:38.861Z,18.55
2023-02-22T12:48:45.954Z,18.64
2023-02-22T12:50:50.728Z,18.34
2023-02-22T12:52:58.917Z,18.37
2023-02-22T12:55:11.308Z,18.46
2023-02-22T12:57:19.840Z,18.71
2023-02-22T12:59:28.287Z,18.84
2023-02-22T13:01:35.525Z,18.78
2023-02-22T13:03:40.289Z,18.62
2023-02-22T13:05:43.723Z,18.83
2023-02-22T13:07:50.251Z,18.79
2023-02-22T13:10:08.358Z,18.77
2023-02-22T13:12:16.225Z,18.45
2023-02-22T13:14:33.688Z,18.51
2023-02-22T13:16:44.006Z,18.76
2023-02-22T13:18:51.752Z,18.69
2023-02-22T13:21:00.279Z,18.84
2023-02-22T13:23:06.808Z,18.92
2023-02-22T13:25:15.570Z,18.69
2023-02-22T13:27:22.799Z,18.67
2023-02-22T13:29:29.671Z,18.77
2023-02-22T13:31:46.881Z,18.83
2023-02-22T13:34:02.997Z,18.69
2023-02-22T13:36:19.050Z,19.10
2023-02-22T13:38:58.161Z,19.10
2023-02-22T13:41:14.808Z,18.98
2023-02-22T13:43:36.510Z,18.96
2023-02-22T13:46:03.253Z,19.03
2023-02-22T13:48:35.187Z,19.04
2023-02-22T13:51:06.738Z,18.88
2023-02-22T13:53:13.907Z,18.92
2023-02-22T13:55:19.104Z,18.88
2023-02-22T13:57:25.890Z,18.88
2023-02-22T13:59:31.689Z,18.85
2023-02-22T14:01:42.809Z,18.29
2023-02-22T14:03:47.225Z,18.40
2023-02-22T14:05:52.971Z,18.56
2023-02-22T14:07:56.380Z,18.18
2023-02-22T14:10:01.737Z,18.52
2023-02-22T14:12:05.482Z,18.55
2023-02-22T14:14:14.996Z,18.40
2023-02-22T14:16:21.023Z,18.54
2023-02-22T14:18:24.242Z,18.59
2023-02-22T14:20:32.601Z,18.73
2023-02-22T14:22:35.797Z,18.88
2023-02-22T14:24:43.883Z,18.88
2023-02-22T14:27:01.035Z,18.65
2023-02-22T14:29:18.599Z,18.65
2023-02-22T14:31:35.648Z,18.53
2023-02-22T14:34:01.439Z,18.49
2023-02-22T14:36:05.382Z,18.57
2023-02-22T14:38:18.142Z,18.72
2023-02-22T14:40:25.888Z,18.34
2023-02-22T14:42:31.622Z,18.19
2023-02-22T14:44:39.524Z,18.24
2023-02-22T14:46:43.624Z,18.11
2023-02-22T14:48:49.299Z,17.95
2023-02-22T14:50:55.016Z,18.22
2023-02-22T14:53:02.418Z,18.08
2023-02-22T14:55:13.748Z,17.82
2023-02-22T14:57:24.509Z,17.82
2023-02-22T14:59:28.916Z,17.97
2023-02-22T15:01:48.898Z,18.00
2023-02-22T15:04:07.590Z,17.76
2023-02-22T15:06:16.776Z,17.89
2023-02-22T15:08:28.073Z,17.81
2023-02-22T15:10:33.108Z,17.80
2023-02-22T15:12:36.038Z,17.82
2023-02-22T15:14:41.124Z,17.56
2023-02-22T15:16:48.956Z,17.29
2023-02-22T15:18:54.595Z,17.36
2023-02-22T15:20:59.382Z,17.37
2023-02-22T15:23:02.765Z,17.43
2023-02-22T15:25:08.564Z,17.28
2023-02-22T15:27:16.153Z,17.35
2023-02-22T15:29:21.532Z,17.37
2023-02-22T15:31:29.153Z,17.32
2023-02-22T15:33:38.085Z,17.27
2023-02-22T15:35:41.023Z,17.33
2023-02-22T15:37:45.505Z,17.27
2023-02-22T15:39:48.548Z,17.05
2023-02-22T15:42:02.281Z,17.03
2023-02-22T15:44:17.815Z,17.02
2023-02-22T15:46:25.569Z,17.13
2023-02-22T15:48:29.749Z,17.11
2023-02-22T15:50:35.693Z,16.97
2023-02-22T15:52:38.645Z,17.03
2023-02-22T15:54:47.569Z,16.87
2023-02-22T15:56:55.580Z,16.78
2023-02-22T15:59:03.751Z,16.84
2023-02-22T16:01:08.978Z,16.64
2023-02-22T16:03:13.876Z,16.66
2023-02-22T16:05:18.554Z,16.57
2023-02-22T16:07:27.391Z,16.33
2023-02-22T16:09:33.239Z,16.47
2023-02-22T16:11:40.331Z,16.30
2023-02-22T16:13:44.266Z,16.20
2023-02-22T16:15:55.427Z,16.19
2023-02-22T16:18:02.437Z,16.16
2023-02-22T16:20:34.542Z,15.94
2023-02-22T16:22:46.869Z,15.93
2023-02-22T16:24:52.546Z,15.92
2023-02-22T16:27:08.200Z,15.78
2023-02-22T16:29:11.135Z,15.85
2023-02-22T16:31:14.358Z,15.85
2023-02-22T16:33:17.430Z,15.66
2023-02-22T16:35:20.487Z,15.65
2023-02-22T16:37:23.958Z,15.62
2023-02-22T16:39:29.597Z,15.75
2023-02-22T16:41:32.507Z,15.68
2023-02-22T16:43:35.930Z,15.63
2023-02-22T16:45:40.715Z,15.47
2023-02-22T16:47:45.673Z,15.36
2023-02-22T16:49:53.025Z,15.27
2023-02-22T16:52:23.371Z,15.37
2023-02-22T16:54:36.628Z,15.23
2023-02-22T16:56:40.660Z,15.18
2023-02-22T16:58:43.989Z,15.11
2023-02-22T17:01:12.813Z,15.11
2023-02-22T17:03:18.551Z,15.05
2023-02-22T17:05:21.866Z,14.91
2023-02-22T17:07:29.814Z,14.87
2023-02-22T17:10:34.059Z,14.80
2023-02-22T17:12:41.631Z,14.77
2023-02-22T17:14:47.232Z,14.55
2023-02-22T17:16:50.306Z,14.43
2023-02-22T17:18:53.213Z,14.46
2023-02-22T17:20:56.967Z,14.50
2023-02-22T17:23:01.143Z,14.53
2023-02-22T17:25:15.889Z,14.49
2023-02-22T17:27:19.055Z,14.57
2023-02-22T17:29:23.477Z,14.50
2023-02-22T17:31:29.496Z,14.50
2023-02-22T17:33:36.062Z,14.51
2023-02-22T17:35:41.057Z,14.40
2023-02-22T17:37:45.735Z,14.36
2023-02-22T17:39:48.654Z,14.39
2023-02-22T17:41:57.710Z,14.36
2023-02-22T17:44:00.654Z,14.36
2023-02-22T17:46:08.957Z,14.34
2023-02-22T17:48:11.949Z,14.24
2023-02-22T17:50:15.484Z,14.27
2023-02-22T17:52:18.358Z,14.16
2023-02-22T17:54:21.495Z,14.19
2023-02-22T17:56:24.432Z,14.16
2023-02-22T17:58:30.903Z,14.13
2023-02-22T18:00:36.865Z,14.03
2023-02-22T18:02:41.877Z,13.98
2023-02-22T18:04:45.149Z,13.84
2023-02-22T18:06:48.140Z,13.72
2023-02-22T18:08:55.556Z,13.73
2023-02-22T18:11:01.936Z,13.65
2023-02-22T18:13:05.052Z,13.75
2023-02-22T18:15:10.767Z,13.68
2023-02-22T18:17:13.803Z,13.63
2023-02-22T18:19:20.941Z,13.62
2023-02-22T18:21:26.740Z,13.53
2023-02-22T18:23:31.898Z,13.67
2023-02-22T18:25:35.349Z,13.60
2023-02-22T18:27:39.583Z,13.62
2023-02-22T18:29:42.652Z,13.60
2023-02-22T18:31:46.569Z,13.61
2023-02-22T18:33:51.536Z,13.55
2023-02-22T18:35:56.224Z,13.56
2023-02-22T18:37:59.410Z,13.57
2023-02-22T18:40:02.924Z,13.54
2023-02-22T18:42:05.974Z,13.51
2023-02-22T18:44:11.106Z,13.47
2023-02-22T18:46:16.259Z,13.42
2023-02-22T18:48:19.585Z,13.45
2023-02-22T18:50:23.022Z,13.39
2023-02-22T18:52:27.322Z,13.43
2023-02-22T18:54:30.351Z,13.42
2023-02-22T18:56:34.121Z,13.37
2023-02-22T18:58:38.847Z,13.37
2023-02-22T19:00:42.123Z,13.36
2023-02-22T19:02:45.178Z,13.32
2023-02-22T19:04:49.004Z,13.29
2023-02-22T19:06:52.658Z,13.28
2023-02-22T19:09:08.656Z,13.29
2023-02-22T19:11:25.562Z,13.26
2023-02-22T19:13:46.304Z,13.28
2023-02-22T19:15:49.310Z,13.23
2023-02-22T19:17:52.497Z,13.21
2023-02-22T19:19:55.908Z,13.19
2023-02-22T19:21:59.034Z,13.17
2023-02-22T19:24:04.479Z,13.14
2023-02-22T19:26:09.433Z,13.12
2023-02-22T19:28:23.396Z,13.10
2023-02-22T19:30:27.766Z,13.05
2023-02-22T19:32:33.348Z,13.00
2023-02-22T19:34:37.107Z,12.97
2023-02-22T19:36:41.297Z,12.92
2023-02-22T19:38:44.698Z,12.89
2023-02-22T19:40:49.091Z,12.84
2023-02-22T19:42:54.696Z,12.81
2023-02-22T19:44:58.470Z,12.73
2023-02-22T19:47:01.460Z,12.68
2023-02-22T19:49:05.438Z,12.68
2023-02-22T19:51:11.004Z,12.64
2023-02-22T19:53:14.148Z,12.59
2023-02-22T19:55:17.189Z,12.54
2023-02-22T19:57:24.987Z,12.52
2023-02-22T19:59:28.064Z,12.46
2023-02-22T20:01:34.209Z,12.47
2023-02-22T20:03:39.499Z,12.39
2023-02-22T20:05:43.696Z,12.31
2023-02-22T20:07:47.044Z,12.29
2023-02-22T20:09:50.049Z,12.27
2023-02-22T20:11:53.061Z,12.32
2023-02-22T20:13:57.587Z,12.30
2023-02-22T20:16:00.930Z,12.20
2023-02-22T20:18:03.901Z,12.20
2023-02-22T20:20:09.411Z,12.00
2023-02-22T20:22:13.061Z,12.07
2023-02-22T20:24:18.393Z,12.12
2023-02-22T20:26:24.174Z,12.07
2023-02-22T20:28:27.137Z,12.14
2023-02-22T20:30:33.608Z,12.27
2023-02-22T20:32:37.843Z,12.21
2023-02-22T20:34:40.993Z,12.29
2023-02-22T20:36:44.223Z,12.38
2023-02-22T20:38:47.150Z,12.37
2023-02-22T20:40:50.122Z,12.42
2023-02-22T20:42:53.514Z,12.36
2023-02-22T20:45:01.748Z,12.43
2023-02-22T20:47:06.976Z,12.33
2023-02-22T20:49:17.335Z,12.44
2023-02-22T20:51:20.606Z,12.44
2023-02-22T20:53:24.104Z,12.44
2023-02-22T20:55:27.315Z,12.34
2023-02-22T20:57:54.908Z,12.44
2023-02-22T20:59:59.096Z,12.38
2023-02-22T21:02:02.141Z,12.29
2023-02-22T21:04:07.957Z,12.27
2023-02-22T21:06:11.803Z,12.30
2023-02-22T21:08:15.892Z,12.29
2023-02-22T21:10:21.064Z,12.30
2023-02-22T21:12:24.626Z,12.38
2023-02-22T21:14:31.071Z,12.35
2023-02-22T21:16:36.661Z,12.25
2023-02-22T21:18:39.954Z,12.24
2023-02-22T21:20:44.464Z,12.33
2023-02-22T21:22:50.089Z,12.32
2023-02-22T21:24:54.299Z,12.34
2023-02-22T21:26:58.637Z,12.24
2023-02-22T21:29:03.429Z,12.27
2023-02-22T21:31:08.017Z,12.22
2023-02-22T21:33:15.381Z,12.10
2023-02-22T21:35:21.738Z,12.04
2023-02-22T21:37:26.167Z,12.01
2023-02-22T21:39:29.509Z,11.93
2023-02-22T21:41:34.169Z,11.68
2023-02-22T21:43:37.231Z,11.77
2023-02-22T21:45:40.191Z,11.69
2023-02-22T21:47:46.395Z,11.67
2023-02-22T21:49:50.294Z,11.61
2023-02-22T21:51:53.544Z,11.78
2023-02-22T21:54:01.934Z,11.92
2023-02-22T21:56:06.342Z,11.90
2023-02-22T21:58:09.528Z,11.95
2023-02-22T22:00:19.176Z,11.95
2023-02-22T22:02:22.331Z,11.85
2023-02-22T22:04:27.801Z,11.89
2023-02-22T22:06:32.803Z,11.94
2023-02-22T22:08:40.133Z,11.90
2023-02-22T22:10:44.501Z,11.88
2023-02-22T22:12:47.507Z,11.93
2023-02-22T22:14:50.824Z,11.74
2023-02-22T22:16:56.039Z,11.91
2023-02-22T22:18:59.050Z,11.99
2023-02-22T22:21:10.606Z,11.92
2023-02-22T22:23:13.797Z,11.76
2023-02-22T22:25:18.098Z,11.84
2023-02-22T22:27:22.389Z,11.89
2023-02-22T22:29:28.715Z,11.74
2023-02-22T22:31:32.391Z,11.80
2023-02-22T22:33:35.448Z,11.83
2023-02-22T22:35:39.828Z,11.87
2023-02-22T22:37:43.732Z,11.84
2023-02-22T22:39:46.777Z,11.82
2023-02-22T22:41:49.918Z,11.77
2023-02-22T22:43:54.239Z,11.84
2023-02-22T22:46:00.557Z,11.86
2023-02-22T22:48:04.647Z,11.89
2023-02-22T22:50:10.828Z,11.86
2023-02-22T22:52:16.131Z,11.80
2023-02-22T22:54:19.043Z,11.72
2023-02-22T22:56:26.301Z,11.69
2023-02-22T22:58:29.457Z,11.75
2023-02-22T23:00:37.446Z,11.74
2023-02-22T23:02:40.662Z,11.59
2023-02-22T23:04:43.562Z,11.57
2023-02-22T23:06:49.893Z,11.67
2023-02-22T23:08:59.972Z,11.75
2023-02-22T23:11:09.110Z,11.74
2023-02-22T23:13:15.778Z,11.60
2023-02-22T23:15:18.712Z,11.56
2023-02-22T23:17:31.214Z,11.56
2023-02-22T23:19:37.465Z,11.66
2023-02-22T23:21:43.233Z,11.61
2023-02-22T23:23:47.384Z,11.74
2023-02-22T23:25:51.448Z,11.71
2023-02-22T23:27:55.143Z,11.76
2023-02-22T23:29:59.252Z,11.84
2023-02-22T23:32:02.208Z,11.83
2023-02-22T23:34:11.024Z,11.84
2023-02-22T23:36:15.223Z,11.79
2023-02-22T23:38:18.076Z,11.71
2023-02-22T23:40:21.045Z,11.72
2023-02-22T23:42:23.967Z,11.61
2023-02-22T23:44:27.415Z,11.64
2023-02-22T23:46:32.862Z,11.58
2023-02-22T23:48:36.083Z,11.52
2023-02-22T23:50:40.349Z,11.49
2023-02-22T23:52:43.631Z,11.50
2023-02-22T23:54:46.823Z,11.50
2023-02-22T23:56:56.602Z,11.18
2023-02-22T23:58:59.822Z,11.13
