createdAt,value
2018-11-12T00:02:10.759Z,8.80
2018-11-12T00:04:38.854Z,8.80
2018-11-12T00:07:06.930Z,8.70
2018-11-12T00:09:34.925Z,8.70
2018-11-12T00:12:02.977Z,8.70
2018-11-12T00:14:30.987Z,8.60
2018-11-12T00:16:59.038Z,8.70
2018-11-12T00:19:28.175Z,8.60
2018-11-12T00:21:56.277Z,8.60
2018-11-12T00:24:24.369Z,8.60
2018-11-12T00:26:52.411Z,8.60
2018-11-12T00:29:20.570Z,8.50
2018-11-12T00:31:48.720Z,8.60
2018-11-12T00:34:16.794Z,8.60
2018-11-12T00:36:44.901Z,8.70
2018-11-12T00:39:13.300Z,8.70
2018-11-12T00:41:42.199Z,8.70
2018-11-12T00:44:10.386Z,8.70
2018-11-12T00:46:38.646Z,8.70
2018-11-12T00:49:06.865Z,8.60
2018-11-12T00:51:34.911Z,8.70
2018-11-12T00:54:03.110Z,8.70
2018-11-12T00:56:31.152Z,8.60
2018-11-12T00:58:59.587Z,8.80
2018-11-12T01:01:27.717Z,8.80
2018-11-12T01:03:55.837Z,8.90
2018-11-12T01:06:24.041Z,8.90
2018-11-12T01:08:52.126Z,9.00
2018-11-12T01:11:20.202Z,8.90
2018-11-12T01:13:48.301Z,8.90
2018-11-12T01:16:16.425Z,8.90
2018-11-12T01:18:44.558Z,9.00
2018-11-12T01:21:12.641Z,9.00
2018-11-12T01:23:40.745Z,9.10
2018-11-12T01:26:08.783Z,9.10
2018-11-12T01:28:36.905Z,9.10
2018-11-12T01:31:06.140Z,9.20
2018-11-12T01:33:35.622Z,9.20
2018-11-12T01:36:03.729Z,9.10
2018-11-12T01:38:32.134Z,9.10
2018-11-12T01:41:00.202Z,9.10
2018-11-12T01:43:28.271Z,9.10
2018-11-12T01:45:56.663Z,9.10
2018-11-12T01:48:24.715Z,9.00
2018-11-12T01:50:52.810Z,9.00
2018-11-12T01:53:20.938Z,9.00
2018-11-12T01:55:48.986Z,9.00
2018-11-12T01:58:17.182Z,9.00
2018-11-12T02:00:45.234Z,8.90
2018-11-12T02:03:13.369Z,9.00
2018-11-12T02:05:41.438Z,8.90
2018-11-12T02:08:09.630Z,9.00
2018-11-12T02:10:37.737Z,9.00
2018-11-12T02:13:05.794Z,8.90
2018-11-12T02:15:33.899Z,8.80
2018-11-12T02:18:02.073Z,8.80
2018-11-12T02:20:30.129Z,8.80
2018-11-12T02:22:58.203Z,8.70
2018-11-12T02:25:26.326Z,8.60
2018-11-12T02:27:54.365Z,8.70
2018-11-12T02:30:27.890Z,8.60
2018-11-12T02:32:56.037Z,8.50
2018-11-12T02:35:24.225Z,8.60
2018-11-12T02:37:52.409Z,8.60
2018-11-12T02:40:20.853Z,8.50
2018-11-12T02:42:48.936Z,8.50
2018-11-12T02:45:17.025Z,8.50
2018-11-12T02:47:45.124Z,8.50
2018-11-12T02:50:14.518Z,8.60
2018-11-12T02:52:42.859Z,8.60
2018-11-12T02:55:12.535Z,8.70
2018-11-12T02:57:41.338Z,8.80
2018-11-12T03:00:12.738Z,8.90
2018-11-12T03:02:41.090Z,9.00
2018-11-12T03:05:10.032Z,9.00
2018-11-12T03:07:38.398Z,9.10
2018-11-12T03:10:08.774Z,9.20
2018-11-12T03:12:36.878Z,9.20
2018-11-12T03:15:06.469Z,9.10
2018-11-12T03:17:34.634Z,9.10
2018-11-12T03:20:02.718Z,9.00
2018-11-12T03:22:30.762Z,8.90
2018-11-12T03:24:59.182Z,8.90
2018-11-12T03:27:27.402Z,8.80
2018-11-12T03:29:55.409Z,8.70
2018-11-12T03:32:23.734Z,8.70
2018-11-12T03:34:51.827Z,8.60
2018-11-12T03:37:19.917Z,8.60
2018-11-12T03:39:48.053Z,8.60
2018-11-12T03:42:16.094Z,8.70
2018-11-12T03:44:44.238Z,8.60
2018-11-12T03:47:12.763Z,8.50
2018-11-12T03:49:40.890Z,8.40
2018-11-12T03:52:09.020Z,8.50
2018-11-12T03:54:37.109Z,8.40
2018-11-12T03:57:05.906Z,8.30
2018-11-12T03:59:33.988Z,8.30
2018-11-12T04:02:02.083Z,8.30
2018-11-12T04:04:30.178Z,8.30
2018-11-12T04:06:58.295Z,8.30
2018-11-12T04:09:26.414Z,8.40
2018-11-12T04:11:54.794Z,8.30
2018-11-12T04:14:22.882Z,8.20
2018-11-12T04:16:50.965Z,8.20
2018-11-12T04:19:19.085Z,8.20
2018-11-12T04:21:47.160Z,8.30
2018-11-12T04:24:15.213Z,8.30
2018-11-12T04:26:43.643Z,8.20
2018-11-12T04:29:11.714Z,8.30
2018-11-12T04:31:39.779Z,8.30
2018-11-12T04:34:08.023Z,8.30
2018-11-12T04:36:36.073Z,8.30
2018-11-12T04:39:06.390Z,8.40
2018-11-12T04:41:34.510Z,8.50
2018-11-12T04:44:02.693Z,8.50
2018-11-12T04:46:30.766Z,8.50
2018-11-12T04:48:59.203Z,8.60
2018-11-12T04:51:27.450Z,8.60
2018-11-12T04:53:55.837Z,8.60
2018-11-12T04:56:23.855Z,8.60
2018-11-12T04:58:52.028Z,8.60
2018-11-12T05:01:20.230Z,8.60
2018-11-12T05:03:48.399Z,8.50
2018-11-12T05:06:16.441Z,8.60
2018-11-12T05:08:44.554Z,8.60
2018-11-12T05:11:12.650Z,8.60
2018-11-12T05:13:40.693Z,8.60
2018-11-12T05:16:08.781Z,8.50
2018-11-12T05:18:36.890Z,8.50
2018-11-12T05:21:05.536Z,8.60
2018-11-12T05:23:33.651Z,8.60
2018-11-12T05:26:01.774Z,8.40
2018-11-12T05:28:29.838Z,8.30
2018-11-12T05:30:57.888Z,8.30
2018-11-12T05:33:26.313Z,8.20
2018-11-12T05:36:01.366Z,8.20
2018-11-12T05:38:29.553Z,8.20
2018-11-12T05:40:57.633Z,8.20
2018-11-12T05:43:25.698Z,8.10
2018-11-12T05:45:53.812Z,8.00
2018-11-12T05:48:21.848Z,8.00
2018-11-12T05:50:49.985Z,8.00
2018-11-12T05:53:18.057Z,7.90
2018-11-12T05:55:46.134Z,7.80
2018-11-12T05:58:14.230Z,7.90
2018-11-12T06:00:42.288Z,7.90
2018-11-12T06:03:10.400Z,7.80
2018-11-12T06:05:38.497Z,7.90
2018-11-12T06:08:06.913Z,7.90
2018-11-12T06:10:35.719Z,8.00
2018-11-12T06:13:03.858Z,8.20
2018-11-12T06:15:31.958Z,8.30
2018-11-12T06:18:00.102Z,8.40
2018-11-12T06:20:29.482Z,8.40
2018-11-12T06:22:57.597Z,8.40
2018-11-12T06:25:28.223Z,8.40
2018-11-12T06:27:56.782Z,8.30
2018-11-12T06:30:26.314Z,8.20
2018-11-12T06:32:54.379Z,8.20
2018-11-12T06:35:22.545Z,8.30
2018-11-12T06:37:51.382Z,8.20
2018-11-12T06:40:20.867Z,8.20
2018-11-12T06:42:49.105Z,8.40
2018-11-12T06:45:19.227Z,8.30
2018-11-12T06:47:48.347Z,8.40
2018-11-12T06:50:17.807Z,8.60
2018-11-12T06:52:45.968Z,8.70
2018-11-12T06:55:14.930Z,8.70
2018-11-12T06:57:43.277Z,8.70
2018-11-12T07:00:14.745Z,8.80
2018-11-12T07:02:42.850Z,8.80
2018-11-12T07:05:11.530Z,8.80
2018-11-12T07:07:39.691Z,8.90
2018-11-12T07:10:09.543Z,8.90
2018-11-12T07:12:37.735Z,8.90
2018-11-12T07:15:07.658Z,8.90
2018-11-12T07:17:35.733Z,9.10
2018-11-12T07:20:04.446Z,9.20
2018-11-12T07:22:32.541Z,9.40
2018-11-12T07:25:00.631Z,9.50
2018-11-12T07:27:29.000Z,9.70
2018-11-12T07:29:57.059Z,9.70
2018-11-12T07:32:25.150Z,9.80
2018-11-12T07:34:53.274Z,9.80
2018-11-12T07:37:21.306Z,9.80
2018-11-12T07:39:49.442Z,9.90
2018-11-12T07:42:17.587Z,10.00
2018-11-12T07:44:45.670Z,10.00
2018-11-12T07:47:13.805Z,10.10
2018-11-12T07:49:41.962Z,10.20
2018-11-12T07:52:16.741Z,10.20
2018-11-12T07:54:44.770Z,10.30
2018-11-12T07:57:12.901Z,10.30
2018-11-12T07:59:40.930Z,10.50
2018-11-12T08:02:09.066Z,10.50
2018-11-12T08:04:37.101Z,10.60
2018-11-12T08:07:05.782Z,10.60
2018-11-12T08:09:33.891Z,10.80
2018-11-12T08:12:02.061Z,10.90
2018-11-12T08:14:31.149Z,10.80
2018-11-12T08:16:59.167Z,10.80
2018-11-12T08:19:27.613Z,10.90
2018-11-12T08:21:55.687Z,11.10
2018-11-12T08:24:23.923Z,11.20
2018-11-12T08:26:51.803Z,11.30
2018-11-12T08:29:20.231Z,11.40
2018-11-12T08:31:48.315Z,11.50
2018-11-12T08:34:16.381Z,11.70
2018-11-12T08:36:44.485Z,11.90
2018-11-12T08:39:12.539Z,12.10
2018-11-12T08:41:40.621Z,12.20
2018-11-12T08:44:08.777Z,12.30
2018-11-12T08:46:37.213Z,12.40
2018-11-12T08:49:05.656Z,12.50
2018-11-12T08:51:33.694Z,12.60
2018-11-12T08:54:01.776Z,12.60
2018-11-12T08:56:29.965Z,12.50
2018-11-12T08:58:58.102Z,12.50
2018-11-12T09:01:26.229Z,12.60
2018-11-12T09:03:54.373Z,12.60
2018-11-12T09:06:22.744Z,12.70
2018-11-12T09:08:50.801Z,12.80
2018-11-12T09:11:18.882Z,12.80
2018-11-12T09:13:47.436Z,12.90
2018-11-12T09:16:15.532Z,12.90
2018-11-12T09:18:43.696Z,12.90
2018-11-12T09:21:11.864Z,12.80
2018-11-12T09:23:39.946Z,12.90
2018-11-12T09:26:08.086Z,12.90
2018-11-12T09:28:36.281Z,13.00
2018-11-12T09:31:05.764Z,13.00
2018-11-12T09:33:32.682Z,13.10
2018-11-12T09:36:00.787Z,13.30
2018-11-12T09:38:29.097Z,13.50
2018-11-12T09:40:57.122Z,13.50
2018-11-12T09:43:25.254Z,13.40
2018-11-12T09:45:53.402Z,13.40
2018-11-12T09:48:21.782Z,13.50
2018-11-12T09:50:49.840Z,13.50
2018-11-12T09:53:17.917Z,13.40
2018-11-12T09:55:46.045Z,13.50
2018-11-12T09:58:14.237Z,13.50
2018-11-12T10:00:42.458Z,13.60
2018-11-12T10:03:11.444Z,13.60
2018-11-12T10:05:40.050Z,13.60
2018-11-12T10:08:10.029Z,13.60
2018-11-12T10:10:42.320Z,13.70
2018-11-12T10:13:12.151Z,13.60
2018-11-12T10:15:40.484Z,13.70
2018-11-12T10:18:09.210Z,13.70
2018-11-12T10:20:33.960Z,13.80
2018-11-12T10:23:02.002Z,13.80
2018-11-12T10:25:30.075Z,13.80
2018-11-12T10:27:58.142Z,13.90
2018-11-12T10:30:26.382Z,14.00
2018-11-12T10:32:54.468Z,14.10
2018-11-12T10:35:22.477Z,14.20
2018-11-12T10:37:50.570Z,14.20
2018-11-12T10:40:20.151Z,14.50
2018-11-12T10:42:48.202Z,14.70
2018-11-12T10:45:16.840Z,14.80
2018-11-12T10:47:45.564Z,14.80
2018-11-12T10:50:13.804Z,14.80
2018-11-12T10:52:41.862Z,14.80
2018-11-12T10:55:11.671Z,15.00
2018-11-12T10:57:39.914Z,15.20
2018-11-12T11:00:15.242Z,15.30
2018-11-12T11:04:56.474Z,15.40
2018-11-12T11:07:24.519Z,15.60
2018-11-12T11:09:52.565Z,15.70
2018-11-12T11:12:20.650Z,15.70
2018-11-12T11:14:48.702Z,15.60
2018-11-12T11:17:16.807Z,15.60
2018-11-12T11:19:44.888Z,15.40
2018-11-12T11:22:12.975Z,15.20
2018-11-12T11:24:41.058Z,15.20
2018-11-12T11:27:09.138Z,14.90
2018-11-12T11:29:37.230Z,14.90
2018-11-12T11:32:05.473Z,15.00
2018-11-12T11:34:33.486Z,15.00
2018-11-12T11:37:01.677Z,14.90
2018-11-12T11:39:29.681Z,14.90
2018-11-12T11:41:57.844Z,14.80
2018-11-12T11:44:26.070Z,14.80
2018-11-12T11:46:54.118Z,14.60
2018-11-12T11:49:22.209Z,14.60
2018-11-12T11:51:50.261Z,14.60
2018-11-12T11:54:18.273Z,14.60
2018-11-12T11:56:46.455Z,14.60
2018-11-12T11:59:14.373Z,14.60
2018-11-12T12:01:42.449Z,14.60
2018-11-12T12:04:10.558Z,14.60
2018-11-12T12:06:38.598Z,14.70
2018-11-12T12:09:07.335Z,14.70
2018-11-12T12:11:35.349Z,14.70
2018-11-12T12:14:03.647Z,14.60
2018-11-12T12:16:31.745Z,14.70
2018-11-12T12:18:59.835Z,14.50
2018-11-12T12:21:27.837Z,14.50
2018-11-12T12:23:55.894Z,14.40
2018-11-12T12:26:23.984Z,14.40
2018-11-12T12:28:52.066Z,14.50
2018-11-12T12:31:20.082Z,14.50
2018-11-12T12:33:49.074Z,14.50
2018-11-12T12:36:17.260Z,14.50
2018-11-12T12:38:45.150Z,14.60
2018-11-12T12:41:13.203Z,14.60
2018-11-12T12:43:41.220Z,14.60
2018-11-12T12:46:09.387Z,14.60
2018-11-12T12:48:37.485Z,14.50
2018-11-12T12:51:05.646Z,14.50
2018-11-12T12:53:33.679Z,14.70
2018-11-12T12:56:01.911Z,14.90
2018-11-12T12:58:29.824Z,15.10
2018-11-12T13:00:57.867Z,15.20
2018-11-12T13:03:25.861Z,15.30
2018-11-12T13:05:54.253Z,15.30
2018-11-12T13:08:22.257Z,15.30
2018-11-12T13:10:50.302Z,15.30
2018-11-12T13:13:18.362Z,15.50
2018-11-12T13:15:46.378Z,15.60
2018-11-12T13:18:14.438Z,15.50
2018-11-12T13:20:42.550Z,15.50
2018-11-12T13:23:10.550Z,15.60
2018-11-12T13:25:45.047Z,15.60
2018-11-12T13:28:13.158Z,15.40
2018-11-12T13:30:41.641Z,15.40
2018-11-12T13:33:09.742Z,15.40
2018-11-12T13:35:37.813Z,15.20
2018-11-12T13:38:06.063Z,15.20
2018-11-12T13:40:34.083Z,15.10
2018-11-12T13:43:02.166Z,15.00
2018-11-12T13:45:30.249Z,15.00
2018-11-12T13:47:59.298Z,14.90
2018-11-12T13:50:28.461Z,14.80
2018-11-12T13:52:57.101Z,14.90
2018-11-12T13:55:25.393Z,15.00
2018-11-12T13:57:53.581Z,15.00
2018-11-12T14:00:23.218Z,15.00
2018-11-12T14:02:51.662Z,14.80
2018-11-12T14:05:20.781Z,14.70
2018-11-12T14:07:49.013Z,14.60
2018-11-12T14:10:19.410Z,14.50
2018-11-12T14:12:47.824Z,14.40
2018-11-12T14:15:17.400Z,14.40
2018-11-12T14:17:45.990Z,14.40
2018-11-12T14:20:14.160Z,14.30
2018-11-12T14:22:42.169Z,14.40
2018-11-12T14:25:12.001Z,14.30
2018-11-12T14:27:40.025Z,14.40
2018-11-12T14:30:09.953Z,14.20
2018-11-12T14:32:37.992Z,14.30
2018-11-12T14:35:06.835Z,14.20
2018-11-12T14:37:35.076Z,14.20
2018-11-12T14:40:03.142Z,14.20
2018-11-12T14:42:31.158Z,14.20
2018-11-12T14:44:59.186Z,14.10
2018-11-12T14:47:27.235Z,14.00
2018-11-12T14:49:55.281Z,14.00
2018-11-12T14:52:23.302Z,13.90
2018-11-12T14:54:51.330Z,13.90
2018-11-12T14:57:19.378Z,13.80
2018-11-12T14:59:47.429Z,13.80
2018-11-12T15:02:15.490Z,13.70
2018-11-12T15:04:43.582Z,13.70
2018-11-12T15:07:11.638Z,13.50
2018-11-12T15:09:39.707Z,13.60
2018-11-12T15:12:07.742Z,13.50
2018-11-12T15:14:35.830Z,13.50
2018-11-12T15:17:04.110Z,13.50
2018-11-12T15:19:32.121Z,13.40
2018-11-12T15:22:00.386Z,13.30
2018-11-12T15:24:28.705Z,13.20
2018-11-12T15:26:56.715Z,13.10
2018-11-12T15:29:24.801Z,13.10
2018-11-12T15:31:52.794Z,13.10
2018-11-12T15:34:20.845Z,13.10
2018-11-12T15:36:49.025Z,13.10
2018-11-12T15:39:17.069Z,13.10
2018-11-12T15:41:45.153Z,13.10
2018-11-12T15:44:13.166Z,13.10
2018-11-12T15:46:41.217Z,13.20
2018-11-12T15:49:09.233Z,13.20
2018-11-12T15:51:37.295Z,13.20
2018-11-12T15:54:05.439Z,13.20
2018-11-12T15:56:33.560Z,13.10
2018-11-12T15:59:01.609Z,13.20
2018-11-12T16:01:29.882Z,13.10
2018-11-12T16:03:57.919Z,13.10
2018-11-12T16:06:26.019Z,13.00
2018-11-12T16:08:53.994Z,13.10
2018-11-12T16:11:22.006Z,13.10
2018-11-12T16:13:50.150Z,13.10
2018-11-12T16:16:18.174Z,13.10
2018-11-12T16:18:46.319Z,13.10
2018-11-12T16:21:14.335Z,13.10
2018-11-12T16:23:42.398Z,13.20
2018-11-12T16:26:10.470Z,13.20
2018-11-12T16:28:38.511Z,13.10
2018-11-12T16:31:06.530Z,13.10
2018-11-12T16:33:34.609Z,13.20
2018-11-12T16:36:02.713Z,13.20
2018-11-12T16:38:30.768Z,13.20
2018-11-12T16:40:59.179Z,13.20
2018-11-12T16:43:27.190Z,13.10
2018-11-12T16:45:55.218Z,13.10
2018-11-12T16:48:23.334Z,13.10
2018-11-12T16:50:51.341Z,13.10
2018-11-12T16:53:19.358Z,13.10
2018-11-12T16:55:47.419Z,13.10
2018-11-12T16:58:15.572Z,13.00
2018-11-12T17:00:43.661Z,13.00
2018-11-12T17:03:11.723Z,13.00
2018-11-12T17:05:39.810Z,13.00
2018-11-12T17:08:07.868Z,13.00
2018-11-12T17:10:36.008Z,13.00
2018-11-12T17:13:04.020Z,13.00
2018-11-12T17:15:32.031Z,13.00
2018-11-12T17:18:00.083Z,13.00
2018-11-12T17:20:28.159Z,13.00
2018-11-12T17:22:56.215Z,13.00
2018-11-12T17:25:24.593Z,12.90
2018-11-12T17:27:52.608Z,12.90
2018-11-12T17:30:21.578Z,12.90
2018-11-12T17:32:50.116Z,12.80
2018-11-12T17:35:19.254Z,12.80
2018-11-12T17:37:47.308Z,12.80
2018-11-12T17:40:17.230Z,12.70
2018-11-12T17:42:46.506Z,12.70
2018-11-12T17:45:15.853Z,12.70
2018-11-12T17:47:45.434Z,12.70
2018-11-12T17:50:13.445Z,12.70
2018-11-12T17:52:41.593Z,12.70
2018-11-12T17:55:10.102Z,12.60
2018-11-12T17:57:38.285Z,12.60
2018-11-12T18:00:10.377Z,12.60
2018-11-12T18:02:38.434Z,12.60
2018-11-12T18:05:07.126Z,12.50
2018-11-12T18:07:35.305Z,12.50
2018-11-12T18:10:03.322Z,12.50
2018-11-12T18:12:31.406Z,12.40
2018-11-12T18:14:59.481Z,12.40
2018-11-12T18:17:27.580Z,12.30
2018-11-12T18:19:55.649Z,12.20
2018-11-12T18:22:23.842Z,12.20
2018-11-12T18:24:51.875Z,12.20
2018-11-12T18:27:19.981Z,12.30
2018-11-12T18:29:48.098Z,12.40
2018-11-12T18:32:16.182Z,12.40
2018-11-12T18:34:44.266Z,12.40
2018-11-12T18:37:12.277Z,12.40
2018-11-12T18:39:40.358Z,12.30
2018-11-12T18:42:08.403Z,12.30
2018-11-12T18:44:36.478Z,12.30
2018-11-12T18:47:05.405Z,12.30
2018-11-12T18:49:33.421Z,12.20
2018-11-12T18:52:01.595Z,12.30
2018-11-12T18:54:29.608Z,12.30
2018-11-12T18:56:57.618Z,12.20
2018-11-12T18:59:25.710Z,12.30
2018-11-12T19:01:53.796Z,12.20
2018-11-12T19:04:21.878Z,12.20
2018-11-12T19:06:49.955Z,12.20
2018-11-12T19:09:18.062Z,12.10
2018-11-12T19:11:46.087Z,12.10
2018-11-12T19:14:14.166Z,12.10
2018-11-12T19:16:42.241Z,12.10
2018-11-12T19:19:10.309Z,12.10
2018-11-12T19:21:38.654Z,12.10
2018-11-12T19:24:06.672Z,12.10
2018-11-12T19:26:34.749Z,12.10
2018-11-12T19:29:02.809Z,12.10
2018-11-12T19:31:30.834Z,12.10
2018-11-12T19:33:58.897Z,12.20
2018-11-12T19:36:26.922Z,12.20
2018-11-12T19:38:55.019Z,12.20
2018-11-12T19:41:23.103Z,12.20
2018-11-12T19:43:51.121Z,12.20
2018-11-12T19:46:19.189Z,12.10
2018-11-12T19:48:47.273Z,12.20
2018-11-12T19:51:15.306Z,12.10
2018-11-12T19:53:43.393Z,12.20
2018-11-12T19:56:11.406Z,12.20
2018-11-12T19:58:39.525Z,12.20
2018-11-12T20:01:07.668Z,12.30
2018-11-12T20:03:35.639Z,12.30
2018-11-12T20:06:03.695Z,12.30
2018-11-12T20:08:32.074Z,12.30
2018-11-12T20:11:00.087Z,12.30
2018-11-12T20:13:34.906Z,12.20
2018-11-12T20:16:03.335Z,12.20
2018-11-12T20:18:31.391Z,12.20
2018-11-12T20:20:59.413Z,12.20
2018-11-12T20:23:27.455Z,12.20
2018-11-12T20:25:55.533Z,12.10
2018-11-12T20:28:23.588Z,12.20
2018-11-12T20:30:51.604Z,12.20
2018-11-12T20:33:19.666Z,12.10
2018-11-12T20:35:47.669Z,12.10
2018-11-12T20:38:15.681Z,12.10
2018-11-12T20:40:43.757Z,12.00
2018-11-12T20:43:11.769Z,12.00
2018-11-12T20:45:39.774Z,12.00
2018-11-12T20:48:07.917Z,12.00
2018-11-12T20:50:35.849Z,11.90
2018-11-12T20:53:03.911Z,11.90
2018-11-12T20:55:32.025Z,11.90
2018-11-12T20:57:59.969Z,11.90
2018-11-12T21:00:34.736Z,11.90
2018-11-12T21:03:02.813Z,11.90
2018-11-12T21:05:30.978Z,11.90
2018-11-12T21:07:59.050Z,11.80
2018-11-12T21:10:27.498Z,11.80
2018-11-12T21:12:55.580Z,11.80
2018-11-12T21:15:24.386Z,11.80
2018-11-12T21:17:52.603Z,11.80
2018-11-12T21:20:23.168Z,11.80
2018-11-12T21:22:51.409Z,11.80
2018-11-12T21:25:20.809Z,11.80
2018-11-12T21:27:48.869Z,11.80
2018-11-12T21:30:18.410Z,11.80
2018-11-12T21:32:46.846Z,11.80
2018-11-12T21:35:14.886Z,11.70
2018-11-12T21:37:42.997Z,11.70
2018-11-12T21:40:13.464Z,11.70
2018-11-12T21:42:41.517Z,11.60
2018-11-12T21:45:10.945Z,11.60
2018-11-12T21:47:39.507Z,11.60
2018-11-12T21:50:09.234Z,11.60
2018-11-12T21:52:37.721Z,11.70
2018-11-12T21:55:06.147Z,11.70
2018-11-12T21:57:34.166Z,11.70
2018-11-12T22:00:02.422Z,11.70
2018-11-12T22:02:30.484Z,11.80
2018-11-12T22:04:59.593Z,11.70
2018-11-12T22:07:27.662Z,11.80
2018-11-12T22:09:55.755Z,11.80
2018-11-12T22:12:23.809Z,11.90
2018-11-12T22:14:51.917Z,11.90
2018-11-12T22:17:19.986Z,11.90
2018-11-12T22:19:48.134Z,11.90
2018-11-12T22:22:16.174Z,11.90
2018-11-12T22:24:44.249Z,12.00
2018-11-12T22:27:12.271Z,11.90
2018-11-12T22:29:40.390Z,12.00
2018-11-12T22:32:08.510Z,11.90
2018-11-12T22:34:36.514Z,11.90
2018-11-12T22:37:04.730Z,11.90
2018-11-12T22:39:32.741Z,11.90
2018-11-12T22:42:00.766Z,11.90
2018-11-12T22:44:28.880Z,11.90
2018-11-12T22:46:56.877Z,11.90
2018-11-12T22:49:24.950Z,11.90
2018-11-12T22:51:52.962Z,11.90
2018-11-12T22:54:21.023Z,12.00
2018-11-12T22:56:49.078Z,12.00
2018-11-12T22:59:17.080Z,12.00
2018-11-12T23:01:45.157Z,12.00
2018-11-12T23:04:13.221Z,12.00
2018-11-12T23:06:41.234Z,12.00
2018-11-12T23:09:13.342Z,12.00
2018-11-12T23:11:41.637Z,12.10
2018-11-12T23:14:09.726Z,12.10
2018-11-12T23:16:37.815Z,12.10
2018-11-12T23:19:05.897Z,12.20
2018-11-12T23:21:33.983Z,12.20
2018-11-12T23:24:02.165Z,12.20
2018-11-12T23:26:30.254Z,12.10
2018-11-12T23:28:58.293Z,12.10
2018-11-12T23:31:26.354Z,12.10
2018-11-12T23:33:54.497Z,12.10
2018-11-12T23:36:22.505Z,12.10
2018-11-12T23:38:50.557Z,12.10
2018-11-12T23:41:18.650Z,12.10
2018-11-12T23:43:46.715Z,12.00
2018-11-12T23:46:15.967Z,11.90
2018-11-12T23:48:44.030Z,11.90
2018-11-12T23:51:12.081Z,11.90
2018-11-12T23:53:40.198Z,11.90
2018-11-12T23:56:08.281Z,11.80
2018-11-12T23:58:36.365Z,11.80
