createdAt,value
2023-02-22T00:01:02.259Z,33.10
2023-02-22T00:03:33.519Z,37.30
2023-02-22T00:06:04.985Z,36.72
2023-02-22T00:08:34.079Z,35.22
2023-02-22T00:11:02.266Z,38.40
2023-02-22T00:13:32.543Z,35.55
2023-02-22T00:16:00.461Z,34.90
2023-02-22T00:20:56.196Z,33.30
2023-02-22T00:23:28.345Z,36.80
2023-02-22T00:25:57.691Z,35.25
2023-02-22T00:28:25.653Z,38.17
2023-02-22T00:33:22.208Z,35.17
2023-02-22T00:35:50.152Z,37.88
2023-02-22T00:38:20.365Z,37.05
2023-02-22T00:40:53.418Z,36.38
2023-02-22T00:43:21.037Z,37.17
2023-02-22T00:45:50.326Z,36.70
2023-02-22T00:48:18.745Z,36.78
2023-02-22T00:50:48.486Z,37.25
2023-02-22T00:53:27.109Z,37.78
2023-02-22T00:55:59.121Z,38.95
2023-02-22T00:58:28.799Z,38.72
2023-02-22T01:01:08.716Z,38.75
2023-02-22T01:06:06.944Z,36.28
2023-02-22T01:08:34.696Z,34.42
2023-02-22T01:11:03.624Z,36.90
2023-02-22T01:13:31.088Z,37.13
2023-02-22T01:16:00.640Z,37.72
2023-02-22T01:20:57.243Z,36.20
2023-02-22T01:23:24.988Z,36.25
2023-02-22T01:25:55.653Z,36.92
2023-02-22T01:28:24.503Z,36.83
2023-02-22T01:30:52.546Z,37.90
2023-02-22T01:33:26.998Z,45.13
2023-02-22T01:35:54.614Z,48.83
2023-02-22T01:38:22.063Z,48.42
2023-02-22T01:40:52.618Z,47.33
2023-02-22T01:43:25.467Z,50.40
2023-02-22T01:45:59.374Z,50.00
2023-02-22T01:48:47.689Z,52.67
2023-02-22T01:51:17.087Z,53.13
2023-02-22T01:53:55.538Z,54.47
2023-02-22T01:56:27.261Z,52.95
2023-02-22T01:58:58.608Z,55.33
2023-02-22T02:01:27.228Z,53.35
2023-02-22T02:03:58.082Z,52.95
2023-02-22T02:06:29.298Z,51.75
2023-02-22T02:09:03.069Z,52.53
2023-02-22T02:11:30.940Z,51.35
2023-02-22T02:14:02.562Z,53.20
2023-02-22T02:16:36.286Z,54.58
2023-02-22T02:19:04.924Z,53.55
2023-02-22T02:21:41.994Z,51.58
2023-02-22T02:24:35.005Z,56.88
2023-02-22T02:27:11.882Z,54.13
2023-02-22T02:30:02.066Z,56.53
2023-02-22T02:32:37.697Z,52.67
2023-02-22T02:35:07.286Z,57.55
2023-02-22T02:37:37.895Z,52.50
2023-02-22T02:40:17.854Z,57.75
2023-02-22T02:42:51.149Z,51.38
2023-02-22T02:45:26.730Z,53.42
2023-02-22T02:47:58.625Z,52.00
2023-02-22T02:50:37.325Z,47.03
2023-02-22T02:53:08.791Z,56.35
2023-02-22T02:55:39.121Z,46.47
2023-02-22T02:58:08.573Z,45.47
2023-02-22T03:00:39.335Z,50.55
2023-02-22T03:03:13.061Z,47.42
2023-02-22T03:05:49.649Z,48.35
2023-02-22T03:08:22.250Z,52.28
2023-02-22T03:10:58.195Z,53.13
2023-02-22T03:13:30.517Z,49.45
2023-02-22T03:16:04.246Z,51.08
2023-02-22T03:18:42.802Z,51.28
2023-02-22T03:21:12.760Z,44.85
2023-02-22T03:23:45.485Z,61.83
2023-02-22T03:26:15.591Z,55.38
2023-02-22T03:28:44.978Z,50.20
2023-02-22T03:31:16.245Z,54.58
2023-02-22T03:33:51.563Z,47.45
2023-02-22T03:36:24.846Z,52.33
2023-02-22T03:38:55.718Z,46.05
2023-02-22T03:41:26.288Z,48.00
2023-02-22T03:43:59.036Z,49.45
2023-02-22T03:46:31.369Z,46.22
2023-02-22T03:49:07.309Z,39.95
2023-02-22T03:51:42.275Z,44.10
2023-02-22T03:54:16.286Z,41.70
2023-02-22T03:56:52.525Z,43.15
2023-02-22T03:59:26.416Z,39.08
2023-02-22T04:01:58.306Z,39.78
2023-02-22T04:04:28.828Z,43.83
2023-02-22T04:06:56.361Z,36.00
2023-02-22T04:09:26.301Z,47.20
2023-02-22T04:11:59.844Z,40.80
2023-02-22T04:14:29.558Z,40.90
2023-02-22T04:16:59.719Z,32.53
2023-02-22T04:19:33.601Z,38.67
2023-02-22T04:22:04.480Z,39.70
2023-02-22T04:24:35.020Z,41.47
2023-02-22T04:27:04.626Z,37.67
2023-02-22T04:29:38.052Z,32.70
2023-02-22T04:32:08.507Z,31.52
2023-02-22T04:34:37.460Z,30.20
2023-02-22T04:37:04.955Z,30.55
2023-02-22T04:39:35.537Z,36.75
2023-02-22T04:42:03.072Z,32.40
2023-02-22T04:44:30.675Z,30.73
2023-02-22T04:46:58.446Z,26.35
2023-02-22T04:49:29.080Z,30.05
2023-02-22T04:51:58.643Z,43.75
2023-02-22T04:54:35.694Z,45.30
2023-02-22T04:57:03.504Z,39.58
2023-02-22T05:02:01.770Z,24.77
2023-02-22T05:04:31.966Z,41.20
2023-02-22T05:07:00.906Z,30.13
2023-02-22T05:09:28.403Z,28.02
2023-02-22T05:11:56.007Z,27.17
2023-02-22T05:14:26.614Z,24.50
2023-02-22T05:16:55.265Z,26.05
2023-02-22T05:19:25.344Z,27.20
2023-02-22T05:21:53.034Z,27.70
2023-02-22T05:24:23.330Z,30.88
2023-02-22T05:26:53.146Z,28.85
2023-02-22T05:29:21.176Z,27.38
2023-02-22T05:34:18.782Z,25.38
2023-02-22T05:36:46.420Z,26.40
2023-02-22T05:39:13.886Z,25.42
2023-02-22T05:41:48.427Z,28.98
2023-02-22T05:44:18.457Z,25.17
2023-02-22T05:46:45.990Z,23.58
2023-02-22T05:49:13.457Z,24.38
2023-02-22T05:51:43.768Z,23.88
2023-02-22T05:54:13.885Z,24.77
2023-02-22T05:56:44.041Z,25.23
2023-02-22T05:59:11.559Z,28.30
2023-02-22T06:01:38.993Z,29.67
2023-02-22T06:04:09.222Z,27.95
2023-02-22T06:06:36.710Z,40.83
2023-02-22T06:09:06.263Z,26.13
2023-02-22T06:11:37.147Z,25.45
2023-02-22T06:14:06.410Z,26.65
2023-02-22T06:16:33.848Z,36.72
2023-02-22T06:19:01.334Z,28.02
2023-02-22T06:21:29.727Z,24.63
2023-02-22T06:23:57.200Z,24.75
2023-02-22T06:26:24.811Z,23.42
2023-02-22T06:29:00.394Z,25.25
2023-02-22T06:31:29.179Z,24.80
2023-02-22T06:33:56.791Z,22.50
2023-02-22T06:36:30.141Z,24.20
2023-02-22T06:38:57.667Z,20.63
2023-02-22T06:41:27.582Z,25.23
2023-02-22T06:43:54.970Z,22.88
2023-02-22T06:46:22.379Z,22.60
2023-02-22T06:48:52.121Z,23.55
2023-02-22T06:51:19.616Z,22.45
2023-02-22T06:53:47.063Z,21.05
2023-02-22T06:56:16.049Z,27.50
2023-02-22T06:58:43.424Z,26.15
2023-02-22T07:01:12.249Z,23.60
2023-02-22T07:03:40.000Z,20.30
2023-02-22T07:06:10.697Z,21.02
2023-02-22T07:08:41.112Z,25.77
2023-02-22T07:11:08.493Z,23.02
2023-02-22T07:13:35.951Z,19.70
2023-02-22T07:16:03.523Z,18.95
2023-02-22T07:18:32.167Z,18.42
2023-02-22T07:20:59.829Z,19.92
2023-02-22T07:23:28.825Z,20.52
2023-02-22T07:26:06.086Z,26.40
2023-02-22T07:28:33.486Z,20.05
2023-02-22T07:31:04.177Z,20.73
2023-02-22T07:33:33.906Z,20.38
2023-02-22T07:36:03.880Z,18.70
2023-02-22T07:38:32.697Z,17.90
2023-02-22T07:41:01.601Z,17.10
2023-02-22T07:43:31.927Z,17.70
2023-02-22T07:46:02.648Z,19.98
2023-02-22T07:48:31.206Z,19.05
2023-02-22T07:50:58.779Z,22.15
2023-02-22T07:53:28.875Z,17.63
2023-02-22T07:55:58.249Z,20.67
2023-02-22T07:58:26.301Z,22.17
2023-02-22T08:00:54.130Z,19.88
2023-02-22T08:03:23.680Z,21.20
2023-02-22T08:05:52.737Z,19.25
2023-02-22T08:08:20.204Z,21.40
2023-02-22T08:10:48.026Z,19.42
2023-02-22T08:13:17.281Z,18.27
2023-02-22T08:15:44.940Z,17.92
2023-02-22T08:18:14.096Z,16.65
2023-02-22T08:20:42.201Z,17.88
2023-02-22T08:25:37.248Z,17.13
2023-02-22T08:28:10.102Z,18.98
2023-02-22T08:30:48.560Z,19.52
2023-02-22T08:33:19.277Z,20.10
2023-02-22T08:35:49.481Z,20.13
2023-02-22T08:38:19.165Z,18.58
2023-02-22T08:40:46.715Z,17.45
2023-02-22T08:43:18.544Z,17.75
2023-02-22T08:45:48.149Z,18.15
2023-02-22T08:48:19.132Z,19.33
2023-02-22T08:50:46.708Z,19.35
2023-02-22T08:53:16.115Z,18.67
2023-02-22T08:55:49.697Z,19.42
2023-02-22T08:58:17.406Z,18.38
2023-02-22T09:00:48.296Z,20.73
2023-02-22T09:03:19.333Z,18.55
2023-02-22T09:05:48.278Z,18.00
2023-02-22T09:08:16.767Z,17.92
2023-02-22T09:10:45.280Z,17.15
2023-02-22T09:13:22.563Z,17.48
2023-02-22T09:15:52.067Z,18.42
2023-02-22T09:18:21.835Z,17.70
2023-02-22T09:20:58.145Z,16.98
2023-02-22T09:23:36.210Z,16.38
2023-02-22T09:26:04.749Z,18.08
2023-02-22T09:28:34.108Z,18.98
2023-02-22T09:31:02.081Z,16.95
2023-02-22T09:33:31.037Z,16.45
2023-02-22T09:36:01.132Z,15.50
2023-02-22T09:38:29.997Z,15.63
2023-02-22T09:41:02.808Z,16.00
2023-02-22T09:43:37.750Z,15.70
2023-02-22T09:46:13.618Z,15.10
2023-02-22T09:48:50.057Z,15.43
2023-02-22T09:51:19.264Z,16.35
2023-02-22T09:53:53.190Z,16.25
2023-02-22T09:56:21.493Z,15.27
2023-02-22T09:58:53.443Z,14.55
2023-02-22T10:01:26.906Z,16.13
2023-02-22T10:04:00.129Z,15.75
2023-02-22T10:06:28.116Z,14.25
2023-02-22T10:11:40.914Z,15.68
2023-02-22T10:14:23.073Z,15.55
2023-02-22T10:16:54.699Z,13.93
2023-02-22T10:19:32.355Z,14.25
2023-02-22T10:22:16.811Z,15.20
2023-02-22T10:24:54.973Z,13.98
2023-02-22T10:27:23.921Z,14.40
2023-02-22T10:30:00.460Z,16.33
2023-02-22T10:32:33.006Z,14.13
2023-02-22T10:35:05.369Z,15.45
2023-02-22T10:37:35.415Z,14.85
2023-02-22T10:40:06.423Z,15.63
2023-02-22T10:42:37.021Z,15.20
2023-02-22T10:45:06.883Z,14.15
2023-02-22T10:47:34.650Z,13.98
2023-02-22T10:50:04.270Z,13.90
2023-02-22T10:52:39.443Z,14.70
2023-02-22T10:55:17.513Z,14.10
2023-02-22T10:57:49.605Z,14.45
2023-02-22T11:00:23.215Z,14.00
2023-02-22T11:02:57.844Z,13.57
2023-02-22T11:05:30.749Z,14.75
2023-02-22T11:08:18.157Z,14.65
2023-02-22T11:10:47.959Z,12.77
2023-02-22T11:13:25.734Z,14.07
2023-02-22T11:15:57.708Z,13.15
2023-02-22T11:18:27.516Z,13.75
2023-02-22T11:21:04.753Z,13.27
2023-02-22T11:23:48.283Z,12.45
2023-02-22T11:26:19.249Z,13.02
2023-02-22T11:28:49.478Z,12.85
2023-02-22T11:31:19.677Z,14.05
2023-02-22T11:33:54.773Z,13.73
2023-02-22T11:36:37.261Z,12.13
2023-02-22T11:39:06.557Z,11.77
2023-02-22T11:41:35.183Z,11.93
2023-02-22T11:44:21.072Z,10.82
2023-02-22T11:46:52.146Z,12.48
2023-02-22T11:49:33.006Z,11.55
2023-02-22T11:52:10.242Z,11.05
2023-02-22T11:54:53.029Z,11.05
2023-02-22T11:57:27.379Z,11.48
2023-02-22T12:00:07.116Z,10.93
2023-02-22T12:02:56.375Z,10.85
2023-02-22T12:05:40.460Z,11.40
2023-02-22T12:08:19.733Z,10.50
2023-02-22T12:10:58.401Z,9.95
2023-02-22T12:13:42.938Z,11.55
2023-02-22T12:16:15.149Z,10.35
2023-02-22T12:18:53.366Z,10.52
2023-02-22T12:21:24.644Z,10.18
2023-02-22T12:23:59.629Z,9.73
2023-02-22T12:26:30.325Z,8.77
2023-02-22T12:28:59.733Z,8.38
2023-02-22T12:31:33.678Z,8.80
2023-02-22T12:34:07.653Z,9.43
2023-02-22T12:36:39.782Z,8.15
2023-02-22T12:39:24.866Z,7.30
2023-02-22T12:41:55.363Z,4.97
2023-02-22T12:44:29.518Z,5.05
2023-02-22T12:47:00.448Z,5.32
2023-02-22T12:49:34.829Z,4.95
2023-02-22T12:52:20.578Z,5.05
2023-02-22T12:54:52.295Z,5.32
2023-02-22T12:57:22.942Z,4.70
2023-02-22T12:59:52.424Z,5.07
2023-02-22T13:02:21.719Z,4.47
2023-02-22T13:04:49.425Z,4.60
2023-02-22T13:07:24.238Z,4.32
2023-02-22T13:10:04.683Z,4.78
2023-02-22T13:12:37.100Z,4.30
2023-02-22T13:15:10.598Z,4.05
2023-02-22T13:17:40.904Z,4.93
2023-02-22T13:20:14.013Z,4.35
2023-02-22T13:22:44.262Z,4.05
2023-02-22T13:25:15.229Z,4.60
2023-02-22T13:27:44.083Z,4.40
2023-02-22T13:30:17.840Z,4.47
2023-02-22T13:32:51.929Z,4.07
2023-02-22T13:35:31.610Z,3.70
2023-02-22T13:38:16.827Z,3.88
2023-02-22T13:41:02.192Z,3.60
2023-02-22T13:43:44.496Z,4.00
2023-02-22T13:46:26.821Z,3.35
2023-02-22T13:49:15.588Z,3.75
2023-02-22T13:51:46.867Z,3.75
2023-02-22T13:54:16.489Z,4.18
2023-02-22T13:56:46.307Z,3.95
2023-02-22T13:59:31.047Z,3.65
2023-02-22T14:01:58.894Z,3.50
2023-02-22T14:04:47.332Z,3.63
2023-02-22T14:07:34.358Z,4.30
2023-02-22T14:10:02.056Z,4.25
2023-02-22T14:15:29.287Z,4.13
2023-02-22T14:18:00.198Z,4.93
2023-02-22T14:20:32.133Z,4.38
2023-02-22T14:23:20.199Z,4.60
2023-02-22T14:25:47.727Z,5.50
2023-02-22T14:28:36.347Z,4.10
2023-02-22T14:31:10.123Z,4.88
2023-02-22T14:33:52.154Z,4.75
2023-02-22T14:36:22.159Z,4.68
2023-02-22T14:38:52.440Z,4.13
2023-02-22T14:41:20.505Z,4.65
2023-02-22T14:43:50.624Z,5.57
2023-02-22T14:46:22.680Z,5.88
2023-02-22T14:48:54.108Z,4.97
2023-02-22T14:51:26.461Z,4.57
2023-02-22T14:53:56.199Z,4.53
2023-02-22T14:56:29.466Z,4.35
2023-02-22T14:59:09.954Z,4.70
2023-02-22T15:01:58.730Z,5.75
2023-02-22T15:04:42.115Z,4.78
2023-02-22T15:09:39.533Z,4.68
2023-02-22T15:12:18.191Z,5.43
2023-02-22T15:14:47.651Z,4.60
2023-02-22T15:17:24.782Z,5.28
2023-02-22T15:19:52.522Z,4.78
2023-02-22T15:22:31.890Z,5.28
2023-02-22T15:25:00.599Z,4.80
2023-02-22T15:27:36.706Z,5.10
2023-02-22T15:30:07.282Z,5.88
2023-02-22T15:32:57.200Z,5.35
2023-02-22T15:35:34.023Z,4.75
2023-02-22T15:38:04.659Z,5.30
2023-02-22T15:40:35.088Z,4.72
2023-02-22T15:43:03.932Z,5.22
2023-02-22T15:45:32.258Z,5.85
2023-02-22T15:48:03.282Z,5.45
2023-02-22T15:50:35.112Z,5.32
2023-02-22T15:53:03.678Z,5.35
2023-02-22T15:55:35.946Z,5.20
2023-02-22T15:58:12.280Z,5.18
2023-02-22T16:00:43.286Z,4.85
2023-02-22T16:03:14.473Z,4.90
2023-02-22T16:05:44.700Z,5.80
2023-02-22T16:08:17.894Z,5.53
2023-02-22T16:10:51.535Z,5.45
2023-02-22T16:13:32.545Z,5.45
2023-02-22T16:16:01.811Z,6.22
2023-02-22T16:18:36.378Z,5.93
2023-02-22T16:21:05.715Z,6.53
2023-02-22T16:23:44.715Z,7.03
2023-02-22T16:26:29.008Z,7.45
2023-02-22T16:28:57.892Z,6.90
2023-02-22T16:31:28.046Z,6.88
2023-02-22T16:33:56.920Z,7.35
2023-02-22T16:36:25.737Z,8.60
2023-02-22T16:38:58.150Z,8.52
2023-02-22T16:41:28.213Z,8.52
2023-02-22T16:43:55.714Z,8.45
2023-02-22T16:46:23.311Z,9.32
2023-02-22T16:48:50.803Z,9.73
2023-02-22T16:51:29.141Z,10.00
2023-02-22T16:53:59.722Z,8.52
2023-02-22T16:56:30.808Z,8.73
2023-02-22T16:58:58.724Z,8.50
2023-02-22T17:01:29.417Z,9.25
2023-02-22T17:03:57.623Z,8.75
2023-02-22T17:06:29.126Z,9.35
2023-02-22T17:08:56.573Z,8.82
2023-02-22T17:11:25.588Z,8.65
2023-02-22T17:13:56.366Z,10.00
2023-02-22T17:16:23.915Z,8.38
2023-02-22T17:18:51.908Z,11.18
2023-02-22T17:23:51.215Z,8.50
2023-02-22T17:26:21.527Z,9.65
2023-02-22T17:28:48.981Z,9.00
2023-02-22T17:31:21.563Z,9.25
2023-02-22T17:33:49.020Z,9.60
2023-02-22T17:36:16.950Z,11.05
2023-02-22T17:38:44.723Z,11.68
2023-02-22T17:41:13.519Z,11.88
2023-02-22T17:43:43.000Z,12.07
2023-02-22T17:46:10.476Z,13.45
2023-02-22T17:48:38.261Z,13.18
2023-02-22T17:51:06.619Z,11.82
2023-02-22T17:53:36.497Z,12.65
2023-02-22T17:56:07.450Z,13.15
2023-02-22T17:58:39.217Z,13.68
2023-02-22T18:01:06.902Z,12.48
2023-02-22T18:03:39.472Z,12.68
2023-02-22T18:06:09.284Z,12.95
2023-02-22T18:08:39.090Z,11.90
2023-02-22T18:11:09.600Z,12.23
2023-02-22T18:13:38.677Z,13.18
2023-02-22T18:16:08.374Z,13.00
2023-02-22T18:18:35.992Z,14.07
2023-02-22T18:21:06.271Z,14.35
2023-02-22T18:23:34.286Z,14.88
2023-02-22T18:26:11.084Z,13.63
2023-02-22T18:28:40.307Z,13.90
2023-02-22T18:31:10.174Z,13.20
2023-02-22T18:33:40.722Z,15.00
2023-02-22T18:36:14.460Z,13.88
2023-02-22T18:38:44.899Z,14.75
2023-02-22T18:41:13.372Z,15.02
2023-02-22T18:43:44.290Z,14.02
2023-02-22T18:46:14.181Z,15.93
2023-02-22T18:48:43.726Z,14.82
2023-02-22T18:51:12.698Z,16.92
2023-02-22T18:53:41.164Z,17.40
2023-02-22T18:56:09.444Z,16.27
2023-02-22T18:58:38.576Z,15.65
2023-02-22T19:01:06.520Z,16.45
2023-02-22T19:06:03.861Z,18.25
2023-02-22T19:08:32.375Z,17.67
2023-02-22T19:11:08.107Z,18.45
2023-02-22T19:13:36.297Z,17.25
2023-02-22T19:18:34.730Z,18.27
2023-02-22T19:21:04.404Z,17.17
2023-02-22T19:23:34.413Z,17.92
2023-02-22T19:26:02.843Z,18.23
2023-02-22T19:28:33.878Z,20.20
2023-02-22T19:31:10.947Z,20.02
2023-02-22T19:33:38.631Z,21.17
2023-02-22T19:36:11.253Z,21.95
2023-02-22T19:38:40.735Z,23.20
2023-02-22T19:41:10.241Z,24.63
2023-02-22T19:43:40.144Z,24.73
2023-02-22T19:46:08.308Z,24.25
2023-02-22T19:48:35.946Z,24.02
2023-02-22T19:51:04.200Z,24.80
2023-02-22T19:53:33.212Z,25.92
2023-02-22T19:56:00.814Z,25.48
2023-02-22T19:58:28.256Z,25.35
2023-02-22T20:00:55.956Z,26.98
2023-02-22T20:03:26.472Z,27.63
2023-02-22T20:05:59.110Z,26.92
2023-02-22T20:08:26.505Z,26.63
2023-02-22T20:10:59.426Z,26.95
2023-02-22T20:13:26.869Z,27.80
2023-02-22T20:15:55.352Z,27.42
2023-02-22T20:18:22.998Z,29.00
2023-02-22T20:20:52.315Z,32.83
2023-02-22T20:23:19.905Z,31.20
2023-02-22T20:25:52.437Z,30.75
2023-02-22T20:28:23.358Z,28.42
2023-02-22T20:30:53.121Z,31.15
2023-02-22T20:33:23.744Z,30.30
2023-02-22T20:35:52.770Z,30.02
2023-02-22T20:38:23.314Z,31.73
2023-02-22T20:40:50.798Z,32.28
2023-02-22T20:43:18.272Z,32.88
2023-02-22T20:45:50.560Z,34.13
2023-02-22T20:48:18.457Z,35.97
2023-02-22T20:53:14.529Z,34.00
2023-02-22T20:55:49.150Z,35.83
2023-02-22T20:58:18.237Z,32.53
2023-02-22T21:00:46.236Z,33.55
2023-02-22T21:03:16.178Z,33.65
2023-02-22T21:05:49.511Z,34.83
2023-02-22T21:08:18.128Z,35.35
2023-02-22T21:10:47.296Z,34.67
2023-02-22T21:13:15.595Z,33.72
2023-02-22T21:15:47.133Z,34.95
2023-02-22T21:18:20.646Z,36.08
2023-02-22T21:20:49.338Z,37.22
2023-02-22T21:23:19.601Z,37.88
2023-02-22T21:25:51.820Z,37.83
2023-02-22T21:28:19.841Z,36.40
2023-02-22T21:30:48.569Z,36.00
2023-02-22T21:33:21.100Z,35.15
2023-02-22T21:35:49.388Z,36.42
2023-02-22T21:38:18.019Z,34.63
2023-02-22T21:40:47.209Z,35.50
2023-02-22T21:43:16.756Z,35.95
2023-02-22T21:45:44.829Z,35.15
2023-02-22T21:48:13.070Z,35.70
2023-02-22T21:50:43.045Z,36.67
2023-02-22T21:53:12.730Z,35.95
2023-02-22T21:55:41.240Z,34.70
2023-02-22T21:58:09.964Z,35.33
2023-02-22T22:00:42.799Z,34.38
2023-02-22T22:03:20.156Z,36.15
2023-02-22T22:05:50.142Z,34.83
2023-02-22T22:08:20.757Z,35.33
2023-02-22T22:10:55.263Z,34.55
2023-02-22T22:13:23.861Z,35.45
2023-02-22T22:15:51.929Z,36.03
2023-02-22T22:18:20.412Z,34.42
2023-02-22T22:20:52.155Z,35.95
2023-02-22T22:23:20.351Z,36.38
2023-02-22T22:25:51.544Z,36.97
2023-02-22T22:28:21.147Z,39.10
2023-02-22T22:30:49.382Z,39.50
2023-02-22T22:33:18.134Z,40.95
2023-02-22T22:35:46.383Z,39.47
2023-02-22T22:38:16.903Z,42.00
2023-02-22T22:40:51.352Z,41.92
2023-02-22T22:43:19.789Z,43.95
2023-02-22T22:45:47.936Z,43.58
2023-02-22T22:48:16.697Z,42.42
2023-02-22T22:50:46.719Z,44.30
2023-02-22T22:53:16.942Z,41.92
2023-02-22T22:55:45.278Z,42.17
2023-02-22T22:58:13.402Z,43.75
2023-02-22T23:00:42.088Z,44.63
2023-02-22T23:03:16.573Z,45.42
2023-02-22T23:05:46.329Z,42.03
2023-02-22T23:08:14.837Z,46.88
2023-02-22T23:10:44.257Z,44.90
2023-02-22T23:13:15.926Z,42.03
2023-02-22T23:15:47.885Z,44.63
2023-02-22T23:18:19.932Z,45.20
2023-02-22T23:20:48.174Z,45.00
2023-02-22T23:23:16.795Z,44.70
2023-02-22T23:25:50.801Z,44.75
2023-02-22T23:28:19.442Z,48.00
2023-02-22T23:30:48.029Z,46.70
2023-02-22T23:33:16.091Z,45.63
2023-02-22T23:35:49.066Z,47.22
2023-02-22T23:38:17.996Z,46.00
2023-02-22T23:40:47.874Z,47.70
2023-02-22T23:43:17.153Z,49.10
2023-02-22T23:45:47.875Z,49.67
2023-02-22T23:48:20.482Z,49.35
2023-02-22T23:50:49.340Z,47.55
2023-02-22T23:53:17.457Z,47.83
2023-02-22T23:55:47.668Z,48.83
2023-02-22T23:58:15.702Z,49.38
