createdAt,value
2023-04-07T00:01:27.673Z,10.20
2023-04-07T00:08:27.306Z,10.20
2023-04-07T00:10:54.285Z,10.20
2023-04-07T00:13:21.149Z,10.20
2023-04-07T00:15:48.573Z,10.20
2023-04-07T00:18:15.600Z,10.30
2023-04-07T00:20:43.512Z,10.30
2023-04-07T00:23:11.011Z,10.30
2023-04-07T00:25:38.879Z,10.50
2023-04-07T00:28:05.748Z,10.30
2023-04-07T00:30:32.863Z,10.10
2023-04-07T00:32:59.828Z,10.10
2023-04-07T00:35:27.991Z,10.10
2023-04-07T00:37:59.520Z,10.10
2023-04-07T00:40:26.561Z,10.20
2023-04-07T00:42:53.438Z,10.20
2023-04-07T00:45:20.384Z,10.10
2023-04-07T00:47:48.412Z,10.20
2023-04-07T00:50:34.434Z,10.20
2023-04-07T00:53:07.735Z,10.10
2023-04-07T00:59:32.968Z,10.10
2023-04-07T01:05:59.725Z,10.10
2023-04-07T01:08:54.555Z,10.10
2023-04-07T01:12:05.970Z,10.20
2023-04-07T01:14:45.978Z,10.20
2023-04-07T01:17:48.045Z,10.10
2023-04-07T01:20:22.826Z,10.00
2023-04-07T01:23:02.077Z,9.90
2023-04-07T01:25:47.738Z,9.90
2023-04-07T01:28:32.927Z,9.90
2023-04-07T01:31:01.742Z,9.90
2023-04-07T01:33:32.729Z,9.80
2023-04-07T01:36:01.748Z,9.80
2023-04-07T01:38:31.072Z,9.70
2023-04-07T01:40:59.294Z,9.90
2023-04-07T01:43:28.413Z,9.80
2023-04-07T01:45:57.686Z,9.80
2023-04-07T01:48:25.931Z,9.80
2023-04-07T01:50:55.672Z,9.70
2023-04-07T01:53:23.743Z,9.80
2023-04-07T01:55:53.662Z,10.00
2023-04-07T01:58:22.701Z,10.00
2023-04-07T02:00:51.441Z,9.90
2023-04-07T02:03:27.550Z,9.80
2023-04-07T02:05:57.951Z,9.80
2023-04-07T02:08:32.370Z,9.90
2023-04-07T02:11:01.224Z,10.00
2023-04-07T02:13:34.029Z,10.00
2023-04-07T02:16:02.541Z,10.00
2023-04-07T02:18:32.522Z,9.90
2023-04-07T02:21:02.921Z,9.90
2023-04-07T02:23:30.578Z,9.90
2023-04-07T02:25:58.357Z,10.00
2023-04-07T02:28:25.411Z,9.90
2023-04-07T02:30:52.365Z,9.90
2023-04-07T02:33:19.566Z,9.90
2023-04-07T02:35:46.509Z,9.80
2023-04-07T02:38:14.412Z,9.70
2023-04-07T02:41:32.935Z,9.70
2023-04-07T02:44:00.358Z,9.80
2023-04-07T02:46:45.324Z,9.80
2023-04-07T02:49:14.530Z,9.80
2023-04-07T02:51:42.695Z,9.80
2023-04-07T02:54:09.824Z,9.70
2023-04-07T02:56:36.782Z,9.70
2023-04-07T02:59:04.582Z,9.70
2023-04-07T03:01:36.926Z,9.80
2023-04-07T03:04:04.046Z,9.90
2023-04-07T03:06:32.968Z,9.80
2023-04-07T03:09:15.514Z,9.70
2023-04-07T03:11:42.700Z,9.70
2023-04-07T03:14:10.632Z,9.70
2023-04-07T03:16:45.727Z,9.70
2023-04-07T03:19:14.293Z,9.60
2023-04-07T03:21:44.511Z,9.60
2023-04-07T03:24:11.643Z,9.50
2023-04-07T03:26:45.991Z,9.50
2023-04-07T03:29:21.019Z,9.50
2023-04-07T03:31:48.342Z,9.40
2023-04-07T03:34:18.241Z,9.40
2023-04-07T03:36:45.173Z,9.40
2023-04-07T03:39:12.057Z,9.50
2023-04-07T03:41:40.022Z,9.60
2023-04-07T03:44:08.258Z,9.60
2023-04-07T03:46:40.112Z,9.70
2023-04-07T03:49:07.969Z,9.70
2023-04-07T03:51:34.861Z,9.70
2023-04-07T03:54:04.450Z,9.70
2023-04-07T03:56:37.361Z,9.80
2023-04-07T03:59:05.052Z,9.80
2023-04-07T04:01:40.122Z,9.70
2023-04-07T04:04:13.703Z,9.80
2023-04-07T04:06:40.999Z,9.60
2023-04-07T04:09:23.360Z,9.60
2023-04-07T04:11:51.146Z,9.60
2023-04-07T04:14:19.039Z,9.70
2023-04-07T04:16:55.406Z,9.70
2023-04-07T04:19:37.086Z,9.70
2023-04-07T04:22:12.445Z,9.70
2023-04-07T04:24:48.515Z,9.80
2023-04-07T04:27:16.621Z,9.80
2023-04-07T04:29:50.810Z,9.80
2023-04-07T04:32:23.395Z,9.80
2023-04-07T04:34:50.638Z,9.90
2023-04-07T04:37:17.963Z,9.90
2023-04-07T04:39:46.679Z,9.90
2023-04-07T04:42:19.780Z,9.90
2023-04-07T04:44:50.543Z,9.90
2023-04-07T04:47:19.306Z,9.90
2023-04-07T04:49:46.723Z,9.80
2023-04-07T04:52:15.286Z,9.70
2023-04-07T04:54:46.133Z,9.70
2023-04-07T04:57:13.234Z,9.80
2023-04-07T04:59:42.494Z,9.70
2023-04-07T05:02:12.123Z,9.70
2023-04-07T05:04:41.101Z,9.70
2023-04-07T05:07:27.974Z,9.60
2023-04-07T05:09:56.596Z,9.50
2023-04-07T05:12:27.376Z,9.50
2023-04-07T05:15:02.150Z,9.50
2023-04-07T05:17:37.603Z,9.50
2023-04-07T05:20:11.466Z,9.50
2023-04-07T05:22:47.341Z,9.50
2023-04-07T05:25:14.991Z,9.50
2023-04-07T05:27:44.695Z,9.40
2023-04-07T05:30:16.186Z,9.50
2023-04-07T05:32:44.057Z,9.50
2023-04-07T05:35:39.975Z,9.50
2023-04-07T05:38:08.349Z,9.30
2023-04-07T05:40:38.336Z,9.30
2023-04-07T05:43:07.630Z,9.20
2023-04-07T05:45:35.576Z,9.30
2023-04-07T05:48:02.875Z,9.40
2023-04-07T05:50:41.271Z,9.50
2023-04-07T05:53:14.662Z,9.40
2023-04-07T05:55:44.721Z,9.40
2023-04-07T05:58:33.868Z,9.40
2023-04-07T06:01:02.975Z,9.40
2023-04-07T06:03:33.267Z,9.50
2023-04-07T06:06:34.980Z,9.60
2023-04-07T06:09:09.701Z,9.50
2023-04-07T06:11:36.925Z,9.50
2023-04-07T06:14:12.464Z,9.50
2023-04-07T06:16:41.819Z,9.40
2023-04-07T06:19:12.054Z,9.50
2023-04-07T06:21:43.045Z,9.40
2023-04-07T06:24:16.141Z,9.50
2023-04-07T06:26:47.912Z,9.50
2023-04-07T06:29:27.067Z,9.60
2023-04-07T06:32:04.809Z,9.60
2023-04-07T06:34:37.020Z,9.80
2023-04-07T06:37:13.517Z,9.70
2023-04-07T06:39:42.518Z,9.70
2023-04-07T06:42:09.700Z,9.80
2023-04-07T06:44:56.986Z,9.80
2023-04-07T06:47:26.423Z,9.80
2023-04-07T06:49:55.453Z,9.90
2023-04-07T06:52:29.063Z,10.00
2023-04-07T06:54:57.198Z,10.10
2023-04-07T06:57:28.282Z,10.20
2023-04-07T06:59:56.938Z,10.10
2023-04-07T07:02:32.642Z,10.00
2023-04-07T07:04:59.985Z,10.00
2023-04-07T07:07:27.461Z,10.00
2023-04-07T07:09:54.911Z,10.00
2023-04-07T07:12:24.939Z,10.00
2023-04-07T07:14:52.858Z,9.90
2023-04-07T07:17:20.879Z,10.00
2023-04-07T07:19:47.756Z,10.10
2023-04-07T07:22:14.596Z,10.00
2023-04-07T07:24:42.440Z,9.90
2023-04-07T07:27:11.092Z,9.90
2023-04-07T07:29:44.263Z,9.90
2023-04-07T07:32:19.485Z,9.90
2023-04-07T07:34:47.649Z,9.90
2023-04-07T07:37:15.967Z,9.90
2023-04-07T07:39:46.018Z,9.90
2023-04-07T07:42:15.663Z,9.90
2023-04-07T07:44:42.597Z,9.90
2023-04-07T07:47:09.505Z,10.00
2023-04-07T07:49:36.874Z,9.90
2023-04-07T07:52:04.025Z,9.90
2023-04-07T07:54:31.162Z,9.80
2023-04-07T07:56:58.164Z,9.90
2023-04-07T07:59:25.127Z,10.00
2023-04-07T08:01:52.396Z,10.10
2023-04-07T08:04:19.720Z,10.10
2023-04-07T08:06:48.101Z,10.10
2023-04-07T08:09:16.140Z,10.10
2023-04-07T08:11:43.018Z,10.20
2023-04-07T08:14:10.291Z,10.10
2023-04-07T08:16:38.558Z,10.00
2023-04-07T08:19:05.750Z,10.00
2023-04-07T08:21:33.698Z,9.90
2023-04-07T08:24:01.106Z,9.80
2023-04-07T08:26:27.966Z,9.70
2023-04-07T08:28:56.110Z,9.80
2023-04-07T08:31:23.041Z,10.00
2023-04-07T08:33:54.169Z,10.00
2023-04-07T08:36:21.437Z,10.10
2023-04-07T08:38:49.443Z,10.20
2023-04-07T08:41:29.197Z,10.00
2023-04-07T08:43:58.159Z,10.10
2023-04-07T08:46:27.278Z,10.10
2023-04-07T08:48:57.073Z,10.00
2023-04-07T08:51:30.116Z,9.90
2023-04-07T08:54:12.903Z,10.00
2023-04-07T08:56:41.262Z,10.20
2023-04-07T09:02:19.545Z,10.30
2023-04-07T09:04:46.939Z,10.40
2023-04-07T09:07:17.284Z,10.40
2023-04-07T09:09:44.283Z,10.60
2023-04-07T09:12:12.125Z,10.70
2023-04-07T09:14:39.260Z,10.80
2023-04-07T09:17:07.305Z,10.90
2023-04-07T09:19:34.439Z,11.10
2023-04-07T09:22:01.367Z,11.20
2023-04-07T09:24:32.016Z,11.30
2023-04-07T09:27:14.604Z,11.50
2023-04-07T09:29:46.183Z,11.60
2023-04-07T09:32:47.215Z,11.50
2023-04-07T09:35:14.320Z,11.60
2023-04-07T09:37:42.478Z,11.90
2023-04-07T09:40:09.913Z,12.10
2023-04-07T09:42:46.241Z,12.30
2023-04-07T09:45:23.816Z,12.60
2023-04-07T09:48:05.526Z,12.70
2023-04-07T09:50:39.119Z,12.30
2023-04-07T09:53:06.206Z,12.30
2023-04-07T09:55:35.107Z,12.30
2023-04-07T09:58:03.545Z,12.40
2023-04-07T10:00:31.665Z,12.40
2023-04-07T10:02:59.025Z,12.40
2023-04-07T10:05:26.568Z,12.50
2023-04-07T10:07:54.626Z,12.40
2023-04-07T10:10:22.624Z,12.50
2023-04-07T10:12:53.696Z,12.60
2023-04-07T10:15:20.960Z,12.40
2023-04-07T10:17:48.909Z,12.10
2023-04-07T10:20:21.239Z,12.10
2023-04-07T10:22:51.482Z,12.10
2023-04-07T10:25:21.742Z,12.30
2023-04-07T10:28:05.108Z,12.80
2023-04-07T10:30:34.232Z,12.90
2023-04-07T10:33:01.445Z,12.90
2023-04-07T10:35:29.777Z,13.00
2023-04-07T10:38:13.579Z,13.00
2023-04-07T10:40:41.896Z,12.70
2023-04-07T10:43:11.504Z,12.50
2023-04-07T10:45:54.514Z,12.30
2023-04-07T10:48:22.760Z,11.80
2023-04-07T10:51:05.534Z,11.60
2023-04-07T10:53:32.693Z,11.60
2023-04-07T10:55:59.759Z,11.50
2023-04-07T10:58:34.812Z,11.60
2023-04-07T11:01:08.558Z,11.70
2023-04-07T11:03:40.901Z,11.80
2023-04-07T11:06:14.212Z,11.80
2023-04-07T11:08:46.244Z,11.80
2023-04-07T11:11:22.516Z,12.00
2023-04-07T11:13:56.770Z,12.10
2023-04-07T11:16:42.408Z,12.10
2023-04-07T11:19:09.545Z,12.10
2023-04-07T11:21:37.410Z,12.10
2023-04-07T11:24:32.860Z,12.10
2023-04-07T11:27:02.092Z,12.10
2023-04-07T11:29:31.689Z,12.20
2023-04-07T11:31:59.778Z,12.30
2023-04-07T11:34:33.438Z,12.50
2023-04-07T11:37:23.452Z,12.40
2023-04-07T11:39:58.738Z,12.30
2023-04-07T11:42:38.459Z,12.10
2023-04-07T11:45:16.549Z,12.00
2023-04-07T11:47:43.827Z,11.80
2023-04-07T11:50:14.241Z,11.60
2023-04-07T11:52:50.377Z,11.50
2023-04-07T11:55:22.018Z,11.50
2023-04-07T11:57:53.977Z,11.60
2023-04-07T12:00:23.271Z,11.60
2023-04-07T12:02:51.550Z,11.80
2023-04-07T12:05:18.711Z,11.90
2023-04-07T12:07:55.655Z,12.10
2023-04-07T12:10:28.778Z,12.30
2023-04-07T12:12:56.997Z,12.50
2023-04-07T12:15:25.861Z,12.70
2023-04-07T12:17:55.455Z,12.90
2023-04-07T12:20:22.456Z,13.50
2023-04-07T12:22:49.374Z,13.60
2023-04-07T12:25:19.431Z,13.40
2023-04-07T12:27:49.677Z,12.90
2023-04-07T12:30:17.746Z,12.50
2023-04-07T12:32:45.077Z,12.20
2023-04-07T12:35:12.181Z,12.10
2023-04-07T12:37:40.341Z,12.00
2023-04-07T12:40:08.151Z,12.10
2023-04-07T12:42:39.528Z,12.20
2023-04-07T12:45:08.037Z,12.20
2023-04-07T12:47:36.999Z,12.20
2023-04-07T12:50:04.321Z,12.10
2023-04-07T12:52:32.331Z,12.20
2023-04-07T12:54:59.715Z,12.30
2023-04-07T12:57:31.137Z,12.40
2023-04-07T12:59:59.140Z,12.50
2023-04-07T13:02:28.758Z,12.60
2023-04-07T13:04:56.112Z,12.50
2023-04-07T13:07:23.368Z,12.40
2023-04-07T13:09:50.372Z,12.40
2023-04-07T13:12:17.201Z,12.40
2023-04-07T13:14:57.148Z,12.50
2023-04-07T13:17:30.310Z,12.50
2023-04-07T13:19:57.426Z,12.40
2023-04-07T13:22:25.274Z,12.40
2023-04-07T13:24:52.252Z,12.40
2023-04-07T13:27:19.269Z,12.30
2023-04-07T13:29:47.512Z,12.20
2023-04-07T13:32:15.485Z,12.20
2023-04-07T13:34:44.014Z,12.20
2023-04-07T13:37:13.129Z,12.20
2023-04-07T13:39:41.197Z,12.20
2023-04-07T13:42:10.900Z,12.20
2023-04-07T13:44:40.158Z,12.20
2023-04-07T13:47:07.531Z,12.20
2023-04-07T13:49:34.794Z,12.30
2023-04-07T13:52:01.901Z,12.30
2023-04-07T13:54:30.999Z,12.40
2023-04-07T13:57:27.163Z,12.30
2023-04-07T13:59:54.714Z,12.50
2023-04-07T14:02:24.883Z,12.50
2023-04-07T14:04:57.234Z,12.60
2023-04-07T14:07:25.281Z,12.80
2023-04-07T14:09:52.347Z,12.90
2023-04-07T14:12:24.719Z,12.90
2023-04-07T14:14:54.975Z,13.00
2023-04-07T14:17:22.007Z,12.90
2023-04-07T14:19:51.719Z,12.80
2023-04-07T14:22:19.950Z,12.70
2023-04-07T14:24:49.422Z,12.60
2023-04-07T14:27:21.175Z,12.40
2023-04-07T14:29:49.100Z,12.30
2023-04-07T14:32:18.212Z,12.40
2023-04-07T14:37:31.720Z,12.60
2023-04-07T14:40:02.917Z,12.60
2023-04-07T14:42:32.213Z,12.60
2023-04-07T14:45:01.824Z,12.50
2023-04-07T14:47:31.702Z,12.30
2023-04-07T14:49:59.851Z,12.30
2023-04-07T14:52:27.740Z,12.20
2023-04-07T14:54:59.670Z,12.00
2023-04-07T14:57:27.344Z,12.00
2023-04-07T14:59:54.350Z,11.90
2023-04-07T15:02:22.146Z,11.90
2023-04-07T15:04:50.845Z,11.90
2023-04-07T15:07:18.870Z,11.90
2023-04-07T15:09:48.369Z,12.10
2023-04-07T15:12:15.323Z,12.10
2023-04-07T15:14:47.408Z,12.10
2023-04-07T15:17:15.544Z,12.00
2023-04-07T15:19:42.908Z,11.90
2023-04-07T15:22:11.212Z,11.90
2023-04-07T15:24:48.123Z,11.80
2023-04-07T15:27:15.953Z,11.90
2023-04-07T15:29:51.915Z,11.90
2023-04-07T15:32:19.113Z,12.00
2023-04-07T15:34:47.411Z,11.80
2023-04-07T15:37:14.331Z,11.80
2023-04-07T15:39:41.683Z,11.70
2023-04-07T15:42:12.531Z,11.60
2023-04-07T15:47:59.827Z,11.40
2023-04-07T15:50:30.554Z,11.60
2023-04-07T15:52:58.574Z,11.70
2023-04-07T15:55:27.497Z,11.90
2023-04-07T15:57:54.964Z,12.00
2023-04-07T16:00:23.639Z,11.90
2023-04-07T16:02:54.611Z,11.70
2023-04-07T16:05:22.756Z,11.60
2023-04-07T16:07:49.759Z,11.40
2023-04-07T16:10:20.007Z,11.40
2023-04-07T16:12:48.469Z,11.50
2023-04-07T16:15:25.836Z,11.40
2023-04-07T16:18:11.494Z,11.40
2023-04-07T16:20:41.826Z,11.40
2023-04-07T16:23:10.926Z,11.50
2023-04-07T16:25:37.918Z,11.50
2023-04-07T16:28:08.025Z,11.60
2023-04-07T16:30:38.083Z,11.60
2023-04-07T16:33:05.464Z,11.70
2023-04-07T16:35:33.685Z,11.70
2023-04-07T16:38:04.654Z,11.80
2023-04-07T16:40:34.241Z,11.90
2023-04-07T16:43:01.402Z,11.80
2023-04-07T16:45:32.202Z,11.80
2023-04-07T16:48:27.431Z,11.50
2023-04-07T16:50:55.492Z,11.40
2023-04-07T16:53:22.499Z,11.30
2023-04-07T16:55:49.685Z,11.40
2023-04-07T16:58:22.447Z,11.40
2023-04-07T17:00:49.427Z,11.40
2023-04-07T17:03:17.495Z,11.40
2023-04-07T17:05:47.340Z,11.30
2023-04-07T17:08:14.306Z,11.30
2023-04-07T17:10:41.164Z,11.30
2023-04-07T17:13:08.124Z,11.40
2023-04-07T17:15:37.925Z,11.40
2023-04-07T17:18:04.929Z,11.40
2023-04-07T17:20:33.984Z,11.30
2023-04-07T17:23:01.933Z,11.20
2023-04-07T17:25:29.923Z,11.00
2023-04-07T17:28:01.302Z,11.00
2023-04-07T17:30:31.005Z,10.80
2023-04-07T17:32:59.234Z,10.70
2023-04-07T17:35:26.401Z,10.50
2023-04-07T17:37:53.510Z,10.50
2023-04-07T17:40:21.715Z,10.50
2023-04-07T17:42:48.708Z,10.50
2023-04-07T17:45:24.541Z,10.40
2023-04-07T17:47:52.423Z,10.50
2023-04-07T17:50:19.789Z,10.50
2023-04-07T17:52:46.833Z,10.40
2023-04-07T17:55:14.878Z,10.30
2023-04-07T17:57:41.989Z,10.40
2023-04-07T18:00:09.218Z,10.40
2023-04-07T18:02:42.439Z,10.30
2023-04-07T18:05:11.275Z,10.50
2023-04-07T18:07:38.845Z,10.40
2023-04-07T18:10:07.759Z,10.50
2023-04-07T18:13:06.199Z,10.50
2023-04-07T18:15:36.744Z,10.40
2023-04-07T18:18:04.122Z,10.50
2023-04-07T18:20:31.595Z,10.40
2023-04-07T18:25:42.960Z,10.30
2023-04-07T18:28:12.054Z,10.20
2023-04-07T18:30:42.110Z,10.30
2023-04-07T18:33:09.583Z,10.30
2023-04-07T18:35:41.086Z,10.30
2023-04-07T18:38:10.432Z,10.30
2023-04-07T18:40:37.308Z,10.40
2023-04-07T18:43:05.266Z,10.50
2023-04-07T18:45:36.787Z,10.30
2023-04-07T18:48:05.287Z,10.40
2023-04-07T18:50:33.285Z,10.40
2023-04-07T18:53:01.946Z,10.40
2023-04-07T18:55:29.832Z,10.40
2023-04-07T18:57:58.546Z,10.30
2023-04-07T19:00:26.669Z,10.40
2023-04-07T19:02:54.816Z,10.40
2023-04-07T19:05:25.098Z,10.40
2023-04-07T19:07:52.836Z,10.50
2023-04-07T19:10:20.215Z,10.40
2023-04-07T19:12:47.258Z,10.50
2023-04-07T19:15:14.585Z,10.40
2023-04-07T19:17:42.101Z,10.30
2023-04-07T19:20:10.956Z,10.40
2023-04-07T19:22:39.077Z,10.50
2023-04-07T19:25:07.876Z,10.50
2023-04-07T19:27:35.030Z,10.50
2023-04-07T19:30:03.022Z,10.50
2023-04-07T19:32:29.858Z,10.40
2023-04-07T19:34:57.988Z,10.50
2023-04-07T19:37:26.024Z,10.50
2023-04-07T19:40:02.433Z,10.40
2023-04-07T19:42:31.852Z,10.40
2023-04-07T19:45:04.882Z,10.30
2023-04-07T19:47:32.905Z,10.40
2023-04-07T19:50:01.315Z,10.30
2023-04-07T19:52:33.173Z,10.30
2023-04-07T19:55:03.870Z,10.40
2023-04-07T19:57:34.064Z,10.20
2023-04-07T20:00:04.338Z,10.30
2023-04-07T20:02:32.439Z,10.40
2023-04-07T20:04:59.493Z,10.40
2023-04-07T20:07:27.444Z,10.40
2023-04-07T20:09:55.098Z,10.30
2023-04-07T20:12:21.902Z,10.30
2023-04-07T20:14:49.753Z,10.20
2023-04-07T20:17:17.614Z,10.30
2023-04-07T20:19:47.860Z,10.40
2023-04-07T20:22:18.311Z,10.30
2023-04-07T20:24:46.235Z,10.30
2023-04-07T20:27:15.590Z,10.20
2023-04-07T20:29:44.769Z,10.10
2023-04-07T20:32:11.728Z,10.20
2023-04-07T20:34:38.681Z,10.30
2023-04-07T20:37:05.922Z,10.20
2023-04-07T20:39:33.885Z,10.30
2023-04-07T20:42:04.054Z,10.30
2023-04-07T20:44:31.454Z,10.30
2023-04-07T20:46:58.478Z,10.30
2023-04-07T20:49:25.366Z,10.10
2023-04-07T20:51:53.819Z,10.10
2023-04-07T20:54:21.773Z,10.00
2023-04-07T20:56:48.717Z,10.10
2023-04-07T20:59:16.934Z,10.00
2023-04-07T21:01:44.651Z,10.00
2023-04-07T21:04:11.984Z,10.10
2023-04-07T21:06:39.716Z,10.20
2023-04-07T21:09:10.631Z,10.30
2023-04-07T21:11:39.022Z,10.20
2023-04-07T21:14:06.215Z,10.10
2023-04-07T21:16:37.024Z,10.10
2023-04-07T21:19:06.290Z,10.00
2023-04-07T21:21:34.264Z,9.90
2023-04-07T21:24:01.429Z,10.00
2023-04-07T21:26:29.475Z,10.00
2023-04-07T21:28:57.329Z,10.10
2023-04-07T21:31:25.155Z,10.10
2023-04-07T21:33:53.600Z,10.10
2023-04-07T21:36:21.564Z,10.10
2023-04-07T21:38:49.654Z,10.00
2023-04-07T21:41:16.926Z,9.90
2023-04-07T21:43:43.891Z,9.90
2023-04-07T21:46:10.857Z,9.90
2023-04-07T21:48:37.905Z,9.90
2023-04-07T21:51:04.900Z,9.90
2023-04-07T21:53:32.873Z,9.90
2023-04-07T21:56:00.051Z,9.90
2023-04-07T21:58:29.135Z,9.90
2023-04-07T22:00:56.283Z,9.90
2023-04-07T22:03:23.910Z,10.00
2023-04-07T22:05:51.127Z,9.90
2023-04-07T22:08:21.083Z,10.00
2023-04-07T22:10:49.028Z,10.00
2023-04-07T22:13:17.085Z,9.90
2023-04-07T22:16:08.673Z,9.90
2023-04-07T22:18:37.756Z,10.00
2023-04-07T22:21:06.819Z,10.00
2023-04-07T22:23:34.007Z,10.10
2023-04-07T22:26:01.201Z,10.00
2023-04-07T22:28:28.256Z,10.00
2023-04-07T22:30:58.089Z,10.10
2023-04-07T22:33:26.241Z,10.10
2023-04-07T22:35:53.195Z,10.00
2023-04-07T22:38:22.979Z,9.90
2023-04-07T22:40:51.113Z,9.80
2023-04-07T22:43:19.443Z,9.90
2023-04-07T22:45:46.760Z,9.90
2023-04-07T22:48:15.729Z,9.90
2023-04-07T22:50:42.679Z,9.90
2023-04-07T22:53:12.715Z,9.80
2023-04-07T22:55:40.142Z,9.90
2023-04-07T22:58:07.075Z,9.90
2023-04-07T23:00:37.968Z,9.90
2023-04-07T23:03:11.179Z,10.00
2023-04-07T23:05:38.183Z,10.10
2023-04-07T23:08:07.410Z,10.00
2023-04-07T23:10:35.645Z,10.00
2023-04-07T23:13:02.835Z,9.90
2023-04-07T23:15:30.803Z,9.90
2023-04-07T23:17:58.808Z,10.00
2023-04-07T23:20:25.953Z,10.10
2023-04-07T23:22:53.071Z,10.00
2023-04-07T23:25:21.185Z,10.00
2023-04-07T23:27:48.399Z,10.00
2023-04-07T23:30:15.640Z,9.90
2023-04-07T23:32:46.263Z,9.90
2023-04-07T23:35:14.257Z,9.80
2023-04-07T23:37:43.214Z,9.80
2023-04-07T23:40:10.773Z,10.00
2023-04-07T23:42:39.821Z,9.90
2023-04-07T23:45:07.375Z,9.80
2023-04-07T23:47:35.308Z,9.80
2023-04-07T23:50:03.458Z,9.80
2023-04-07T23:52:30.338Z,9.80
2023-04-07T23:54:59.339Z,9.70
2023-04-07T23:57:27.405Z,9.80
2023-04-07T23:59:57.489Z,9.80
