createdAt,value
2022-09-28T00:00:31.705Z,0
2022-09-28T00:01:31.829Z,0
2022-09-28T00:02:31.929Z,0
2022-09-28T00:03:31.755Z,0
2022-09-28T00:04:31.703Z,0
2022-09-28T00:05:31.752Z,0
2022-09-28T00:06:31.707Z,0
2022-09-28T00:07:31.749Z,0
2022-09-28T00:08:31.717Z,0
2022-09-28T00:09:31.846Z,0
2022-09-28T00:10:31.720Z,0
2022-09-28T00:11:31.757Z,0
2022-09-28T00:12:31.784Z,0
2022-09-28T00:13:31.754Z,0
2022-09-28T00:14:31.802Z,0
2022-09-28T00:15:31.704Z,0
2022-09-28T00:16:31.815Z,0
2022-09-28T00:17:31.769Z,0
2022-09-28T00:18:31.715Z,0
2022-09-28T00:19:31.715Z,0
2022-09-28T00:20:31.720Z,0
2022-09-28T00:21:31.807Z,0
2022-09-28T00:22:31.730Z,0
2022-09-28T00:23:31.758Z,0
2022-09-28T00:24:31.716Z,0
2022-09-28T00:25:31.750Z,0
2022-09-28T00:26:31.755Z,0
2022-09-28T00:27:31.726Z,0
2022-09-28T00:28:31.742Z,0
2022-09-28T00:29:31.792Z,0
2022-09-28T00:30:31.751Z,0
2022-09-28T00:31:31.877Z,0
2022-09-28T00:32:31.703Z,0
2022-09-28T00:33:31.678Z,0
2022-09-28T00:34:31.746Z,0
2022-09-28T00:35:31.731Z,0
2022-09-28T00:36:31.752Z,0
2022-09-28T00:37:31.752Z,0
2022-09-28T00:38:31.742Z,0
2022-09-28T00:39:31.773Z,0
2022-09-28T00:40:31.842Z,0
2022-09-28T00:41:31.760Z,0
2022-09-28T00:42:31.746Z,0
2022-09-28T00:43:31.703Z,0
2022-09-28T00:44:31.751Z,0
2022-09-28T00:45:31.855Z,0
2022-09-28T00:46:31.751Z,0
2022-09-28T00:47:31.697Z,0
2022-09-28T00:48:31.732Z,0
2022-09-28T00:49:31.748Z,0
2022-09-28T00:50:31.750Z,0
2022-09-28T00:51:31.706Z,0
2022-09-28T00:52:31.733Z,0
2022-09-28T00:53:31.758Z,0
2022-09-28T00:54:31.784Z,0
2022-09-28T00:55:31.714Z,0
2022-09-28T00:56:31.745Z,0
2022-09-28T00:57:31.717Z,0
2022-09-28T00:58:31.738Z,0
2022-09-28T00:59:31.729Z,0
2022-09-28T01:00:31.805Z,0
2022-09-28T01:01:31.741Z,0
2022-09-28T01:02:31.817Z,0
2022-09-28T01:03:31.706Z,0
2022-09-28T01:04:31.731Z,0
2022-09-28T01:05:31.904Z,0
2022-09-28T01:06:31.722Z,0
2022-09-28T01:07:31.696Z,0
2022-09-28T01:08:31.713Z,0
2022-09-28T01:09:31.712Z,0
2022-09-28T01:10:31.803Z,0
2022-09-28T01:11:31.709Z,0
2022-09-28T01:12:31.731Z,0
2022-09-28T01:13:31.716Z,0
2022-09-28T01:14:31.735Z,0
2022-09-28T01:15:31.707Z,0
2022-09-28T01:16:31.849Z,0
2022-09-28T01:17:31.818Z,0
2022-09-28T01:18:31.718Z,0
2022-09-28T01:19:31.716Z,0
2022-09-28T01:20:31.732Z,0
2022-09-28T01:21:31.736Z,0
2022-09-28T01:22:31.731Z,0
2022-09-28T01:23:31.681Z,0
2022-09-28T01:24:31.736Z,0
2022-09-28T01:25:31.719Z,0
2022-09-28T01:26:31.710Z,0
2022-09-28T01:27:31.732Z,0
2022-09-28T01:28:31.742Z,0
2022-09-28T01:29:31.734Z,0
2022-09-28T01:30:31.753Z,0
2022-09-28T01:31:31.774Z,0
2022-09-28T01:32:31.720Z,0
2022-09-28T01:33:31.720Z,0
2022-09-28T01:34:31.725Z,0
2022-09-28T01:35:31.790Z,0
2022-09-28T01:36:31.717Z,0
2022-09-28T01:37:31.733Z,0
2022-09-28T01:38:31.805Z,0
2022-09-28T01:39:31.719Z,0
2022-09-28T01:40:31.956Z,0
2022-09-28T01:41:31.847Z,0
2022-09-28T01:42:31.849Z,0
2022-09-28T01:43:31.830Z,0
2022-09-28T01:44:31.853Z,0
2022-09-28T01:45:31.903Z,0
2022-09-28T01:46:31.848Z,0
2022-09-28T01:47:31.864Z,0
2022-09-28T01:48:31.829Z,0
2022-09-28T01:49:31.795Z,0
2022-09-28T01:50:31.729Z,0
2022-09-28T01:51:31.748Z,0
2022-09-28T01:52:31.702Z,0
2022-09-28T01:53:31.751Z,0
2022-09-28T01:54:31.726Z,0
2022-09-28T01:55:31.766Z,0
2022-09-28T01:56:31.706Z,0
2022-09-28T01:57:31.730Z,0
2022-09-28T01:58:31.719Z,0
2022-09-28T01:59:31.725Z,0
2022-09-28T02:00:31.771Z,0
2022-09-28T02:01:31.748Z,0
2022-09-28T02:02:31.800Z,0
2022-09-28T02:03:31.766Z,0
2022-09-28T02:04:31.722Z,0
2022-09-28T02:05:31.733Z,0
2022-09-28T02:06:31.734Z,0
2022-09-28T02:07:31.735Z,0
2022-09-28T02:08:31.762Z,0
2022-09-28T02:09:33.730Z,0
2022-09-28T02:10:31.742Z,0
2022-09-28T02:11:31.711Z,0
2022-09-28T02:12:31.868Z,0
2022-09-28T02:13:31.766Z,0
2022-09-28T02:14:31.725Z,0
2022-09-28T02:15:31.709Z,0
2022-09-28T02:16:31.764Z,0
2022-09-28T02:17:31.735Z,0
2022-09-28T02:18:31.722Z,0
2022-09-28T02:19:31.701Z,0
2022-09-28T02:20:31.701Z,0
2022-09-28T02:21:31.710Z,0
2022-09-28T02:22:31.707Z,0
2022-09-28T02:23:31.752Z,0
2022-09-28T02:24:31.693Z,0
2022-09-28T02:25:31.735Z,0
2022-09-28T02:26:31.731Z,0
2022-09-28T02:27:31.698Z,0
2022-09-28T02:28:31.704Z,0
2022-09-28T02:29:31.744Z,0
2022-09-28T02:30:31.698Z,0
2022-09-28T02:31:31.786Z,0
2022-09-28T02:32:31.710Z,0
2022-09-28T02:33:31.660Z,0
2022-09-28T02:34:31.726Z,0
2022-09-28T02:35:31.693Z,0
2022-09-28T02:36:31.728Z,0
2022-09-28T02:37:31.749Z,0
2022-09-28T02:38:31.696Z,0
2022-09-28T02:39:31.665Z,0
2022-09-28T02:40:31.811Z,0
2022-09-28T02:41:31.732Z,0
2022-09-28T02:42:31.713Z,0
2022-09-28T02:43:31.673Z,0
2022-09-28T02:44:31.706Z,0
2022-09-28T02:45:31.716Z,0
2022-09-28T02:46:31.713Z,0
2022-09-28T02:47:31.720Z,0
2022-09-28T02:48:44.057Z,0
2022-09-28T02:49:31.893Z,0
2022-09-28T02:50:31.700Z,0
2022-09-28T02:51:31.715Z,0
2022-09-28T02:52:31.723Z,0
2022-09-28T02:53:31.704Z,0
2022-09-28T02:54:31.698Z,0
2022-09-28T02:55:31.728Z,0
2022-09-28T02:56:31.704Z,0
2022-09-28T02:57:31.690Z,0
2022-09-28T02:58:31.742Z,0
2022-09-28T02:59:31.670Z,0
2022-09-28T03:00:31.864Z,0
2022-09-28T03:01:31.710Z,0
2022-09-28T03:02:31.794Z,0
2022-09-28T03:03:31.832Z,0
2022-09-28T03:04:31.718Z,0
2022-09-28T03:05:31.712Z,0
2022-09-28T03:06:31.737Z,0
2022-09-28T03:07:31.713Z,0
2022-09-28T03:08:31.826Z,0
2022-09-28T03:09:31.696Z,0
2022-09-28T03:10:31.839Z,0
2022-09-28T03:11:31.794Z,0
2022-09-28T03:12:31.855Z,0
2022-09-28T03:13:31.889Z,0
2022-09-28T03:14:31.895Z,0
2022-09-28T03:15:31.882Z,0
2022-09-28T03:16:31.756Z,0
2022-09-28T03:17:31.716Z,0
2022-09-28T03:18:31.814Z,0
2022-09-28T03:19:31.674Z,0
2022-09-28T03:20:31.836Z,0
2022-09-28T03:21:31.860Z,0
2022-09-28T03:22:31.889Z,0
2022-09-28T03:23:31.952Z,0
2022-09-28T03:24:31.824Z,0
2022-09-28T03:25:31.736Z,0
2022-09-28T03:26:31.817Z,0
2022-09-28T03:27:31.858Z,0
2022-09-28T03:28:31.841Z,0
2022-09-28T03:29:31.709Z,0
2022-09-28T03:30:31.801Z,0
2022-09-28T03:31:31.801Z,0
2022-09-28T03:32:31.792Z,0
2022-09-28T03:33:31.747Z,0
2022-09-28T03:34:31.708Z,0
2022-09-28T03:35:31.716Z,0
2022-09-28T03:36:31.695Z,0
2022-09-28T03:37:31.708Z,0
2022-09-28T03:38:31.677Z,0
2022-09-28T03:39:31.703Z,0
2022-09-28T03:40:31.867Z,0
2022-09-28T03:41:31.845Z,0
2022-09-28T03:42:31.824Z,0
2022-09-28T03:43:31.793Z,0
2022-09-28T03:44:31.718Z,0
2022-09-28T03:45:31.738Z,0
2022-09-28T03:46:31.730Z,0
2022-09-28T03:47:31.891Z,0
2022-09-28T03:48:32.853Z,0
2022-09-28T03:49:31.688Z,0
2022-09-28T03:50:31.726Z,0
2022-09-28T03:51:31.703Z,0
2022-09-28T03:52:31.714Z,0
2022-09-28T03:53:31.704Z,0
2022-09-28T03:54:31.686Z,0
2022-09-28T03:55:31.710Z,0
2022-09-28T03:56:31.701Z,0
2022-09-28T03:57:31.668Z,0
2022-09-28T03:58:31.710Z,0
2022-09-28T03:59:31.702Z,0
2022-09-28T04:00:31.700Z,0
2022-09-28T04:01:31.784Z,0
2022-09-28T04:02:31.870Z,0
2022-09-28T04:03:31.684Z,0
2022-09-28T04:04:31.709Z,0
2022-09-28T04:05:31.692Z,0
2022-09-28T04:06:31.716Z,0
2022-09-28T04:07:31.708Z,0
2022-09-28T04:08:31.725Z,0
2022-09-28T04:09:31.689Z,0
2022-09-28T04:10:31.706Z,0
2022-09-28T04:11:42.962Z,0
2022-09-28T04:12:31.771Z,0
2022-09-28T04:13:31.685Z,0
2022-09-28T04:14:31.712Z,0
2022-09-28T04:15:31.698Z,0
2022-09-28T04:16:31.800Z,0
2022-09-28T04:17:31.702Z,0
2022-09-28T04:18:31.728Z,0
2022-09-28T04:19:31.697Z,0
2022-09-28T04:20:31.776Z,0
2022-09-28T04:21:31.894Z,0
2022-09-28T04:22:31.709Z,0
2022-09-28T04:23:31.726Z,0
2022-09-28T04:24:31.689Z,0
2022-09-28T04:25:31.691Z,0
2022-09-28T04:26:31.680Z,0
2022-09-28T04:27:31.704Z,0
2022-09-28T04:28:31.708Z,0
2022-09-28T04:29:31.704Z,0
2022-09-28T04:30:31.695Z,0
2022-09-28T04:31:31.860Z,0
2022-09-28T04:32:31.708Z,0
2022-09-28T04:33:31.656Z,0
2022-09-28T04:34:35.729Z,0
2022-09-28T04:35:31.704Z,0
2022-09-28T04:36:31.697Z,0
2022-09-28T04:37:31.698Z,0
2022-09-28T04:38:51.961Z,0
2022-09-28T04:39:31.764Z,0
2022-09-28T04:40:31.739Z,0
2022-09-28T04:41:31.693Z,0
2022-09-28T04:42:31.707Z,0
2022-09-28T04:43:31.699Z,0
2022-09-28T04:44:31.724Z,0
2022-09-28T04:45:31.781Z,0
2022-09-28T04:46:31.834Z,0
2022-09-28T04:47:31.734Z,0
2022-09-28T04:48:31.710Z,0
2022-09-28T04:49:31.695Z,0
2022-09-28T04:50:31.682Z,0
2022-09-28T04:51:31.683Z,0
2022-09-28T04:52:31.691Z,0
2022-09-28T04:53:31.675Z,0.36
2022-09-28T04:54:32.022Z,1.22
2022-09-28T04:55:31.722Z,0.36
2022-09-28T04:56:31.735Z,0.85
2022-09-28T04:57:31.679Z,0
2022-09-28T04:58:31.696Z,1.22
2022-09-28T04:59:31.713Z,0
2022-09-28T05:00:31.717Z,1.22
2022-09-28T05:01:31.755Z,1.22
2022-09-28T05:02:31.800Z,0.36
2022-09-28T05:03:31.723Z,1.22
2022-09-28T05:04:31.713Z,0.85
2022-09-28T05:05:31.700Z,2.08
2022-09-28T05:06:31.726Z,2.57
2022-09-28T05:07:31.731Z,2.57
2022-09-28T05:08:31.821Z,2.57
2022-09-28T05:09:35.003Z,2.08
2022-09-28T05:10:31.711Z,2.57
2022-09-28T05:11:31.703Z,2.08
2022-09-28T05:12:31.729Z,2.08
2022-09-28T05:13:31.680Z,2.94
2022-09-28T05:14:31.707Z,3.43
2022-09-28T05:15:31.699Z,3.43
2022-09-28T05:16:31.768Z,3.43
2022-09-28T05:17:31.682Z,3.43
2022-09-28T05:18:31.714Z,3.43
2022-09-28T05:19:31.704Z,3.79
2022-09-28T05:20:31.722Z,3.43
2022-09-28T05:21:31.697Z,2.94
2022-09-28T05:22:31.828Z,4.28
2022-09-28T05:23:34.274Z,3.79
2022-09-28T05:24:31.686Z,2.94
2022-09-28T05:25:31.668Z,2.57
2022-09-28T05:26:31.729Z,4.28
2022-09-28T05:27:31.715Z,4.28
2022-09-28T05:28:31.708Z,4.28
2022-09-28T05:29:32.566Z,5.14
2022-09-28T05:30:31.770Z,4.28
2022-09-28T05:31:31.785Z,2.94
2022-09-28T05:32:31.816Z,4.28
2022-09-28T05:33:31.713Z,3.79
2022-09-28T05:34:31.723Z,3.79
2022-09-28T05:35:31.703Z,3.43
2022-09-28T05:36:31.705Z,4.28
2022-09-28T05:37:31.682Z,3.43
2022-09-28T05:38:31.759Z,3.43
2022-09-28T05:39:31.765Z,3.43
2022-09-28T05:40:31.778Z,2.57
2022-09-28T05:41:31.675Z,4.28
2022-09-28T05:42:31.701Z,5.63
2022-09-28T05:43:31.697Z,7.7
2022-09-28T05:44:31.670Z,6.85
2022-09-28T05:45:31.777Z,7.34
2022-09-28T05:46:31.896Z,10.39
2022-09-28T05:47:31.678Z,12.11
2022-09-28T05:48:31.730Z,11.62
2022-09-28T05:49:31.709Z,12.48
2022-09-28T05:50:31.691Z,12.97
2022-09-28T05:51:31.722Z,13.82
2022-09-28T05:52:31.681Z,15.17
2022-09-28T05:53:31.658Z,15.53
2022-09-28T05:54:31.726Z,13.82
2022-09-28T05:55:31.778Z,12.11
2022-09-28T05:56:31.716Z,10.77
2022-09-28T05:57:31.697Z,15.17
2022-09-28T05:58:31.683Z,17.25
2022-09-28T05:59:31.710Z,18.6
2022-09-28T06:00:31.708Z,16.39
2022-09-28T06:01:31.702Z,19.08
2022-09-28T06:02:31.792Z,22.51
2022-09-28T06:03:31.805Z,24.71
2022-09-28T06:04:31.722Z,25.94
2022-09-28T06:05:31.695Z,24.22
2022-09-28T06:06:31.683Z,26.42
2022-09-28T06:07:31.691Z,25.94
2022-09-28T06:08:31.687Z,25.07
2022-09-28T06:09:31.690Z,22.51
2022-09-28T06:10:31.672Z,24.71
2022-09-28T06:11:31.702Z,23.36
2022-09-28T06:12:31.731Z,22.87
2022-09-28T06:13:31.711Z,21.65
2022-09-28T06:14:31.742Z,22.87
2022-09-28T06:15:31.692Z,24.22
2022-09-28T06:16:31.743Z,25.56
2022-09-28T06:17:31.695Z,25.56
2022-09-28T06:18:31.695Z,22.51
2022-09-28T06:19:31.717Z,25.56
2022-09-28T06:20:31.738Z,20.31
2022-09-28T06:21:31.715Z,22.51
2022-09-28T06:22:31.691Z,21.16
2022-09-28T06:23:31.692Z,22.87
2022-09-28T06:24:31.694Z,19.45
2022-09-28T06:25:31.728Z,20.31
2022-09-28T06:26:31.674Z,24.22
2022-09-28T06:27:31.869Z,25.94
2022-09-28T06:28:31.796Z,24.22
2022-09-28T06:29:31.726Z,27.28
2022-09-28T06:30:31.822Z,25.07
2022-09-28T06:31:31.689Z,22.87
2022-09-28T06:32:31.869Z,19.94
2022-09-28T06:33:31.668Z,21.16
2022-09-28T06:34:31.860Z,20.31
2022-09-28T06:35:31.714Z,22.51
2022-09-28T06:36:31.726Z,29.85
2022-09-28T06:37:31.674Z,30.34
2022-09-28T06:38:31.718Z,34.25
2022-09-28T06:39:31.804Z,36.82
2022-09-28T06:40:32.002Z,33.76
2022-09-28T06:41:31.653Z,37.19
2022-09-28T06:42:31.684Z,44.16
2022-09-28T06:43:34.361Z,44.65
2022-09-28T06:44:31.687Z,45.51
2022-09-28T06:45:31.789Z,41.96
2022-09-28T06:46:31.745Z,43.8
2022-09-28T06:47:31.733Z,44.65
2022-09-28T06:48:31.688Z,45.02
2022-09-28T06:49:31.763Z,42.45
2022-09-28T06:50:31.705Z,35.48
2022-09-28T06:51:31.698Z,38.53
2022-09-28T06:52:31.687Z,40.24
2022-09-28T06:53:31.700Z,41.96
2022-09-28T06:54:31.746Z,48.07
2022-09-28T06:55:31.687Z,48.93
2022-09-28T06:56:33.099Z,46.73
2022-09-28T06:57:31.674Z,48.93
2022-09-28T06:58:31.738Z,51.14
2022-09-28T06:59:31.694Z,41.59
2022-09-28T07:00:31.692Z,42.94
2022-09-28T07:01:31.744Z,49.79
2022-09-28T07:02:31.807Z,40.24
2022-09-28T07:03:31.665Z,49.79
2022-09-28T07:04:31.699Z,49.42
2022-09-28T07:05:31.703Z,55.41
2022-09-28T07:06:31.707Z,50.65
2022-09-28T07:07:31.673Z,51.5
2022-09-28T07:08:31.878Z,45.51
2022-09-28T07:09:33.442Z,51.99
2022-09-28T07:10:31.699Z,53.7
2022-09-28T07:11:31.733Z,51.5
2022-09-28T07:12:31.679Z,54.56
2022-09-28T07:13:47.376Z,45.87
2022-09-28T07:14:46.543Z,45.02
2022-09-28T07:15:31.691Z,60.19
2022-09-28T07:16:48.519Z,48.07
2022-09-28T07:17:32.247Z,50.28
2022-09-28T07:18:31.748Z,56.27
2022-09-28T07:19:31.866Z,72.79
2022-09-28T07:20:32.353Z,107.9
2022-09-28T07:21:31.680Z,74.99
2022-09-28T07:22:42.488Z,74.5
2022-09-28T07:23:32.817Z,80.62
2022-09-28T07:24:31.887Z,102.27
2022-09-28T07:25:31.703Z,62.02
2022-09-28T07:26:31.711Z,151.82
2022-09-28T07:27:31.688Z,80.25
2022-09-28T07:28:31.854Z,87.96
2022-09-28T07:29:31.706Z,52.48
2022-09-28T07:30:31.801Z,47.22
2022-09-28T07:31:31.643Z,144.36
2022-09-28T07:33:31.658Z,168.21
2022-09-28T07:34:31.711Z,83.68
2022-09-28T07:35:31.667Z,54.56
2022-09-28T07:36:31.645Z,92.73
2022-09-28T07:37:31.680Z,65.45
2022-09-28T07:38:31.695Z,78.41
2022-09-28T07:39:31.740Z,162.22
2022-09-28T07:40:31.739Z,163.93
2022-09-28T07:41:31.682Z,83.68
2022-09-28T07:42:31.740Z,193.9
2022-09-28T07:43:31.674Z,142.64
2022-09-28T07:44:31.808Z,192.07
2022-09-28T07:45:31.747Z,185.22
2022-09-28T07:46:31.780Z,176.9
2022-09-28T07:47:35.098Z,180.44
2022-09-28T07:48:31.696Z,183.87
2022-09-28T07:49:31.658Z,164.78
2022-09-28T07:50:31.700Z,168.21
2022-09-28T07:51:31.695Z,85.88
2022-09-28T07:52:32.094Z,105.82
2022-09-28T07:53:31.668Z,73.65
2022-09-28T07:54:31.706Z,48.07
2022-09-28T07:55:31.680Z,61.17
2022-09-28T07:56:31.676Z,55.05
2022-09-28T07:57:31.682Z,57.62
2022-09-28T07:58:31.713Z,44.65
2022-09-28T07:59:31.683Z,45.51
2022-09-28T08:00:34.111Z,54.56
2022-09-28T08:01:31.852Z,63.24
2022-09-28T08:02:31.739Z,156.59
2022-09-28T08:03:31.736Z,106.68
2022-09-28T08:04:31.738Z,110.96
2022-09-28T08:05:31.651Z,83.19
2022-09-28T08:06:31.678Z,120.99
2022-09-28T08:07:31.692Z,105.82
2022-09-28T08:08:31.699Z,95.79
2022-09-28T08:09:31.665Z,54.56
2022-09-28T08:10:31.729Z,61.53
2022-09-28T08:11:31.699Z,51.99
2022-09-28T08:12:31.721Z,49.79
2022-09-28T08:13:31.683Z,56.76
2022-09-28T08:14:31.709Z,115.73
2022-09-28T08:15:31.673Z,49.79
2022-09-28T08:16:31.800Z,36.82
2022-09-28T08:17:31.654Z,39.02
2022-09-28T08:18:31.738Z,37.68
2022-09-28T08:19:31.698Z,39.02
2022-09-28T08:20:31.676Z,39.88
2022-09-28T08:21:31.681Z,49.42
2022-09-28T08:22:31.698Z,54.19
2022-09-28T08:23:31.737Z,51.5
2022-09-28T08:24:31.673Z,46.73
2022-09-28T08:25:31.663Z,64.59
2022-09-28T08:26:31.716Z,48.07
2022-09-28T08:27:31.686Z,69.36
2022-09-28T08:28:31.693Z,76.7
2022-09-28T08:29:31.671Z,144.36
2022-09-28T08:30:31.804Z,70.71
2022-09-28T08:31:31.701Z,66.31
2022-09-28T08:32:31.703Z,107.04
2022-09-28T08:33:31.692Z,68.51
2022-09-28T08:34:31.664Z,63.73
2022-09-28T08:35:31.672Z,146.19
2022-09-28T08:36:31.717Z,59.82
2022-09-28T08:37:31.718Z,127.47
2022-09-28T08:38:31.682Z,60.68
2022-09-28T08:39:31.690Z,58.11
2022-09-28T08:40:31.808Z,49.79
2022-09-28T08:41:31.671Z,86.73
2022-09-28T08:42:31.673Z,190.36
2022-09-28T08:43:31.653Z,91.51
2022-09-28T08:44:31.702Z,171.76
2022-09-28T08:45:31.725Z,87.96
2022-09-28T08:46:31.748Z,95.42
2022-09-28T08:47:31.690Z,194.27
2022-09-28T08:48:31.694Z,245.04
2022-09-28T08:49:31.787Z,187.29
2022-09-28T08:50:31.693Z,145.7
2022-09-28T08:51:31.663Z,224.24
2022-09-28T08:52:31.802Z,113.65
2022-09-28T08:53:31.680Z,80.62
2022-09-28T08:54:31.687Z,100.19
2022-09-28T08:55:31.747Z,118.78
2022-09-28T08:56:31.668Z,81.97
2022-09-28T08:57:31.707Z,95.42
2022-09-28T08:58:31.693Z,81.1
2022-09-28T08:59:31.689Z,81.97
2022-09-28T09:00:31.711Z,92.36
2022-09-28T09:01:31.743Z,150.96
2022-09-28T09:02:31.805Z,109.73
2022-09-28T09:03:31.652Z,120.5
2022-09-28T09:04:31.777Z,65.94
2022-09-28T09:05:31.672Z,46.36
2022-09-28T09:06:31.691Z,48.93
2022-09-28T09:07:31.675Z,57.25
2022-09-28T09:08:31.703Z,57.62
2022-09-28T09:09:31.658Z,75.48
2022-09-28T09:10:31.707Z,87.1
2022-09-28T09:11:31.649Z,85.02
2022-09-28T09:12:31.666Z,85.02
2022-09-28T09:13:31.675Z,87.59
2022-09-28T09:14:31.687Z,85.02
2022-09-28T09:15:31.676Z,81.97
2022-09-28T09:16:31.724Z,91.02
2022-09-28T09:17:31.706Z,89.31
2022-09-28T09:18:31.757Z,85.02
2022-09-28T09:19:31.652Z,81.97
2022-09-28T09:20:31.689Z,78.41
2022-09-28T09:21:31.753Z,73.28
2022-09-28T09:22:31.680Z,69.73
2022-09-28T09:23:31.668Z,67.65
2022-09-28T09:24:31.669Z,70.71
2022-09-28T09:25:35.375Z,74.14
2022-09-28T09:26:31.688Z,62.88
2022-09-28T09:27:31.664Z,55.05
2022-09-28T09:28:31.701Z,50.28
2022-09-28T09:29:31.683Z,41.59
2022-09-28T09:30:31.981Z,45.87
2022-09-28T09:31:31.649Z,55.41
2022-09-28T09:32:31.679Z,56.76
2022-09-28T09:33:31.631Z,68.02
2022-09-28T09:34:31.685Z,64.96
2022-09-28T09:35:31.760Z,64.96
2022-09-28T09:36:31.854Z,62.88
2022-09-28T09:37:31.799Z,74.99
2022-09-28T09:38:31.679Z,81.97
2022-09-28T09:39:31.683Z,78.41
2022-09-28T09:40:31.701Z,80.25
2022-09-28T09:41:31.707Z,77.19
2022-09-28T09:42:31.677Z,83.68
2022-09-28T09:43:32.015Z,85.39
2022-09-28T09:44:31.691Z,83.19
2022-09-28T09:45:31.694Z,81.1
2022-09-28T09:46:31.672Z,81.48
2022-09-28T09:47:31.675Z,80.25
2022-09-28T09:48:31.646Z,80.62
2022-09-28T09:49:31.675Z,81.97
2022-09-28T09:50:31.678Z,81.97
2022-09-28T09:51:31.681Z,80.25
2022-09-28T09:52:31.697Z,77.19
2022-09-28T09:53:36.112Z,68.02
2022-09-28T09:54:31.660Z,52.85
2022-09-28T09:55:31.690Z,41.1
2022-09-28T09:56:31.682Z,40.73
2022-09-28T09:57:31.714Z,47.22
2022-09-28T09:58:31.665Z,48.56
2022-09-28T09:59:31.729Z,43.31
2022-09-28T10:00:31.811Z,48.56
2022-09-28T10:01:31.802Z,42.94
2022-09-28T10:02:31.767Z,50.65
2022-09-28T10:03:31.680Z,61.17
2022-09-28T10:04:31.695Z,63.73
2022-09-28T10:05:31.679Z,52.48
2022-09-28T10:06:31.651Z,47.22
2022-09-28T10:07:31.725Z,51.99
2022-09-28T10:08:31.676Z,46.36
2022-09-28T10:09:31.715Z,48.93
2022-09-28T10:10:32.587Z,37.19
2022-09-28T10:11:33.727Z,26.42
2022-09-28T10:12:37.706Z,32.05
2022-09-28T10:13:41.720Z,42.45
2022-09-28T10:14:45.694Z,51.14
2022-09-28T10:15:49.696Z,60.68
2022-09-28T10:16:53.853Z,51.5
2022-09-28T10:17:57.695Z,49.79
2022-09-28T10:19:01.701Z,64.59
2022-09-28T10:20:05.790Z,73.28
2022-09-28T10:21:09.841Z,80.62
2022-09-28T10:22:13.740Z,81.97
2022-09-28T10:23:17.751Z,89.79
2022-09-28T10:24:21.709Z,88.45
2022-09-28T10:25:25.699Z,94.56
2022-09-28T10:26:29.787Z,99.34
2022-09-28T10:27:31.648Z,100.19
2022-09-28T10:28:31.677Z,97.13
2022-09-28T10:29:31.845Z,90.16
2022-09-28T10:30:31.848Z,98.85
2022-09-28T10:31:31.680Z,97.99
2022-09-28T10:32:31.678Z,88.82
2022-09-28T10:33:31.651Z,70.22
2022-09-28T10:34:31.656Z,59.33
2022-09-28T10:35:31.680Z,57.25
2022-09-28T10:36:31.698Z,51.5
2022-09-28T10:37:31.676Z,48.07
2022-09-28T10:38:31.658Z,37.19
2022-09-28T10:39:31.664Z,35.48
2022-09-28T10:40:31.749Z,32.42
2022-09-28T10:41:31.690Z,34.25
2022-09-28T10:42:31.624Z,37.68
2022-09-28T10:43:31.668Z,45.02
2022-09-28T10:44:31.665Z,49.79
2022-09-28T10:45:31.721Z,45.87
2022-09-28T10:46:31.723Z,60.68
2022-09-28T10:47:31.713Z,71.56
2022-09-28T10:48:31.665Z,68.51
2022-09-28T10:49:31.661Z,62.39
2022-09-28T10:50:31.694Z,55.05
2022-09-28T10:51:31.675Z,63.24
2022-09-28T10:52:31.681Z,74.5
2022-09-28T10:53:31.695Z,78.05
2022-09-28T10:54:31.657Z,78.05
2022-09-28T10:55:31.659Z,68.51
2022-09-28T10:56:31.710Z,58.48
2022-09-28T10:57:31.649Z,44.16
2022-09-28T10:58:31.629Z,33.76
2022-09-28T10:59:31.893Z,28.99
2022-09-28T11:00:31.692Z,25.56
2022-09-28T11:01:31.721Z,35.48
2022-09-28T11:02:35.642Z,39.39
2022-09-28T11:03:31.678Z,44.65
2022-09-28T11:04:31.674Z,50.28
2022-09-28T11:05:31.681Z,53.7
2022-09-28T11:06:31.658Z,53.34
2022-09-28T11:07:31.652Z,55.9
2022-09-28T11:08:31.654Z,57.25
2022-09-28T11:09:31.709Z,64.1
2022-09-28T11:10:31.626Z,65.94
2022-09-28T11:11:31.689Z,64.96
2022-09-28T11:12:31.765Z,69.73
2022-09-28T11:13:31.648Z,71.56
2022-09-28T11:14:31.661Z,67.65
2022-09-28T11:15:31.721Z,68.02
2022-09-28T11:16:31.756Z,64.1
2022-09-28T11:17:31.684Z,57.25
2022-09-28T11:18:31.703Z,53.34
2022-09-28T11:19:31.688Z,48.56
2022-09-28T11:20:31.661Z,40.24
2022-09-28T11:21:31.651Z,38.17
2022-09-28T11:22:31.654Z,35.97
2022-09-28T11:23:31.691Z,37.19
2022-09-28T11:24:31.672Z,48.07
2022-09-28T11:25:31.672Z,44.16
2022-09-28T11:26:31.672Z,40.24
2022-09-28T11:27:31.673Z,41.96
2022-09-28T11:28:31.868Z,45.02
2022-09-28T11:29:31.663Z,54.19
2022-09-28T11:30:31.735Z,55.41
2022-09-28T11:31:31.683Z,45.87
2022-09-28T11:32:31.665Z,47.71
2022-09-28T11:33:31.674Z,50.28
2022-09-28T11:34:54.623Z,45.87
2022-09-28T11:35:31.704Z,36.82
2022-09-28T11:36:31.629Z,43.8
2022-09-28T11:37:31.669Z,55.9
2022-09-28T11:38:31.784Z,58.48
2022-09-28T11:39:31.637Z,58.97
2022-09-28T11:40:31.740Z,54.19
2022-09-28T11:41:31.669Z,54.56
2022-09-28T11:42:31.671Z,59.82
2022-09-28T11:43:31.684Z,58.48
2022-09-28T11:44:33.243Z,64.1
2022-09-28T11:45:31.667Z,65.94
2022-09-28T11:46:31.783Z,73.28
2022-09-28T11:47:31.674Z,72.42
2022-09-28T11:48:31.645Z,71.56
2022-09-28T11:49:31.700Z,71.56
2022-09-28T11:50:31.664Z,67.65
2022-09-28T11:51:31.675Z,57.25
2022-09-28T11:52:31.657Z,50.65
2022-09-28T11:53:31.675Z,48.56
2022-09-28T11:54:31.840Z,41.96
2022-09-28T11:55:31.668Z,47.71
2022-09-28T11:56:31.666Z,55.41
2022-09-28T11:57:31.650Z,64.1
2022-09-28T11:58:31.685Z,71.07
2022-09-28T11:59:31.659Z,71.56
2022-09-28T12:00:31.649Z,74.5
2022-09-28T12:01:31.677Z,71.93
2022-09-28T12:02:31.802Z,71.07
2022-09-28T12:03:31.870Z,68.51
2022-09-28T12:04:31.661Z,67.16
2022-09-28T12:05:31.665Z,64.96
2022-09-28T12:06:32.642Z,64.59
2022-09-28T12:07:31.644Z,63.73
2022-09-28T12:08:31.667Z,63.73
2022-09-28T12:09:31.659Z,62.02
2022-09-28T12:10:31.687Z,61.53
2022-09-28T12:11:31.671Z,60.68
2022-09-28T12:12:31.641Z,60.68
2022-09-28T12:13:31.689Z,54.19
2022-09-28T12:14:31.760Z,48.93
2022-09-28T12:15:42.254Z,42.45
2022-09-28T12:17:01.012Z,31.56
2022-09-28T12:17:31.817Z,30.7
2022-09-28T12:18:31.655Z,31.56
2022-09-28T12:19:31.683Z,34.62
2022-09-28T12:20:31.629Z,34.62
2022-09-28T12:21:31.677Z,34.25
2022-09-28T12:22:31.762Z,33.39
2022-09-28T12:23:31.718Z,36.82
2022-09-28T12:24:31.656Z,38.53
2022-09-28T12:25:31.663Z,43.8
2022-09-28T12:26:35.837Z,46.36
2022-09-28T12:27:31.665Z,46.36
2022-09-28T12:28:31.652Z,49.79
2022-09-28T12:29:31.653Z,51.99
2022-09-28T12:30:31.731Z,57.25
2022-09-28T12:31:31.700Z,59.33
2022-09-28T12:32:31.648Z,62.88
2022-09-28T12:33:31.685Z,60.19
2022-09-28T12:34:31.654Z,63.24
2022-09-28T12:35:31.646Z,64.96
2022-09-28T12:36:31.650Z,65.45
2022-09-28T12:37:31.643Z,67.16
2022-09-28T12:38:31.680Z,68.02
2022-09-28T12:39:53.442Z,68.51
2022-09-28T12:40:31.821Z,71.56
2022-09-28T12:41:31.645Z,70.22
2022-09-28T12:42:31.674Z,65.45
2022-09-28T12:43:31.712Z,68.51
2022-09-28T12:44:31.687Z,78.9
2022-09-28T12:45:38.784Z,97.13
2022-09-28T12:46:31.786Z,81.48
2022-09-28T12:47:31.664Z,77.56
2022-09-28T12:48:31.653Z,78.41
2022-09-28T12:50:41.066Z,59.82
2022-09-28T12:51:31.668Z,44.16
2022-09-28T12:52:31.670Z,39.88
2022-09-28T12:53:31.837Z,36.82
2022-09-28T12:54:31.646Z,33.76
2022-09-28T12:55:31.660Z,131.39
2022-09-28T12:56:31.648Z,56.27
2022-09-28T12:57:31.659Z,35.48
2022-09-28T12:58:31.648Z,67.65
2022-09-28T12:59:31.681Z,67.65
2022-09-28T13:00:31.652Z,134.81
2022-09-28T13:01:31.684Z,46.36
2022-09-28T13:02:31.699Z,124.05
2022-09-28T13:03:31.665Z,32.9
2022-09-28T13:04:31.666Z,35.11
2022-09-28T13:05:31.658Z,62.02
2022-09-28T13:06:31.661Z,54.56
2022-09-28T13:07:31.661Z,70.71
2022-09-28T13:08:31.675Z,69.36
2022-09-28T13:09:31.732Z,71.07
2022-09-28T13:10:31.770Z,75.85
2022-09-28T13:11:31.667Z,58.48
2022-09-28T13:12:31.656Z,75.85
2022-09-28T13:13:31.621Z,47.22
2022-09-28T13:14:31.638Z,47.71
2022-09-28T13:15:31.714Z,42.94
2022-09-28T13:16:31.637Z,36.82
2022-09-28T13:17:31.677Z,30.34
2022-09-28T13:18:31.651Z,28.99
2022-09-28T13:19:31.664Z,31.19
2022-09-28T13:20:31.676Z,35.97
2022-09-28T13:21:31.672Z,30.7
2022-09-28T13:22:31.656Z,35.97
2022-09-28T13:23:31.676Z,36.82
2022-09-28T13:24:33.158Z,38.53
2022-09-28T13:25:31.632Z,36.82
2022-09-28T13:26:31.664Z,35.97
2022-09-28T13:27:31.659Z,30.34
2022-09-28T13:28:31.697Z,36.82
2022-09-28T13:29:31.704Z,25.07
2022-09-28T13:30:31.846Z,24.22
2022-09-28T13:31:33.045Z,24.71
2022-09-28T13:32:31.661Z,25.94
2022-09-28T13:33:31.635Z,67.65
2022-09-28T13:34:31.768Z,42.94
2022-09-28T13:35:31.726Z,50.65