createdAt,value
2022-11-03T00:02:51.831Z,65.13
2022-11-03T00:13:41.223Z,65.25
2022-11-03T00:19:02.567Z,64.77
2022-11-03T00:24:23.557Z,64.77
2022-11-03T00:29:44.672Z,64.33
2022-11-03T00:35:06.092Z,64.68
2022-11-03T00:40:26.903Z,64.45
2022-11-03T00:45:47.541Z,64.60
2022-11-03T00:51:08.656Z,64.64
2022-11-03T00:56:30.841Z,64.44
2022-11-03T01:01:51.680Z,64.89
2022-11-03T01:07:12.272Z,64.49
2022-11-03T01:12:32.968Z,64.70
2022-11-03T01:17:53.757Z,65.17
2022-11-03T01:23:14.570Z,65.23
2022-11-03T01:28:36.859Z,64.76
2022-11-03T01:33:57.818Z,64.85
2022-11-03T01:39:20.058Z,65.07
2022-11-03T01:44:46.489Z,64.83
2022-11-03T01:50:14.488Z,65.12
2022-11-03T01:55:40.033Z,65.39
2022-11-03T02:01:02.544Z,64.90
2022-11-03T02:06:27.438Z,64.89
2022-11-03T02:12:06.440Z,64.98
2022-11-03T02:17:30.420Z,65.17
2022-11-03T02:23:14.968Z,64.57
2022-11-03T02:28:35.653Z,64.82
2022-11-03T02:34:19.625Z,64.06
2022-11-03T02:39:57.079Z,64.52
2022-11-03T02:45:19.955Z,64.34
2022-11-03T02:50:40.687Z,64.26
2022-11-03T02:56:11.437Z,64.45
2022-11-03T03:01:47.553Z,64.73
2022-11-03T03:07:15.827Z,65.53
2022-11-03T03:12:41.740Z,64.77
2022-11-03T03:18:16.028Z,64.94
2022-11-03T03:23:48.096Z,64.68
2022-11-03T03:29:14.907Z,64.04
2022-11-03T03:34:42.783Z,64.04
2022-11-03T03:40:09.380Z,64.00
2022-11-03T03:45:31.782Z,65.02
2022-11-03T03:50:53.225Z,65.54
2022-11-03T03:56:14.584Z,65.61
2022-11-03T04:01:35.661Z,65.19
2022-11-03T04:07:15.470Z,64.92
2022-11-03T04:12:54.762Z,64.83
2022-11-03T04:18:34.605Z,65.94
2022-11-03T04:23:55.340Z,65.56
2022-11-03T04:29:15.942Z,65.39
2022-11-03T04:34:36.694Z,65.60
2022-11-03T04:40:00.613Z,65.08
2022-11-03T04:45:32.266Z,65.04
2022-11-03T04:50:55.988Z,64.30
2022-11-03T04:56:23.908Z,64.22
2022-11-03T05:01:46.124Z,63.79
2022-11-03T05:07:34.586Z,64.23
2022-11-03T05:12:57.717Z,64.33
2022-11-03T05:18:25.338Z,64.08
2022-11-03T05:23:57.976Z,64.78
2022-11-03T05:29:22.716Z,64.30
2022-11-03T05:34:48.364Z,63.56
2022-11-03T05:40:23.954Z,63.89
2022-11-03T05:45:44.889Z,64.25
2022-11-03T05:51:21.230Z,64.02
2022-11-03T05:56:41.890Z,64.11
2022-11-03T06:02:08.642Z,64.73
2022-11-03T06:07:31.737Z,64.93
2022-11-03T06:13:01.700Z,64.77
2022-11-03T06:18:25.825Z,64.73
2022-11-03T06:23:46.433Z,64.37
2022-11-03T06:29:14.311Z,65.00
2022-11-03T06:34:35.172Z,65.16
2022-11-03T06:40:24.828Z,64.78
2022-11-03T06:45:51.788Z,65.32
2022-11-03T06:51:24.573Z,65.28
2022-11-03T06:56:45.315Z,65.68
2022-11-03T07:02:41.855Z,64.96
2022-11-03T07:08:25.187Z,65.57
2022-11-03T07:13:57.008Z,65.91
2022-11-03T07:19:27.959Z,65.82
2022-11-03T07:24:51.961Z,66.31
2022-11-03T07:30:20.149Z,66.91
2022-11-03T07:41:34.288Z,67.03
2022-11-03T07:46:55.705Z,66.92
2022-11-03T07:52:21.021Z,67.45
2022-11-03T07:57:41.891Z,67.14
2022-11-03T08:03:02.691Z,67.79
2022-11-03T08:08:23.326Z,68.06
2022-11-03T08:13:44.370Z,68.29
2022-11-03T08:19:05.829Z,68.57
2022-11-03T08:24:26.833Z,67.91
2022-11-03T08:29:47.625Z,68.01
2022-11-03T08:35:08.664Z,68.08
2022-11-03T08:40:29.303Z,68.11
2022-11-03T08:46:08.120Z,67.97
2022-11-03T08:51:33.961Z,67.93
2022-11-03T08:56:54.577Z,67.61
2022-11-03T09:02:15.200Z,68.08
2022-11-03T09:13:16.669Z,68.11
2022-11-03T09:18:37.641Z,67.79
2022-11-03T09:24:00.122Z,67.79
2022-11-03T09:29:21.053Z,67.26
2022-11-03T09:34:42.076Z,67.44
2022-11-03T09:40:04.288Z,66.81
2022-11-03T09:45:25.469Z,66.98
2022-11-03T09:50:51.851Z,66.92
2022-11-03T09:56:12.575Z,66.84
2022-11-03T10:01:33.618Z,66.49
2022-11-03T10:06:58.862Z,66.26
2022-11-03T10:12:22.580Z,66.65
2022-11-03T10:17:45.559Z,66.47
2022-11-03T10:23:08.916Z,66.66
2022-11-03T10:28:29.811Z,66.51
2022-11-03T10:33:55.840Z,66.16
2022-11-03T10:39:33.414Z,66.26
2022-11-03T10:45:09.322Z,66.14
2022-11-03T10:50:30.419Z,65.90
2022-11-03T10:55:51.098Z,66.07
2022-11-03T11:01:12.245Z,66.52
2022-11-03T11:06:34.179Z,66.40
2022-11-03T11:12:23.469Z,66.68
2022-11-03T11:17:46.860Z,66.68
2022-11-03T11:23:30.845Z,66.50
2022-11-03T11:29:10.127Z,66.25
2022-11-03T11:34:34.100Z,66.24
2022-11-03T11:39:55.011Z,66.50
2022-11-03T11:45:15.851Z,66.29
2022-11-03T11:50:36.699Z,66.27
2022-11-03T11:56:00.001Z,66.23
2022-11-03T12:01:24.269Z,66.11
2022-11-03T12:12:10.627Z,66.29
2022-11-03T12:17:32.424Z,66.58
2022-11-03T12:22:53.531Z,66.20
2022-11-03T12:28:31.377Z,66.58
2022-11-03T12:33:52.434Z,66.33
2022-11-03T12:39:13.325Z,66.33
2022-11-03T12:44:34.321Z,66.20
2022-11-03T12:49:55.309Z,66.14
2022-11-03T12:55:16.137Z,66.08
2022-11-03T13:00:36.709Z,65.98
2022-11-03T13:05:57.420Z,66.16
2022-11-03T13:11:36.498Z,66.31
2022-11-03T13:16:57.257Z,65.84
2022-11-03T13:22:18.341Z,65.91
2022-11-03T13:27:39.222Z,65.88
2022-11-03T13:33:00.085Z,65.67
2022-11-03T13:38:21.417Z,65.97
2022-11-03T13:43:42.564Z,65.62
2022-11-03T14:00:24.975Z,65.09
2022-11-03T14:05:45.690Z,65.40
2022-11-03T14:11:24.954Z,65.70
2022-11-03T14:16:46.150Z,65.82
2022-11-03T14:22:06.853Z,65.87
2022-11-03T14:27:27.929Z,65.84
2022-11-03T14:32:48.737Z,65.92
2022-11-03T14:38:09.593Z,65.95
2022-11-03T14:43:35.018Z,66.17
2022-11-03T14:48:56.147Z,66.34
2022-11-03T14:54:17.224Z,66.13
2022-11-03T14:59:38.120Z,66.30
2022-11-03T15:04:59.320Z,66.14
2022-11-03T15:10:20.027Z,66.10
2022-11-03T15:15:41.714Z,66.15
2022-11-03T15:21:02.979Z,66.23
2022-11-03T15:26:23.921Z,66.19
2022-11-03T15:31:47.871Z,66.50
2022-11-03T15:37:09.152Z,66.50
2022-11-03T15:42:30.160Z,66.48
2022-11-03T15:47:54.592Z,66.50
2022-11-03T15:53:18.076Z,66.61
2022-11-03T15:58:38.918Z,66.73
2022-11-03T16:04:00.048Z,66.69
2022-11-03T16:09:21.880Z,66.95
2022-11-03T16:14:43.789Z,66.96
2022-11-03T16:20:05.273Z,66.69
2022-11-03T16:25:26.087Z,66.89
2022-11-03T16:30:51.256Z,66.85
2022-11-03T16:36:15.050Z,67.16
2022-11-03T16:41:35.853Z,67.20
2022-11-03T16:46:56.541Z,67.34
2022-11-03T16:52:17.191Z,67.51
2022-11-03T16:57:41.273Z,67.72
2022-11-03T17:03:02.328Z,67.80
2022-11-03T17:08:51.179Z,67.88
2022-11-03T17:14:13.461Z,67.73
2022-11-03T17:19:34.433Z,67.80
2022-11-03T17:24:55.275Z,67.84
2022-11-03T17:30:20.954Z,68.00
2022-11-03T17:35:43.398Z,67.96
2022-11-03T17:41:04.171Z,68.09
2022-11-03T17:46:25.045Z,67.98
2022-11-03T17:51:45.674Z,68.12
2022-11-03T17:57:06.576Z,67.96
2022-11-03T18:02:30.610Z,67.95
2022-11-03T18:07:52.578Z,67.96
2022-11-03T18:13:24.540Z,67.95
2022-11-03T18:18:45.920Z,68.12
2022-11-03T18:24:16.095Z,67.98
2022-11-03T18:29:37.017Z,68.60
2022-11-03T18:34:57.969Z,68.62
2022-11-03T18:40:20.561Z,68.57
2022-11-03T18:45:41.721Z,68.53
2022-11-03T18:51:02.690Z,68.66
2022-11-03T18:56:23.414Z,68.74
2022-11-03T19:01:44.697Z,68.72
2022-11-03T19:07:08.341Z,68.60
2022-11-03T19:12:29.369Z,69.02
2022-11-03T19:17:54.544Z,69.00
2022-11-03T19:23:15.919Z,69.02
2022-11-03T19:28:36.996Z,68.96
2022-11-03T19:33:58.231Z,69.22
2022-11-03T19:39:32.088Z,68.96
2022-11-03T19:44:53.060Z,69.33
2022-11-03T19:50:23.953Z,69.29
2022-11-03T19:55:45.068Z,69.42
2022-11-03T20:01:08.828Z,69.34
2022-11-03T20:06:30.827Z,69.45
2022-11-03T20:11:53.240Z,69.57
2022-11-03T20:17:17.255Z,69.67
2022-11-03T20:22:40.736Z,69.73
2022-11-03T20:28:12.647Z,69.79
2022-11-03T20:33:34.883Z,69.91
2022-11-03T20:38:59.344Z,69.65
2022-11-03T20:44:20.009Z,69.74
2022-11-03T20:49:40.881Z,69.85
2022-11-03T20:55:02.171Z,69.83
2022-11-03T21:00:27.137Z,69.68
2022-11-03T21:05:48.548Z,69.95
2022-11-03T21:11:23.637Z,69.75
2022-11-03T21:17:03.049Z,69.99
2022-11-03T21:28:10.970Z,70.07
2022-11-03T21:33:35.821Z,69.81
2022-11-03T21:38:56.530Z,70.31
2022-11-03T21:44:17.425Z,70.37
2022-11-03T21:49:43.905Z,70.17
2022-11-03T21:55:05.445Z,70.12
2022-11-03T22:00:26.021Z,70.47
2022-11-03T22:05:46.967Z,70.21
2022-11-03T22:11:24.048Z,70.42
2022-11-03T22:16:46.087Z,69.83
2022-11-03T22:22:33.401Z,70.01
2022-11-03T22:27:54.172Z,70.01
2022-11-03T22:33:14.941Z,70.32
2022-11-03T22:38:56.281Z,70.28
2022-11-03T22:44:35.597Z,70.20
2022-11-03T22:49:56.382Z,70.54
2022-11-03T22:55:17.009Z,70.39
2022-11-03T23:00:37.632Z,70.33
2022-11-03T23:06:02.906Z,70.59
2022-11-03T23:11:26.710Z,70.45
2022-11-03T23:16:47.608Z,70.28
2022-11-03T23:22:08.535Z,70.22
2022-11-03T23:27:29.429Z,70.30
2022-11-03T23:32:50.083Z,70.29
2022-11-03T23:38:10.996Z,70.55
2022-11-03T23:43:32.484Z,70.63
2022-11-03T23:48:53.622Z,70.23
2022-11-03T23:54:14.812Z,70.49
2022-11-03T23:59:35.801Z,70.96
