createdAt,value
2022-09-04T00:00:16.140Z,0.50
2022-09-04T00:03:15.578Z,0.50
2022-09-04T00:05:52.445Z,0.50
2022-09-04T00:08:27.812Z,0.50
2022-09-04T00:11:13.078Z,0.50
2022-09-04T00:14:00.487Z,0.50
2022-09-04T00:16:43.191Z,0.50
2022-09-04T00:19:32.104Z,0.50
2022-09-04T00:22:24.801Z,0.50
2022-09-04T00:25:29.770Z,0.50
2022-09-04T00:28:16.138Z,0.50
2022-09-04T00:30:50.739Z,0.50
2022-09-04T00:33:38.295Z,0.50
2022-09-04T00:36:07.441Z,0.50
2022-09-04T00:38:56.782Z,0.50
2022-09-04T00:41:31.089Z,0.50
2022-09-04T00:44:19.804Z,0.50
2022-09-04T00:47:09.465Z,0.50
2022-09-04T00:50:13.149Z,0.50
2022-09-04T00:52:58.174Z,0.50
2022-09-04T00:55:54.109Z,0.50
2022-09-04T00:58:56.866Z,0.50
2022-09-04T01:01:26.715Z,0.50
2022-09-04T01:04:22.709Z,0.40
2022-09-04T01:07:23.960Z,0.50
2022-09-04T01:10:25.204Z,0.50
2022-09-04T01:13:09.217Z,0.50
2022-09-04T01:15:57.685Z,0.50
2022-09-04T01:18:35.134Z,0.50
2022-09-04T01:21:08.936Z,0.60
2022-09-04T01:24:10.897Z,0.50
2022-09-04T01:27:06.018Z,0.50
2022-09-04T01:30:08.971Z,0.50
2022-09-04T01:33:01.098Z,0.50
2022-09-04T01:36:10.898Z,0.50
2022-09-04T01:38:55.754Z,0.50
2022-09-04T01:41:38.377Z,0.50
2022-09-04T01:44:08.224Z,0.50
2022-09-04T01:46:49.909Z,0.50
2022-09-04T01:49:37.277Z,0.50
2022-09-04T01:52:18.284Z,0.50
2022-09-04T01:54:54.121Z,0.50
2022-09-04T01:57:56.418Z,0.50
2022-09-04T02:00:25.647Z,0.50
2022-09-04T02:03:22.587Z,0.50
2022-09-04T02:06:04.896Z,0.50
2022-09-04T02:09:11.662Z,0.50
2022-09-04T02:12:23.551Z,0.50
2022-09-04T02:15:06.363Z,0.50
2022-09-04T02:18:35.766Z,0.50
2022-09-04T02:21:49.140Z,0.50
2022-09-04T02:25:29.246Z,0.50
2022-09-04T02:28:00.702Z,0.50
2022-09-04T02:30:56.202Z,0.50
2022-09-04T02:33:40.852Z,0.53
2022-09-04T02:36:27.893Z,0.50
2022-09-04T02:39:22.429Z,0.50
2022-09-04T02:42:28.423Z,0.50
2022-09-04T02:45:16.828Z,0.50
2022-09-04T02:47:58.333Z,0.50
2022-09-04T02:51:13.809Z,1.63
2022-09-04T02:54:25.539Z,0.60
2022-09-04T02:57:11.429Z,0.60
2022-09-04T03:00:09.366Z,0.50
2022-09-04T03:02:47.478Z,0.60
2022-09-04T03:05:32.467Z,0.50
2022-09-04T03:08:29.381Z,0.57
2022-09-04T03:11:33.381Z,0.60
2022-09-04T03:14:12.101Z,0.50
2022-09-04T03:17:02.122Z,0.70
2022-09-04T03:20:05.445Z,0.50
2022-09-04T03:22:41.717Z,0.40
2022-09-04T03:25:30.205Z,0.50
2022-09-04T03:27:57.097Z,0.50
2022-09-04T03:30:27.469Z,0.50
2022-09-04T03:33:12.704Z,0.50
2022-09-04T03:35:58.309Z,0.50
2022-09-04T03:38:52.012Z,0.50
2022-09-04T03:41:59.777Z,0.50
2022-09-04T03:44:38.267Z,0.50
2022-09-04T03:47:23.780Z,0.50
2022-09-04T03:50:11.378Z,0.50
2022-09-04T03:53:05.755Z,0.53
2022-09-04T03:55:55.264Z,0.50
2022-09-04T03:58:59.811Z,0.60
2022-09-04T04:02:08.988Z,0.53
2022-09-04T04:05:02.376Z,0.50
2022-09-04T04:08:07.663Z,0.50
2022-09-04T04:10:57.282Z,0.50
2022-09-04T04:13:48.840Z,0.50
2022-09-04T04:17:00.091Z,0.50
2022-09-04T04:20:07.512Z,0.50
2022-09-04T04:23:11.484Z,0.50
2022-09-04T04:25:54.722Z,0.50
2022-09-04T04:28:58.534Z,0.50
2022-09-04T04:32:07.402Z,0.50
2022-09-04T04:35:03.330Z,0.50
2022-09-04T04:37:55.771Z,0.40
2022-09-04T04:40:47.782Z,0.50
2022-09-04T04:43:44.479Z,0.50
2022-09-04T04:46:39.668Z,0.60
2022-09-04T04:49:32.190Z,0.50
2022-09-04T04:52:28.799Z,0.50
2022-09-04T04:55:15.999Z,0.50
2022-09-04T04:58:11.423Z,0.50
2022-09-04T05:01:06.230Z,0.50
2022-09-04T05:03:43.154Z,0.50
2022-09-04T05:06:13.367Z,0.50
2022-09-04T05:09:04.262Z,0.60
2022-09-04T05:11:46.547Z,0.50
2022-09-04T05:14:40.948Z,0.50
2022-09-04T05:17:34.619Z,0.50
2022-09-04T05:20:29.720Z,0.50
2022-09-04T05:23:02.876Z,0.50
2022-09-04T05:25:59.913Z,0.50
2022-09-04T05:28:44.501Z,0.50
2022-09-04T05:31:41.248Z,0.60
2022-09-04T05:34:52.370Z,0.53
2022-09-04T05:37:35.363Z,0.57
2022-09-04T05:40:11.888Z,0.57
2022-09-04T05:43:02.718Z,0.50
2022-09-04T05:46:07.764Z,0.50
2022-09-04T05:49:08.963Z,0.50
2022-09-04T05:52:00.471Z,0.60
2022-09-04T05:54:56.069Z,0.60
2022-09-04T05:57:51.014Z,0.60
2022-09-04T06:00:19.465Z,0.60
2022-09-04T06:03:16.999Z,0.60
2022-09-04T06:06:02.363Z,0.60
2022-09-04T06:08:48.096Z,0.70
2022-09-04T06:11:24.056Z,0.60
2022-09-04T06:14:25.784Z,0.63
2022-09-04T06:17:28.597Z,0.60
2022-09-04T06:20:32.929Z,0.60
2022-09-04T06:23:38.056Z,0.60
2022-09-04T06:26:43.765Z,0.60
2022-09-04T06:29:47.870Z,0.70
2022-09-04T06:32:21.594Z,0.60
2022-09-04T06:35:07.505Z,0.60
2022-09-04T06:38:05.192Z,0.80
2022-09-04T06:40:58.197Z,0.80
2022-09-04T06:43:59.087Z,0.80
2022-09-04T06:47:04.007Z,0.80
2022-09-04T06:50:12.706Z,0.87
2022-09-04T06:53:07.258Z,0.70
2022-09-04T06:55:58.586Z,1.10
2022-09-04T06:58:38.334Z,0.93
2022-09-04T07:01:19.730Z,1.00
2022-09-04T07:04:09.719Z,0.93
2022-09-04T07:07:20.993Z,1.27
2022-09-04T07:10:01.341Z,0.90
2022-09-04T07:13:12.775Z,0.90
2022-09-04T07:16:05.930Z,1.00
2022-09-04T07:18:55.105Z,1.00
2022-09-04T07:21:30.346Z,1.10
2022-09-04T07:24:25.318Z,1.10
2022-09-04T07:27:03.837Z,1.00
2022-09-04T07:30:10.569Z,1.17
2022-09-04T07:33:02.711Z,1.27
2022-09-04T07:35:36.934Z,2.17
2022-09-04T07:38:16.615Z,1.73
2022-09-04T07:40:55.402Z,1.90
2022-09-04T07:43:39.830Z,2.63
2022-09-04T07:46:22.911Z,2.20
2022-09-04T07:49:04.287Z,2.10
2022-09-04T07:51:42.977Z,2.40
2022-09-04T07:54:36.516Z,2.67
2022-09-04T07:57:26.990Z,3.20
2022-09-04T08:00:22.858Z,2.63
2022-09-04T08:03:04.827Z,2.60
2022-09-04T08:05:51.511Z,2.80
2022-09-04T08:08:44.991Z,2.90
2022-09-04T08:11:21.098Z,3.43
2022-09-04T08:14:25.871Z,3.17
2022-09-04T08:17:29.561Z,2.60
2022-09-04T08:20:20.491Z,2.63
2022-09-04T08:23:09.483Z,2.07
2022-09-04T08:26:14.684Z,2.40
2022-09-04T08:29:05.771Z,2.20
2022-09-04T08:31:42.547Z,2.90
2022-09-04T08:34:30.509Z,2.60
2022-09-04T08:37:17.377Z,2.53
2022-09-04T08:40:14.092Z,2.50
2022-09-04T08:43:07.277Z,2.70
2022-09-04T08:45:42.697Z,2.50
2022-09-04T08:48:49.266Z,2.77
2022-09-04T08:51:47.086Z,2.27
2022-09-04T08:54:55.205Z,2.30
2022-09-04T08:57:59.222Z,2.10
2022-09-04T09:01:03.195Z,2.80
2022-09-04T09:03:48.919Z,2.13
2022-09-04T09:06:51.391Z,2.20
2022-09-04T09:09:46.218Z,2.60
2022-09-04T09:12:47.258Z,2.50
2022-09-04T09:15:40.010Z,2.87
2022-09-04T09:18:26.099Z,2.60
2022-09-04T09:21:31.201Z,4.23
2022-09-04T09:24:19.030Z,2.47
2022-09-04T09:27:04.633Z,2.10
2022-09-04T09:30:12.578Z,2.53
2022-09-04T09:32:42.467Z,2.63
2022-09-04T09:35:42.938Z,2.40
2022-09-04T09:38:31.764Z,2.70
2022-09-04T09:41:23.369Z,2.60
2022-09-04T09:44:31.742Z,2.50
2022-09-04T09:47:36.903Z,2.60
2022-09-04T09:50:22.420Z,2.23
2022-09-04T09:53:22.949Z,2.40
2022-09-04T09:56:09.521Z,2.43
2022-09-04T09:59:13.924Z,2.57
2022-09-04T10:02:19.529Z,2.37
2022-09-04T10:05:22.940Z,2.50
2022-09-04T10:08:05.032Z,2.67
2022-09-04T10:11:10.496Z,2.60
2022-09-04T10:14:14.941Z,2.20
2022-09-04T10:17:22.223Z,2.50
2022-09-04T10:20:28.456Z,2.40
2022-09-04T10:23:29.009Z,2.53
2022-09-04T10:26:03.883Z,2.97
2022-09-04T10:29:09.946Z,2.43
2022-09-04T10:31:55.569Z,2.50
2022-09-04T10:35:00.117Z,4.10
2022-09-04T10:38:06.014Z,2.23
2022-09-04T10:41:00.927Z,2.50
2022-09-04T10:44:12.003Z,2.27
2022-09-04T10:47:11.676Z,1.97
2022-09-04T10:49:59.759Z,2.20
2022-09-04T10:53:14.078Z,2.90
2022-09-04T10:56:22.165Z,2.20
2022-09-04T10:59:10.295Z,2.23
2022-09-04T11:02:10.777Z,2.60
2022-09-04T11:05:18.113Z,2.30
2022-09-04T11:08:13.813Z,2.27
2022-09-04T11:11:02.867Z,2.30
2022-09-04T11:13:46.077Z,2.70
2022-09-04T11:16:30.882Z,2.97
2022-09-04T11:19:28.758Z,2.70
2022-09-04T11:22:34.880Z,2.50
2022-09-04T11:25:42.733Z,2.70
2022-09-04T11:28:28.527Z,2.90
2022-09-04T11:31:31.158Z,3.10
2022-09-04T11:34:33.237Z,2.50
2022-09-04T11:37:35.908Z,3.07
2022-09-04T11:40:32.735Z,2.50
2022-09-04T11:43:37.433Z,2.53
2022-09-04T11:46:38.266Z,2.80
2022-09-04T11:49:10.710Z,2.50
2022-09-04T11:52:14.915Z,2.57
2022-09-04T11:55:00.177Z,2.60
2022-09-04T11:57:58.852Z,2.50
2022-09-04T12:00:35.625Z,4.30
2022-09-04T12:03:35.123Z,2.70
2022-09-04T12:06:39.281Z,3.30
2022-09-04T12:09:30.247Z,2.40
2022-09-04T12:12:22.755Z,2.50
2022-09-04T12:15:08.713Z,2.60
2022-09-04T12:18:14.187Z,2.60
2022-09-04T12:21:20.072Z,2.70
2022-09-04T12:24:29.992Z,2.30
2022-09-04T12:27:21.489Z,2.50
2022-09-04T12:30:13.927Z,2.37
2022-09-04T12:32:59.547Z,2.50
2022-09-04T12:35:56.034Z,2.60
2022-09-04T12:38:39.863Z,2.70
2022-09-04T12:41:26.225Z,6.07
2022-09-04T12:44:11.780Z,3.10
2022-09-04T12:47:15.775Z,2.67
2022-09-04T12:50:11.406Z,3.10
2022-09-04T12:53:19.242Z,2.70
2022-09-04T12:56:21.651Z,2.40
2022-09-04T12:59:19.162Z,2.30
2022-09-04T13:01:52.454Z,2.50
2022-09-04T13:05:02.444Z,2.50
2022-09-04T13:08:06.928Z,2.30
2022-09-04T13:10:45.889Z,4.10
2022-09-04T13:13:46.040Z,2.40
2022-09-04T13:16:40.716Z,3.43
2022-09-04T13:19:30.699Z,2.50
2022-09-04T13:22:36.380Z,2.63
2022-09-04T13:25:22.375Z,2.57
2022-09-04T13:27:57.985Z,2.60
2022-09-04T13:30:29.655Z,3.27
2022-09-04T13:33:13.725Z,2.50
2022-09-04T13:35:59.034Z,2.50
2022-09-04T13:38:57.706Z,3.30
2022-09-04T13:41:50.598Z,2.70
2022-09-04T13:44:40.822Z,2.10
2022-09-04T13:47:13.750Z,2.20
2022-09-04T13:49:52.579Z,2.20
2022-09-04T13:53:16.247Z,2.60
2022-09-04T13:55:51.604Z,2.20
2022-09-04T13:58:21.898Z,2.20
2022-09-04T14:01:00.318Z,2.47
2022-09-04T14:03:52.577Z,2.83
2022-09-04T14:06:24.323Z,2.17
2022-09-04T14:09:04.257Z,2.33
2022-09-04T14:12:03.466Z,2.47
2022-09-04T14:15:08.708Z,2.80
2022-09-04T14:17:49.753Z,2.10
2022-09-04T14:20:33.497Z,2.13
2022-09-04T14:23:42.786Z,2.30
2022-09-04T14:26:32.327Z,2.30
2022-09-04T14:29:36.805Z,1.93
2022-09-04T14:32:32.267Z,2.57
2022-09-04T14:35:35.955Z,2.93
2022-09-04T14:38:08.088Z,2.30
2022-09-04T14:41:03.616Z,2.20
2022-09-04T14:43:49.220Z,2.23
2022-09-04T14:46:32.368Z,1.87
2022-09-04T14:49:06.939Z,2.10
2022-09-04T14:51:39.110Z,2.10
2022-09-04T14:54:09.146Z,2.17
2022-09-04T14:57:02.315Z,2.63
2022-09-04T15:00:20.841Z,2.13
2022-09-04T15:03:09.491Z,2.10
2022-09-04T15:05:56.867Z,2.10
2022-09-04T15:08:40.569Z,2.10
2022-09-04T15:11:34.904Z,2.30
2022-09-04T15:14:32.976Z,2.20
2022-09-04T15:17:06.009Z,2.30
2022-09-04T15:19:57.949Z,2.00
2022-09-04T15:22:47.666Z,2.10
2022-09-04T15:25:17.426Z,2.13
2022-09-04T15:28:03.536Z,1.80
2022-09-04T15:30:40.538Z,1.90
2022-09-04T15:33:14.076Z,1.83
2022-09-04T15:35:41.774Z,2.00
2022-09-04T15:38:25.450Z,1.97
2022-09-04T15:41:15.608Z,1.80
2022-09-04T15:43:53.713Z,1.80
2022-09-04T15:46:41.692Z,2.23
2022-09-04T15:49:20.551Z,1.80
2022-09-04T15:52:21.441Z,1.90
2022-09-04T15:55:04.047Z,1.77
2022-09-04T15:57:46.896Z,4.50
2022-09-04T16:00:20.498Z,1.80
2022-09-04T16:02:54.867Z,2.00
2022-09-04T16:05:41.173Z,1.90
2022-09-04T16:08:24.621Z,1.87
2022-09-04T16:11:18.893Z,1.80
2022-09-04T16:14:05.795Z,1.70
2022-09-04T16:16:53.067Z,1.80
2022-09-04T16:19:29.980Z,1.90
2022-09-04T16:22:35.075Z,1.40
2022-09-04T16:25:11.809Z,1.80
2022-09-04T16:27:51.056Z,1.63
2022-09-04T16:30:34.431Z,1.50
2022-09-04T16:33:08.011Z,1.77
2022-09-04T16:35:42.844Z,1.50
2022-09-04T16:38:26.857Z,1.60
2022-09-04T16:41:00.882Z,1.67
2022-09-04T16:43:36.183Z,1.80
2022-09-04T16:46:14.623Z,1.70
2022-09-04T16:49:21.196Z,1.80
2022-09-04T16:51:59.208Z,1.63
2022-09-04T16:54:35.764Z,1.60
2022-09-04T16:57:22.369Z,1.70
2022-09-04T17:00:05.676Z,1.50
2022-09-04T17:02:58.924Z,1.47
2022-09-04T17:05:45.708Z,1.87
2022-09-04T17:08:26.811Z,2.20
2022-09-04T17:11:09.673Z,1.47
2022-09-04T17:13:49.992Z,1.50
2022-09-04T17:16:24.084Z,1.63
2022-09-04T17:18:54.620Z,1.47
2022-09-04T17:28:54.334Z,1.50
2022-09-04T17:29:08.975Z,1.20
2022-09-04T17:29:14.175Z,1.43
2022-09-04T17:31:14.445Z,1.50
2022-09-04T17:40:39.727Z,1.40
2022-09-04T17:40:41.709Z,1.30
2022-09-04T17:40:54.605Z,1.43
2022-09-04T17:43:24.240Z,1.33
2022-09-04T17:46:24.683Z,1.37
2022-09-04T17:48:53.450Z,1.70
2022-09-04T17:51:40.865Z,1.37
2022-09-04T17:54:13.602Z,1.40
2022-09-04T17:56:55.021Z,1.37
2022-09-04T17:59:36.662Z,1.40
2022-09-04T18:02:29.379Z,1.50
2022-09-04T18:05:11.782Z,1.30
2022-09-04T18:08:14.128Z,1.17
2022-09-04T18:10:51.854Z,1.23
2022-09-04T18:13:37.936Z,1.10
2022-09-04T18:16:40.560Z,1.20
2022-09-04T18:19:41.098Z,1.20
2022-09-04T18:22:31.964Z,1.20
2022-09-04T18:25:17.910Z,1.33
2022-09-04T18:28:06.273Z,1.00
2022-09-04T18:37:10.614Z,0.90
2022-09-04T18:37:23.399Z,1.00
2022-09-04T18:37:41.858Z,1.10
2022-09-04T18:40:15.063Z,1.00
2022-09-04T18:50:20.770Z,1.00
2022-09-04T18:50:32.229Z,1.00
2022-09-04T18:50:33.640Z,1.00
2022-09-04T18:51:52.566Z,1.00
2022-09-04T18:54:39.806Z,1.00
2022-09-04T18:57:36.234Z,1.00
2022-09-04T19:00:11.087Z,1.00
2022-09-04T19:02:53.837Z,1.00
2022-09-04T19:05:30.368Z,0.87
2022-09-04T19:08:25.405Z,0.83
2022-09-04T19:10:58.068Z,0.90
2022-09-04T19:13:48.765Z,0.90
2022-09-04T19:16:39.597Z,0.83
2022-09-04T19:19:17.598Z,0.80
2022-09-04T19:21:57.953Z,0.80
2022-09-04T19:24:48.745Z,0.80
2022-09-04T19:27:33.327Z,0.70
2022-09-04T19:30:18.839Z,0.70
2022-09-04T19:33:11.261Z,0.80
2022-09-04T19:35:41.727Z,0.80
2022-09-04T19:44:47.196Z,0.80
2022-09-04T19:46:00.971Z,0.70
2022-09-04T19:46:16.920Z,0.70
2022-09-04T19:47:42.979Z,0.70
2022-09-04T19:53:21.748Z,0.60
2022-09-04T19:53:38.780Z,0.60
2022-09-04T19:56:22.375Z,0.70
2022-09-04T19:59:11.023Z,0.60
2022-09-04T20:02:03.063Z,0.60
2022-09-04T20:04:43.202Z,0.70
2022-09-04T20:07:46.030Z,0.60
2022-09-04T20:10:38.331Z,0.60
2022-09-04T20:13:28.522Z,0.60
2022-09-04T20:16:21.495Z,0.60
2022-09-04T20:19:07.210Z,0.60
2022-09-04T20:21:56.301Z,0.60
2022-09-04T20:24:36.044Z,0.60
2022-09-04T20:27:15.941Z,0.60
2022-09-04T20:29:55.978Z,0.60
2022-09-04T20:32:44.200Z,0.50
2022-09-04T20:35:33.023Z,0.60
2022-09-04T20:38:22.922Z,0.60
2022-09-04T20:41:13.094Z,0.60
2022-09-04T20:44:05.222Z,0.53
2022-09-04T20:52:44.664Z,0.60
2022-09-04T20:52:56.433Z,0.50
2022-09-04T20:53:13.610Z,0.60
2022-09-04T20:56:00.051Z,0.60
2022-09-04T21:03:11.377Z,0.50
2022-09-04T21:03:19.260Z,0.50
2022-09-04T21:05:41.903Z,0.50
2022-09-04T21:08:47.492Z,0.60
2022-09-04T21:11:39.655Z,0.50
2022-09-04T21:14:45.537Z,0.60
2022-09-04T21:17:35.212Z,0.50
2022-09-04T21:20:43.418Z,0.50
2022-09-04T21:24:07.966Z,0.50
2022-09-04T21:26:43.629Z,0.60
2022-09-04T21:29:46.561Z,0.50
2022-09-04T21:32:43.918Z,0.40
2022-09-04T21:35:29.370Z,0.50
2022-09-04T21:38:24.607Z,0.50
2022-09-04T21:41:27.615Z,0.50
2022-09-04T21:44:34.427Z,1.03
2022-09-04T21:47:19.500Z,0.50
2022-09-04T21:50:23.080Z,0.50
2022-09-04T21:53:19.515Z,0.50
2022-09-04T22:02:32.339Z,0.50
2022-09-04T22:02:42.248Z,0.40
2022-09-04T22:02:57.775Z,0.50
2022-09-04T22:05:51.517Z,0.50
2022-09-04T22:13:32.066Z,0.50
2022-09-04T22:13:46.219Z,0.50
2022-09-04T22:14:46.005Z,0.50
2022-09-04T22:17:19.015Z,0.50
2022-09-04T22:19:54.657Z,0.50
2022-09-04T22:22:40.249Z,0.50
2022-09-04T22:25:45.058Z,0.50
2022-09-04T22:28:20.549Z,0.50
2022-09-04T22:31:05.542Z,0.50
2022-09-04T22:34:15.496Z,0.50
2022-09-04T22:37:14.758Z,0.50
2022-09-04T22:40:00.699Z,0.50
2022-09-04T22:42:57.471Z,0.50
2022-09-04T22:46:03.101Z,0.50
2022-09-04T22:48:57.135Z,0.50
2022-09-04T22:52:16.942Z,0.50
2022-09-04T22:55:29.639Z,0.50
2022-09-04T22:58:18.103Z,1.27
2022-09-04T23:01:23.833Z,0.50
2022-09-04T23:04:23.003Z,0.50
2022-09-04T23:13:42.530Z,0.50
2022-09-04T23:13:44.006Z,0.50
2022-09-04T23:14:06.320Z,0.43
2022-09-04T23:17:11.938Z,0.50
2022-09-04T23:26:36.127Z,0.50
2022-09-04T23:26:37.473Z,0.50
2022-09-04T23:26:59.893Z,0.50
2022-09-04T23:29:53.117Z,0.50
2022-09-04T23:32:54.403Z,0.50
2022-09-04T23:35:33.915Z,0.50
2022-09-04T23:38:38.505Z,0.50
2022-09-04T23:41:15.166Z,0.50
2022-09-04T23:44:25.651Z,0.50
2022-09-04T23:47:10.627Z,0.50
2022-09-04T23:50:09.233Z,0.50
2022-09-04T23:52:59.831Z,0.50
2022-09-04T23:55:52.554Z,0.50
2022-09-04T23:59:04.449Z,0.50
