createdAt,value
2018-05-02T00:03:08.296Z,9.80
2018-05-02T00:07:02.632Z,9.90
2018-05-02T00:10:56.526Z,10.00
2018-05-02T00:14:49.755Z,10.00
2018-05-02T00:18:42.929Z,9.90
2018-05-02T00:22:36.040Z,9.90
2018-05-02T00:26:29.296Z,9.80
2018-05-02T00:30:23.298Z,9.70
2018-05-02T00:34:17.396Z,9.60
2018-05-02T00:38:11.352Z,9.40
2018-05-02T00:42:05.275Z,9.40
2018-05-02T00:45:59.848Z,9.50
2018-05-02T00:49:53.034Z,9.20
2018-05-02T00:53:46.144Z,9.20
2018-05-02T00:57:40.663Z,9.20
2018-05-02T01:01:34.255Z,9.10
2018-05-02T01:05:27.348Z,9.20
2018-05-02T01:09:20.548Z,9.10
2018-05-02T01:13:14.452Z,9.00
2018-05-02T01:17:07.637Z,9.00
2018-05-02T01:21:01.476Z,9.00
2018-05-02T01:24:54.679Z,9.10
2018-05-02T01:28:47.841Z,9.20
2018-05-02T01:32:40.968Z,9.10
2018-05-02T01:36:35.487Z,9.10
2018-05-02T01:40:28.651Z,9.10
2018-05-02T01:44:21.482Z,8.80
2018-05-02T01:48:15.570Z,8.80
2018-05-02T01:52:08.689Z,8.50
2018-05-02T01:56:03.160Z,8.50
2018-05-02T01:59:57.030Z,8.40
2018-05-02T02:03:50.148Z,8.40
2018-05-02T02:07:43.265Z,8.40
2018-05-02T02:11:36.427Z,8.30
2018-05-02T02:15:29.564Z,8.30
2018-05-02T02:19:23.422Z,8.00
2018-05-02T02:23:17.527Z,8.20
2018-05-02T02:27:10.654Z,8.20
2018-05-02T08:23:05.185Z,13.00
2018-05-02T08:26:58.385Z,13.00
2018-05-02T08:30:55.456Z,13.10
2018-05-02T08:34:48.700Z,13.10
2018-05-02T08:38:41.420Z,13.10
2018-05-02T08:42:34.636Z,13.10
2018-05-02T08:46:27.867Z,13.20
2018-05-02T08:50:21.980Z,13.20
2018-05-02T08:54:15.148Z,13.30
2018-05-02T08:58:07.885Z,13.40
2018-05-02T09:02:00.654Z,13.50
2018-05-02T09:05:53.419Z,13.60
2018-05-02T09:09:45.985Z,13.70
2018-05-02T09:13:38.568Z,13.70
2018-05-02T09:17:31.200Z,13.60
2018-05-02T09:21:24.695Z,13.60
2018-05-02T09:25:17.396Z,13.50
2018-05-02T09:29:10.093Z,13.70
2018-05-02T09:33:02.867Z,13.70
2018-05-02T09:36:55.547Z,13.80
2018-05-02T09:40:48.119Z,13.90
2018-05-02T09:44:41.592Z,14.00
2018-05-02T09:48:34.281Z,13.90
2018-05-02T09:52:26.902Z,14.00
2018-05-02T09:56:20.103Z,14.00
2018-05-02T10:00:12.766Z,14.10
2018-05-02T10:04:05.453Z,14.20
2018-05-02T10:07:58.385Z,14.30
2018-05-02T10:11:51.222Z,14.40
2018-05-02T10:15:43.877Z,14.40
2018-05-02T10:19:36.606Z,14.40
2018-05-02T10:23:29.430Z,14.60
2018-05-02T10:27:22.783Z,14.50
2018-05-02T10:31:15.524Z,14.50
2018-05-02T10:35:08.235Z,14.50
2018-05-02T10:39:00.938Z,14.70
2018-05-02T10:42:53.539Z,14.70
2018-05-02T10:46:46.980Z,15.00
2018-05-02T10:50:39.637Z,14.90
2018-05-02T10:54:32.597Z,15.10
2018-05-02T10:58:25.520Z,15.10
2018-05-02T11:02:18.228Z,15.30
2018-05-02T11:06:10.911Z,15.40
2018-05-02T11:10:03.660Z,15.60
2018-05-02T11:13:57.055Z,15.60
2018-05-02T11:17:49.811Z,15.50
2018-05-02T11:21:43.289Z,15.70
2018-05-02T11:25:35.913Z,15.70
2018-05-02T11:29:28.535Z,15.80
2018-05-02T11:33:21.178Z,16.00
2018-05-02T11:37:13.797Z,16.10
2018-05-02T11:41:06.388Z,16.40
2018-05-02T11:44:59.125Z,16.60
2018-05-02T11:48:51.728Z,16.70
2018-05-02T11:52:44.357Z,16.70
2018-05-02T11:56:37.032Z,16.60
2018-05-02T12:00:30.500Z,16.80
2018-05-02T12:04:23.891Z,16.80
2018-05-02T12:08:16.600Z,16.80
2018-05-02T12:12:09.261Z,16.90
2018-05-02T12:16:01.885Z,17.00
2018-05-02T12:19:55.614Z,17.10
2018-05-02T12:23:48.266Z,17.20
2018-05-02T12:27:40.897Z,17.30
2018-05-02T12:31:33.560Z,17.40
2018-05-02T12:35:26.361Z,17.30
2018-05-02T12:39:19.688Z,17.50
2018-05-02T12:43:13.110Z,17.50
2018-05-02T12:47:05.891Z,17.50
2018-05-02T12:50:58.497Z,17.60
2018-05-02T12:54:51.106Z,17.70
2018-05-02T12:58:44.479Z,17.80
2018-05-02T13:02:37.881Z,17.60
2018-05-02T13:06:30.483Z,17.60
2018-05-02T13:10:23.115Z,17.70
2018-05-02T13:14:15.800Z,17.70
2018-05-02T13:18:08.444Z,17.90
2018-05-02T13:22:01.396Z,17.90
2018-05-02T13:25:54.014Z,17.90
2018-05-02T13:29:46.727Z,18.00
2018-05-02T13:33:40.489Z,18.10
2018-05-02T13:37:33.827Z,18.00
2018-05-02T13:41:26.509Z,18.30
2018-05-02T13:45:19.097Z,18.50
2018-05-02T13:49:12.020Z,18.60
2018-05-02T13:53:04.626Z,18.40
2018-05-02T13:56:57.226Z,18.40
2018-05-02T14:00:49.962Z,18.50
2018-05-02T14:04:42.605Z,18.60
2018-05-02T14:08:35.765Z,18.70
2018-05-02T14:12:28.536Z,18.40
2018-05-02T14:16:22.058Z,18.70
2018-05-02T14:20:15.449Z,18.70
2018-05-02T14:24:08.143Z,18.70
2018-05-02T14:28:00.747Z,18.80
2018-05-02T14:31:53.340Z,19.20
2018-05-02T14:35:46.046Z,19.30
2018-05-02T14:39:39.054Z,19.30
2018-05-02T14:43:31.672Z,19.20
2018-05-02T14:47:24.879Z,19.20
2018-05-02T14:51:17.573Z,19.10
2018-05-02T14:55:10.977Z,18.70
2018-05-02T14:59:03.609Z,18.70
2018-05-02T15:02:56.895Z,18.80
2018-05-02T15:06:50.338Z,19.00
2018-05-02T15:10:43.997Z,18.90
2018-05-02T15:14:37.249Z,19.00
2018-05-02T15:18:29.914Z,19.20
2018-05-02T15:22:24.172Z,20.20
2018-05-02T15:26:18.227Z,20.90
2018-05-02T15:30:11.372Z,20.80
2018-05-02T15:34:05.439Z,20.00
2018-05-02T15:37:59.729Z,20.00
2018-05-02T15:41:54.919Z,19.50
2018-05-02T15:45:48.100Z,19.50
2018-05-02T15:49:41.212Z,19.40
2018-05-02T15:53:34.492Z,19.50
2018-05-02T15:57:29.403Z,19.10
2018-05-02T16:01:22.615Z,19.00
2018-05-02T16:05:15.755Z,19.10
2018-05-02T16:09:08.891Z,19.30
2018-05-02T16:13:02.036Z,19.30
2018-05-02T16:16:55.971Z,19.30
2018-05-02T16:20:49.060Z,19.30
2018-05-02T16:24:42.213Z,19.20
2018-05-02T16:28:35.326Z,19.00
2018-05-02T16:32:28.464Z,19.10
2018-05-02T16:36:20.915Z,19.10
2018-05-02T16:40:17.524Z,19.10
2018-05-02T16:44:10.727Z,19.00
2018-05-02T16:48:04.264Z,19.30
2018-05-02T16:51:57.487Z,19.30
2018-05-02T16:55:50.647Z,19.20
2018-05-02T16:59:43.820Z,19.20
2018-05-02T17:03:37.352Z,19.20
2018-05-02T17:07:30.472Z,19.20
2018-05-02T17:11:23.702Z,19.30
2018-05-02T17:15:16.800Z,19.30
2018-05-02T17:19:09.923Z,19.30
2018-05-02T17:23:03.048Z,19.10
2018-05-02T17:26:56.317Z,19.20
2018-05-02T17:30:49.494Z,19.10
2018-05-02T17:34:42.578Z,19.10
2018-05-02T17:38:36.551Z,18.70
2018-05-02T17:42:29.682Z,18.70
2018-05-02T17:46:22.573Z,18.50
2018-05-02T17:50:22.023Z,18.40
2018-05-02T17:54:15.209Z,18.20
2018-05-02T17:58:08.410Z,18.00
2018-05-02T18:02:01.574Z,17.90
2018-05-02T18:05:55.510Z,17.70
2018-05-02T18:09:48.654Z,17.60
2018-05-02T18:13:42.564Z,17.50
2018-05-02T18:17:36.009Z,17.40
2018-05-02T18:21:29.133Z,17.40
2018-05-02T18:25:22.250Z,17.20
2018-05-02T18:29:15.415Z,17.10
2018-05-02T18:33:09.186Z,17.00
2018-05-02T18:37:03.085Z,16.70
2018-05-02T18:40:56.204Z,16.70
2018-05-02T18:44:49.668Z,16.60
2018-05-02T18:48:43.052Z,16.40
2018-05-02T18:52:37.899Z,16.20
2018-05-02T18:56:31.100Z,16.20
2018-05-02T19:00:25.385Z,16.10
2018-05-02T19:04:18.552Z,16.10
2018-05-02T19:08:11.673Z,16.00
2018-05-02T19:12:05.540Z,15.80
2018-05-02T19:15:58.688Z,15.70
2018-05-02T19:19:58.237Z,15.70
2018-05-02T19:23:52.574Z,15.70
2018-05-02T19:27:45.647Z,15.60
2018-05-02T19:31:45.068Z,15.50
2018-05-02T19:35:38.452Z,15.50
2018-05-02T19:39:37.175Z,15.50
2018-05-02T19:43:35.963Z,15.50
2018-05-02T19:47:28.876Z,15.40
2018-05-02T19:51:27.592Z,15.50
2018-05-02T19:55:20.762Z,15.30
2018-05-02T19:59:13.883Z,15.20
2018-05-02T20:03:07.092Z,15.20
2018-05-02T20:07:01.002Z,15.00
2018-05-02T20:10:59.965Z,15.00
2018-05-02T20:14:53.234Z,15.00
2018-05-02T20:18:46.356Z,15.00
2018-05-02T20:22:39.520Z,15.10
2018-05-02T20:26:32.690Z,14.90
2018-05-02T20:30:26.041Z,14.90
2018-05-02T20:34:19.190Z,14.80
2018-05-02T20:38:12.369Z,14.80
2018-05-02T20:42:06.307Z,14.60
2018-05-02T20:45:59.376Z,14.60
2018-05-02T20:49:53.751Z,14.50
2018-05-02T20:53:47.376Z,14.50
2018-05-02T20:57:40.535Z,14.50
2018-05-02T21:01:33.746Z,14.40
2018-05-02T21:05:27.031Z,14.40
2018-05-02T21:09:20.135Z,14.30
2018-05-02T21:13:13.271Z,14.30
2018-05-02T21:17:06.520Z,14.20
2018-05-02T21:20:59.689Z,14.20
2018-05-02T21:24:52.900Z,14.20
2018-05-02T21:28:46.355Z,14.10
2018-05-02T21:32:39.619Z,14.10
2018-05-02T21:36:33.857Z,14.10
2018-05-02T21:40:28.773Z,14.10
2018-05-02T21:44:21.937Z,13.90
2018-05-02T21:48:15.249Z,14.00
2018-05-02T21:52:08.787Z,14.00
2018-05-02T21:56:01.950Z,13.90
2018-05-02T21:59:55.222Z,13.80
2018-05-02T22:03:49.174Z,13.80
2018-05-02T22:07:43.796Z,13.60
2018-05-02T22:11:36.952Z,13.60
2018-05-02T22:15:30.183Z,13.60
2018-05-02T22:19:23.354Z,13.50
2018-05-02T22:23:16.557Z,13.50
2018-05-02T22:27:09.694Z,13.40
2018-05-02T22:31:02.785Z,13.40
2018-05-02T22:34:56.064Z,13.30
2018-05-02T22:38:49.172Z,13.30
2018-05-02T22:42:42.370Z,13.30
2018-05-02T22:46:35.519Z,13.30
2018-05-02T22:50:29.073Z,13.20
2018-05-02T22:54:22.313Z,13.20
2018-05-02T22:58:16.273Z,13.40
2018-05-02T23:02:09.504Z,13.30
2018-05-02T23:06:02.709Z,13.40
2018-05-02T23:09:55.853Z,13.30
2018-05-02T23:13:49.229Z,13.20
2018-05-02T23:17:44.435Z,13.10
2018-05-02T23:21:37.580Z,13.10
2018-05-02T23:25:30.919Z,13.10
2018-05-02T23:29:24.048Z,13.00
2018-05-02T23:33:17.311Z,13.10
2018-05-02T23:37:11.230Z,13.00
2018-05-02T23:41:04.354Z,13.00
2018-05-02T23:44:57.562Z,12.90
2018-05-02T23:48:50.701Z,12.90
2018-05-02T23:52:44.522Z,12.80
2018-05-02T23:56:37.706Z,12.80
