createdAt,value
2018-09-09T10:08:53.404Z,3.53
2018-09-09T10:11:22.411Z,4.10
2018-09-09T10:13:51.440Z,4.93
2018-09-09T10:16:20.431Z,3.43
2018-09-09T10:18:49.424Z,6.10
2018-09-09T10:21:18.448Z,3.87
2018-09-09T10:23:47.477Z,4.00
2018-09-09T10:26:16.524Z,3.40
2018-09-09T10:28:45.555Z,3.27
2018-09-09T10:31:14.590Z,4.22
2018-09-09T10:33:44.508Z,5.57
2018-09-09T10:36:14.384Z,4.57
2018-09-09T10:38:44.024Z,5.33
2018-09-09T10:41:13.628Z,5.83
2018-09-09T10:43:43.283Z,5.80
2018-09-09T10:46:12.943Z,5.33
2018-09-09T10:48:42.500Z,5.50
2018-09-09T10:51:12.109Z,5.50
2018-09-09T10:53:41.745Z,14.20
2018-09-09T10:56:11.378Z,11.40
2018-09-09T10:58:41.104Z,59.20
2018-09-09T11:01:10.723Z,27.33
2018-09-09T11:03:40.353Z,10.17
2018-09-09T11:06:09.959Z,6.93
2018-09-09T11:08:39.560Z,4.03
2018-09-09T11:11:09.174Z,6.43
2018-09-09T11:13:38.795Z,10.47
2018-09-09T11:16:08.422Z,3.50
2018-09-09T11:18:38.048Z,4.20
2018-09-09T11:21:07.642Z,3.40
2018-09-09T11:23:37.284Z,3.60
2018-09-09T11:26:06.910Z,3.43
2018-09-09T11:28:36.525Z,3.50
2018-09-09T11:31:06.143Z,3.00
2018-09-09T11:33:35.747Z,5.17
2018-09-09T11:36:06.571Z,6.13
2018-09-09T11:38:36.383Z,5.70
2018-09-09T11:41:06.003Z,4.70
2018-09-09T11:43:35.641Z,2.73
2018-09-09T11:46:05.251Z,2.90
2018-09-09T11:48:34.924Z,3.47
2018-09-09T11:51:04.615Z,3.07
2018-09-09T11:53:35.852Z,2.43
2018-09-09T11:56:05.513Z,2.30
2018-09-09T11:58:35.233Z,2.27
2018-09-09T12:01:04.936Z,3.10
2018-09-09T12:03:34.572Z,2.67
2018-09-09T12:06:04.257Z,2.85
2018-09-09T12:08:33.992Z,1.85
2018-09-09T12:11:03.587Z,2.37
2018-09-09T12:13:33.389Z,5.05
2018-09-09T12:16:02.932Z,2.50
2018-09-09T12:21:54.313Z,3.57
2018-09-09T12:24:23.991Z,3.50
2018-09-09T12:26:53.700Z,2.60
2018-09-09T12:29:23.407Z,2.87
2018-09-09T12:31:53.037Z,3.20
2018-09-09T12:34:22.669Z,2.47
2018-09-09T12:36:52.304Z,2.77
2018-09-09T12:39:21.931Z,2.10
2018-09-09T12:41:51.589Z,1.80
2018-09-09T12:44:26.332Z,1.87
2018-09-09T12:47:01.334Z,1.67
2018-09-09T12:49:30.993Z,2.10
2018-09-09T12:52:00.661Z,2.00
2018-09-09T12:54:30.324Z,1.85
2018-09-09T12:56:59.931Z,1.35
2018-09-09T12:59:29.633Z,1.32
2018-09-09T13:01:59.253Z,1.42
2018-09-09T13:04:28.873Z,1.90
2018-09-09T13:06:58.503Z,1.85
2018-09-09T13:09:28.123Z,1.62
2018-09-09T13:11:58.698Z,1.40
2018-09-09T13:14:28.324Z,1.50
2018-09-09T13:16:57.974Z,1.27
2018-09-09T13:19:28.510Z,1.60
2018-09-09T13:21:58.147Z,1.07
2018-09-09T13:24:27.763Z,1.30
2018-09-09T13:26:57.458Z,1.40
2018-09-09T13:29:27.253Z,1.50
2018-09-09T13:31:56.867Z,2.33
2018-09-09T13:34:26.471Z,1.45
2018-09-09T13:36:56.130Z,1.37
2018-09-09T13:39:25.752Z,1.55
2018-09-09T13:41:55.401Z,1.67
2018-09-09T13:44:25.012Z,1.70
2018-09-09T13:46:54.624Z,1.67
2018-09-09T13:51:16.364Z,1.47
2018-09-09T13:53:45.984Z,1.40
2018-09-09T13:56:15.659Z,1.20
2018-09-09T13:58:45.364Z,1.32
2018-09-09T14:01:14.976Z,1.70
2018-09-09T14:03:44.671Z,1.20
2018-09-09T14:06:14.336Z,1.30
2018-09-09T14:08:43.979Z,1.25
2018-09-09T14:11:13.718Z,1.30
2018-09-09T14:13:43.393Z,1.25
2018-09-09T14:16:13.011Z,1.05
2018-09-09T14:18:42.627Z,1.20
2018-09-09T14:21:12.234Z,1.87
2018-09-09T14:23:41.880Z,1.15
2018-09-09T14:26:11.584Z,1.10
2018-09-09T14:28:41.255Z,1.20
2018-09-09T14:31:10.909Z,1.35
2018-09-09T14:33:40.533Z,1.27
2018-09-09T14:36:10.160Z,1.77
2018-09-09T14:38:39.773Z,1.50
2018-09-09T14:41:09.396Z,2.33
2018-09-09T14:43:39.052Z,1.92
2018-09-09T14:46:08.705Z,1.52
2018-09-09T14:48:38.412Z,1.42
2018-09-09T14:51:08.178Z,1.57
2018-09-09T14:53:37.963Z,1.70
2018-09-09T14:56:07.622Z,1.55
2018-09-09T14:58:37.331Z,1.40
2018-09-09T15:01:07.024Z,1.30
2018-09-09T15:03:36.765Z,1.40
2018-09-09T15:06:06.616Z,1.40
2018-09-09T15:08:36.275Z,1.50
2018-09-09T15:11:06.012Z,1.50
2018-09-09T15:13:35.648Z,1.50
2018-09-09T15:16:05.324Z,1.70
2018-09-09T15:18:34.933Z,1.80
2018-09-09T15:21:04.584Z,1.90
2018-09-09T15:23:34.220Z,2.10
2018-09-09T15:26:03.894Z,1.60
2018-09-09T15:28:33.524Z,1.47
2018-09-09T15:31:03.276Z,1.70
2018-09-09T15:33:33.468Z,1.57
2018-09-09T15:36:03.103Z,1.67
2018-09-09T15:38:32.757Z,1.42
2018-09-09T15:41:02.425Z,1.30
2018-09-09T15:43:32.067Z,1.50
2018-09-09T15:46:01.716Z,1.45
2018-09-09T15:48:31.348Z,1.55
2018-09-09T15:51:00.971Z,1.55
2018-09-09T15:53:30.603Z,1.90
2018-09-09T15:56:00.324Z,1.40
2018-09-09T15:58:29.973Z,1.80
2018-09-09T16:00:59.795Z,2.40
2018-09-09T16:03:29.508Z,2.20
2018-09-09T16:05:59.144Z,2.02
2018-09-09T16:08:30.448Z,1.65
2018-09-09T16:11:00.172Z,1.70
2018-09-09T16:13:29.808Z,1.60
2018-09-09T16:15:59.412Z,2.42
2018-09-09T16:18:29.098Z,2.02
2018-09-09T16:20:59.144Z,2.20
2018-09-09T16:23:28.869Z,2.70
2018-09-09T16:25:58.491Z,2.10
2018-09-09T16:28:28.190Z,1.80
2018-09-09T16:30:57.886Z,1.98
2018-09-09T16:33:27.538Z,1.95
2018-09-09T16:35:57.189Z,2.27
2018-09-09T16:38:26.887Z,3.12
2018-09-09T16:40:56.739Z,3.85
2018-09-09T16:43:26.706Z,3.25
2018-09-09T16:45:56.820Z,2.80
2018-09-09T16:48:27.288Z,2.15
2018-09-09T16:50:56.963Z,2.02
2018-09-09T16:53:26.565Z,1.82
2018-09-09T16:55:56.205Z,2.05
2018-09-09T16:58:25.919Z,2.17
2018-09-09T17:00:55.680Z,2.40
2018-09-09T17:03:25.468Z,1.90
2018-09-09T17:05:55.197Z,2.37
2018-09-09T17:08:25.090Z,2.10
2018-09-09T17:10:54.887Z,2.22
2018-09-09T17:13:24.887Z,3.50
2018-09-09T17:15:54.752Z,4.30
2018-09-09T17:18:24.573Z,4.83
2018-09-09T17:20:54.526Z,6.13
2018-09-09T17:23:24.243Z,5.07
2018-09-09T17:25:53.985Z,5.00
2018-09-09T17:28:24.131Z,4.90
2018-09-09T17:30:54.438Z,4.50
2018-09-09T17:33:24.484Z,5.37
2018-09-09T17:35:55.077Z,5.50
2018-09-09T17:38:24.901Z,6.40
2018-09-09T17:40:55.169Z,5.80
2018-09-09T17:43:25.959Z,6.30
2018-09-09T17:45:56.628Z,6.80
2018-09-09T17:48:26.630Z,7.33
2018-09-09T17:50:57.135Z,7.30
2018-09-09T17:53:28.047Z,7.40
2018-09-09T17:55:58.605Z,7.63
2018-09-09T17:58:30.000Z,9.30
2018-09-09T18:00:59.712Z,8.97
2018-09-09T18:03:29.674Z,8.40
2018-09-09T18:05:59.376Z,7.83
2018-09-09T18:08:29.061Z,8.27
2018-09-09T18:10:58.845Z,9.67
2018-09-09T18:13:29.545Z,10.80
2018-09-09T18:15:59.245Z,11.03
2018-09-09T18:18:29.072Z,10.80
2018-09-09T18:20:58.785Z,11.30
2018-09-09T18:23:28.532Z,11.10
2018-09-09T18:25:58.320Z,12.57
2018-09-09T18:28:28.021Z,13.80
2018-09-09T18:30:57.663Z,15.73
2018-09-09T18:33:27.447Z,15.37
2018-09-09T18:35:57.141Z,15.17
2018-09-09T18:38:26.868Z,16.60
2018-09-09T18:40:56.566Z,16.47
2018-09-09T18:43:26.249Z,18.87
2018-09-09T18:45:55.994Z,20.67
2018-09-09T18:48:25.809Z,21.27
2018-09-09T18:50:55.534Z,23.93
2018-09-09T18:53:25.212Z,24.33
2018-09-09T18:55:55.024Z,22.57
2018-09-09T18:58:24.763Z,20.30
2018-09-09T19:00:54.538Z,20.03
2018-09-09T19:03:24.569Z,19.57
2018-09-09T19:05:54.225Z,18.30
2018-09-09T19:08:23.920Z,19.70
2018-09-09T19:10:53.764Z,19.90
2018-09-09T19:13:23.479Z,18.57
2018-09-09T19:15:53.225Z,18.53
2018-09-09T19:18:22.888Z,19.40
2018-09-09T19:20:52.624Z,17.43
2018-09-09T19:23:22.313Z,15.90
2018-09-09T19:25:52.195Z,16.03
2018-09-09T19:28:21.983Z,13.30
2018-09-09T19:30:51.936Z,13.63
2018-09-09T19:33:21.977Z,12.47
2018-09-09T19:35:51.761Z,11.67
2018-09-09T19:38:21.541Z,11.27
2018-09-09T19:40:51.223Z,10.87
2018-09-09T19:43:21.128Z,10.03
2018-09-09T19:45:51.078Z,10.13
2018-09-09T19:48:20.745Z,9.30
2018-09-09T19:50:50.549Z,8.60
2018-09-09T19:53:20.380Z,7.70
2018-09-09T19:55:50.065Z,7.77
2018-09-09T19:58:19.952Z,7.17
2018-09-09T20:00:49.724Z,7.73
2018-09-09T20:03:19.670Z,7.13
2018-09-09T20:05:49.497Z,7.67
2018-09-09T20:08:19.345Z,6.63
2018-09-09T20:10:49.060Z,6.70
2018-09-09T20:13:18.749Z,6.80
2018-09-09T20:15:48.495Z,7.10
2018-09-09T20:18:18.124Z,6.60
2018-09-09T20:20:47.732Z,7.20
2018-09-09T20:23:17.377Z,7.33
2018-09-09T20:25:47.046Z,7.97
2018-09-09T20:28:16.704Z,7.47
2018-09-09T20:30:46.317Z,8.50
2018-09-09T20:33:16.187Z,8.93
2018-09-09T20:35:45.836Z,8.17
2018-09-09T20:38:15.555Z,7.63
2018-09-09T20:40:45.209Z,7.53
2018-09-09T20:43:15.070Z,7.80
2018-09-09T20:45:44.677Z,7.33
2018-09-09T20:48:14.303Z,7.70
2018-09-09T20:50:43.945Z,7.53
2018-09-09T20:53:13.598Z,7.57
2018-09-09T20:55:43.227Z,8.17
2018-09-09T20:58:12.876Z,7.27
2018-09-09T21:00:42.577Z,6.33
2018-09-09T21:03:12.187Z,6.93
2018-09-09T21:05:41.855Z,7.20
2018-09-09T21:08:11.528Z,6.27
2018-09-09T21:10:41.329Z,6.37
2018-09-09T21:13:10.978Z,5.90
2018-09-09T21:15:40.622Z,6.10
2018-09-09T21:18:10.308Z,7.30
2018-09-09T21:20:39.965Z,11.27
2018-09-09T21:23:09.607Z,17.97
2018-09-09T21:25:39.220Z,18.10
2018-09-09T21:28:08.864Z,18.37
2018-09-09T21:30:38.480Z,15.53
2018-09-09T21:33:08.136Z,12.20
2018-09-09T21:35:37.760Z,10.60
2018-09-09T21:38:07.621Z,12.30
2018-09-09T21:40:37.292Z,14.13
2018-09-09T21:43:07.016Z,13.10
2018-09-09T21:45:36.680Z,8.70
2018-09-09T21:48:06.429Z,7.43
2018-09-09T21:50:36.053Z,5.97
2018-09-09T21:53:05.825Z,5.97
2018-09-09T21:55:35.425Z,5.23
2018-09-09T21:58:05.084Z,5.07
2018-09-09T22:00:38.818Z,5.30
2018-09-09T22:03:08.489Z,5.17
2018-09-09T22:05:38.095Z,5.33
2018-09-09T22:08:07.739Z,5.40
2018-09-09T22:10:37.882Z,6.30
2018-09-09T22:13:07.703Z,5.80
2018-09-09T22:15:37.299Z,5.30
2018-09-09T22:18:07.008Z,5.67
2018-09-09T22:20:36.598Z,5.27
2018-09-09T22:23:06.349Z,5.60
2018-09-09T22:25:37.083Z,5.07
2018-09-09T22:28:07.413Z,4.47
2018-09-09T22:30:37.023Z,5.00
2018-09-09T22:33:06.743Z,5.13
2018-09-09T22:35:36.347Z,4.87
2018-09-09T22:38:05.954Z,5.20
2018-09-09T22:40:35.558Z,5.70
2018-09-09T22:43:05.361Z,5.17
2018-09-09T22:45:35.917Z,4.67
2018-09-09T22:48:05.723Z,3.90
2018-09-09T22:50:35.339Z,3.80
2018-09-09T22:53:04.927Z,3.57
2018-09-09T22:55:34.572Z,3.60
2018-09-09T22:58:04.154Z,3.57
2018-09-09T23:00:33.781Z,3.53
2018-09-09T23:03:03.433Z,3.93
2018-09-09T23:05:33.157Z,3.83
2018-09-09T23:08:02.843Z,3.70
2018-09-09T23:10:32.536Z,3.90
2018-09-09T23:13:02.359Z,3.60
2018-09-09T23:15:32.102Z,3.47
2018-09-09T23:18:01.777Z,3.07
2018-09-09T23:20:31.438Z,3.53
2018-09-09T23:23:01.088Z,4.63
2018-09-09T23:25:30.772Z,5.53
2018-09-09T23:28:00.717Z,4.30
2018-09-09T23:30:30.407Z,3.90
2018-09-09T23:33:00.097Z,3.57
2018-09-09T23:35:29.881Z,3.33
2018-09-09T23:37:59.581Z,3.87
2018-09-09T23:40:29.332Z,3.70
2018-09-09T23:42:59.059Z,3.27
2018-09-09T23:45:28.736Z,3.23
2018-09-09T23:47:58.411Z,2.60
2018-09-09T23:50:28.385Z,3.40
2018-09-09T23:52:58.056Z,4.00
2018-09-09T23:55:27.771Z,3.70
2018-09-09T23:57:57.475Z,3.90
