createdAt,value
2023-04-10T00:01:05.541Z,8
2023-04-10T00:06:06.218Z,8
2023-04-10T00:11:58.729Z,8
2023-04-10T00:16:58.852Z,8
2023-04-10T00:22:05.537Z,8
2023-04-10T00:27:09.056Z,8
2023-04-10T00:32:09.145Z,8
2023-04-10T00:37:58.788Z,8
2023-04-10T00:42:58.784Z,9
2023-04-10T00:48:09.062Z,9
2023-04-10T00:53:09.087Z,9
2023-04-10T00:58:58.776Z,8
2023-04-10T01:03:59.467Z,7
2023-04-10T01:08:58.797Z,8
2023-04-10T01:13:58.861Z,7
2023-04-10T01:19:09.074Z,7
2023-04-10T01:24:58.799Z,7
2023-04-10T01:30:09.434Z,7
2023-04-10T01:35:58.842Z,7
2023-04-10T01:43:58.797Z,7
2023-04-10T01:49:09.080Z,7
2023-04-10T01:54:09.119Z,7
2023-04-10T01:59:58.782Z,6
2023-04-10T02:05:09.122Z,7
2023-04-10T02:10:58.791Z,6
2023-04-10T02:16:09.133Z,7
2023-04-10T02:21:09.073Z,6
2023-04-10T02:26:58.781Z,6
2023-04-10T02:31:58.797Z,6
2023-04-10T02:36:58.830Z,6
2023-04-10T02:42:09.072Z,6
2023-04-10T02:47:09.146Z,6
2023-04-10T02:52:58.796Z,6
2023-04-10T02:57:58.798Z,6
2023-04-10T03:03:09.226Z,6
2023-04-10T03:08:58.777Z,6
2023-04-10T03:13:58.775Z,6
2023-04-10T03:18:58.800Z,6
2023-04-10T03:24:09.072Z,5
2023-04-10T03:29:09.068Z,5
2023-04-10T03:34:58.798Z,5
2023-04-10T03:39:58.791Z,6
2023-04-10T03:45:09.073Z,5
2023-04-10T03:50:58.786Z,5
2023-04-10T03:55:58.788Z,6
2023-04-10T04:01:09.051Z,6
2023-04-10T04:11:58.775Z,6
2023-04-10T04:17:09.061Z,6
2023-04-10T04:22:09.053Z,6
2023-04-10T04:27:09.078Z,6
2023-04-10T04:32:58.810Z,6
2023-04-10T04:37:58.794Z,7
2023-04-10T04:43:09.073Z,7
2023-04-10T04:48:58.800Z,7
2023-04-10T04:54:09.067Z,7
2023-04-10T04:59:09.095Z,6
2023-04-10T05:04:58.792Z,7
2023-04-10T05:10:09.079Z,7
2023-04-10T05:15:58.868Z,7
2023-04-10T05:21:09.105Z,7
2023-04-10T05:26:58.788Z,7
2023-04-10T05:32:09.038Z,7
2023-04-10T05:37:09.081Z,7
2023-04-10T05:42:58.809Z,7
2023-04-10T05:48:09.063Z,7
2023-04-10T05:53:58.794Z,7
2023-04-10T05:58:58.815Z,7
2023-04-10T06:04:09.234Z,6
2023-04-10T06:09:58.796Z,7
2023-04-10T06:15:09.296Z,7
2023-04-10T06:20:58.821Z,6
2023-04-10T06:26:09.073Z,6
2023-04-10T06:31:58.788Z,6
2023-04-10T06:36:58.796Z,7
2023-04-10T06:41:58.798Z,6
2023-04-10T06:46:58.880Z,7
2023-04-10T06:52:09.086Z,7
2023-04-10T06:57:58.852Z,7
2023-04-10T07:02:58.938Z,6
2023-04-10T07:08:09.223Z,7
2023-04-10T07:13:58.885Z,6
2023-04-10T07:19:09.100Z,6
2023-04-10T07:24:09.087Z,5
2023-04-10T07:29:09.101Z,5
2023-04-10T07:34:58.788Z,5
2023-04-10T07:40:09.080Z,6
2023-04-10T07:45:09.131Z,5
2023-04-10T07:50:58.824Z,5
2023-04-10T07:56:09.061Z,5
2023-04-10T08:01:09.078Z,6
2023-04-10T08:06:09.099Z,5
2023-04-10T08:11:58.781Z,5
2023-04-10T08:16:58.842Z,5
2023-04-10T08:21:58.834Z,4
2023-04-10T08:27:09.070Z,4
2023-04-10T08:32:09.080Z,4
2023-04-10T08:37:10.409Z,4
2023-04-10T08:42:58.781Z,4
2023-04-10T08:47:58.881Z,4
2023-04-10T08:52:58.811Z,4
2023-04-10T08:58:09.081Z,4
2023-04-10T09:03:09.197Z,4
2023-04-10T09:08:58.819Z,4
2023-04-10T09:14:09.104Z,4
2023-04-10T09:19:09.103Z,4
2023-04-10T09:24:58.781Z,4
2023-04-10T09:29:58.835Z,4
2023-04-10T09:35:09.088Z,4
2023-04-10T09:40:58.823Z,4
2023-04-10T09:46:09.137Z,4
2023-04-10T09:51:09.103Z,3
2023-04-10T09:56:09.122Z,3
2023-04-10T10:01:58.921Z,4
2023-04-10T10:07:09.097Z,3
2023-04-10T10:12:09.358Z,3
2023-04-10T10:17:58.829Z,3
2023-04-10T10:22:58.830Z,3
2023-04-10T10:28:09.122Z,3
2023-04-10T10:33:58.838Z,3
2023-04-10T10:39:09.111Z,3
2023-04-10T10:44:59.504Z,2
2023-04-10T10:50:09.130Z,2
2023-04-10T10:55:09.141Z,2
2023-04-10T11:00:58.898Z,3
2023-04-10T11:06:09.101Z,3
2023-04-10T11:26:09.132Z,2
2023-04-10T11:31:58.961Z,2
2023-04-10T11:36:58.841Z,2
2023-04-10T11:42:09.116Z,2
2023-04-10T11:47:09.123Z,2
2023-04-10T11:52:58.842Z,2
2023-04-10T11:58:09.127Z,2
2023-04-10T12:03:09.209Z,2
2023-04-10T12:08:58.845Z,2
2023-04-10T12:13:58.863Z,2
2023-04-10T12:19:09.117Z,2
2023-04-10T12:24:09.137Z,2
2023-04-10T12:29:09.156Z,2
2023-04-10T12:34:59.115Z,2
2023-04-10T12:40:09.134Z,2
2023-04-10T12:45:09.139Z,3
2023-04-10T12:50:09.151Z,3
2023-04-10T12:55:10.253Z,3
2023-04-10T13:00:58.896Z,6
2023-04-10T13:11:58.831Z,4
2023-04-10T13:16:58.877Z,3
2023-04-10T13:22:09.148Z,4
2023-04-10T13:27:58.840Z,3
2023-04-10T13:32:58.895Z,3
2023-04-10T13:38:09.243Z,2
2023-04-10T13:43:58.863Z,4
2023-04-10T13:48:59.296Z,3
2023-04-10T13:54:09.140Z,2
2023-04-10T13:59:09.156Z,2
2023-04-10T14:04:58.876Z,2
2023-04-10T14:09:58.896Z,3
2023-04-10T14:15:09.184Z,2
2023-04-10T14:20:09.181Z,4
2023-04-10T14:25:58.846Z,3
2023-04-10T14:30:58.878Z,2
2023-04-10T14:35:58.902Z,2
2023-04-10T14:41:09.165Z,2
2023-04-10T14:46:58.886Z,2
2023-04-10T14:52:09.178Z,2
2023-04-10T14:57:09.199Z,1
2023-04-10T15:02:59.093Z,2
2023-04-10T15:08:09.175Z,2
2023-04-10T15:13:09.213Z,1
2023-04-10T15:18:58.909Z,2
2023-04-10T15:24:09.190Z,2
2023-04-10T15:29:58.884Z,2
2023-04-10T15:34:58.901Z,1
2023-04-10T15:40:09.177Z,2
2023-04-10T15:45:09.168Z,1
2023-04-10T15:50:58.927Z,2
2023-04-10T15:55:58.926Z,2
2023-04-10T16:01:09.183Z,2
2023-04-10T16:06:58.947Z,2
2023-04-10T16:12:09.213Z,2
2023-04-10T16:17:09.213Z,2
2023-04-10T16:22:58.959Z,2
2023-04-10T16:28:09.204Z,2
2023-04-10T16:33:58.900Z,2
2023-04-10T16:39:09.177Z,2
2023-04-10T16:44:09.169Z,2
2023-04-10T16:49:09.194Z,2
2023-04-10T16:54:09.183Z,2
2023-04-10T16:59:09.214Z,2
2023-04-10T17:04:58.919Z,2
2023-04-10T17:10:09.202Z,2
2023-04-10T17:15:58.917Z,2
2023-04-10T17:20:58.931Z,2
2023-04-10T17:26:09.199Z,2
2023-04-10T17:31:58.998Z,2
2023-04-10T17:36:58.896Z,2
2023-04-10T17:41:58.907Z,2
2023-04-10T17:46:58.948Z,2
2023-04-10T17:52:09.193Z,2
2023-04-10T17:57:58.902Z,2
2023-04-10T18:02:58.968Z,2
2023-04-10T18:07:58.936Z,2
2023-04-10T18:12:58.931Z,2
2023-04-10T18:17:59.045Z,2
2023-04-10T18:23:09.233Z,2
2023-04-10T18:28:58.926Z,2
2023-04-10T18:34:07.004Z,2
2023-04-10T18:38:58.933Z,2
2023-04-10T18:44:09.456Z,2
2023-04-10T18:49:09.220Z,2
2023-04-10T18:54:09.233Z,2
2023-04-10T18:59:58.916Z,2
2023-04-10T19:04:58.920Z,2
2023-04-10T19:09:58.950Z,2
2023-04-10T19:15:09.205Z,2
2023-04-10T19:20:09.197Z,2
2023-04-10T19:25:09.229Z,2
2023-04-10T19:30:09.227Z,2
2023-04-10T19:35:58.985Z,3
2023-04-10T19:41:09.211Z,2
2023-04-10T19:46:09.236Z,2
2023-04-10T19:51:09.240Z,4
2023-04-10T19:56:58.960Z,3
2023-04-10T20:01:58.999Z,3
2023-04-10T20:06:58.952Z,3
2023-04-10T20:11:58.957Z,3
2023-04-10T20:17:09.235Z,3
2023-04-10T20:22:58.935Z,3
2023-04-10T20:28:09.215Z,2
2023-04-10T20:33:09.222Z,3
2023-04-10T20:38:09.240Z,3
2023-04-10T20:43:58.924Z,3
2023-04-10T20:48:58.937Z,3
2023-04-10T20:53:58.963Z,3
2023-04-10T20:59:09.252Z,3
2023-04-10T21:04:58.957Z,3
2023-04-10T21:09:58.967Z,2
2023-04-10T21:15:09.236Z,2
2023-04-10T21:20:09.232Z,2
2023-04-10T21:25:09.295Z,2
2023-04-10T21:30:58.965Z,1
2023-04-10T21:36:09.270Z,2
2023-04-10T21:41:09.267Z,2
2023-04-10T21:46:58.949Z,2
2023-04-10T21:52:09.269Z,2
2023-04-10T21:57:09.267Z,2
2023-04-10T22:02:59.038Z,1
2023-04-10T22:07:58.952Z,1
2023-04-10T22:12:58.955Z,1
2023-04-10T22:18:09.257Z,2
2023-04-10T22:23:58.973Z,1
2023-04-10T22:29:09.232Z,1
2023-04-10T22:34:09.254Z,1
2023-04-10T22:39:09.246Z,1
2023-04-10T22:44:58.979Z,1
2023-04-10T22:50:09.231Z,1
2023-04-10T22:55:09.252Z,1
2023-04-10T23:00:59.035Z,1
2023-04-10T23:06:09.247Z,1
2023-04-10T23:11:58.986Z,1
2023-04-10T23:16:58.972Z,1
2023-04-10T23:22:09.248Z,1
2023-04-10T23:27:09.267Z,1
2023-04-10T23:32:58.988Z,1
2023-04-10T23:38:09.260Z,1
2023-04-10T23:43:58.996Z,1
2023-04-10T23:49:09.227Z,1
2023-04-10T23:54:09.245Z,1
