createdAt,value
2017-12-05T00:00:17.387Z,13.30
2017-12-05T00:01:17.297Z,13.10
2017-12-05T00:03:10.552Z,12.10
2017-12-05T00:04:10.487Z,11.40
2017-12-05T00:06:03.759Z,12.40
2017-12-05T00:07:03.668Z,12.10
2017-12-05T00:08:56.946Z,13.00
2017-12-05T00:09:56.859Z,12.90
2017-12-05T00:11:50.110Z,13.30
2017-12-05T00:12:50.042Z,12.90
2017-12-05T00:14:43.395Z,13.20
2017-12-05T00:15:43.298Z,13.30
2017-12-05T00:17:36.556Z,13.80
2017-12-05T00:18:36.483Z,13.40
2017-12-05T00:20:29.762Z,13.30
2017-12-05T00:21:29.688Z,13.60
2017-12-05T00:23:22.926Z,14.70
2017-12-05T00:24:22.857Z,13.70
2017-12-05T00:26:16.131Z,15.20
2017-12-05T00:27:16.041Z,15.10
2017-12-05T00:29:09.306Z,14.90
2017-12-05T00:30:09.220Z,15.40
2017-12-05T00:32:02.479Z,14.90
2017-12-05T00:33:02.409Z,15.50
2017-12-05T00:34:55.682Z,15.40
2017-12-05T00:35:55.595Z,15.30
2017-12-05T00:37:48.849Z,15.20
2017-12-05T00:38:48.781Z,15.90
2017-12-05T00:40:42.057Z,16.60
2017-12-05T00:41:41.968Z,16.50
2017-12-05T00:43:35.224Z,15.60
2017-12-05T00:44:35.153Z,16.00
2017-12-05T00:46:28.431Z,17.60
2017-12-05T00:47:28.338Z,16.70
2017-12-05T00:49:21.618Z,16.30
2017-12-05T00:50:21.528Z,16.70
2017-12-05T00:52:14.782Z,16.80
2017-12-05T00:53:14.715Z,16.30
2017-12-05T00:55:07.988Z,17.20
2017-12-05T00:56:07.916Z,17.20
2017-12-05T00:58:01.169Z,16.00
2017-12-05T00:59:01.099Z,17.10
2017-12-05T01:00:54.373Z,16.90
2017-12-05T01:01:54.280Z,16.30
2017-12-05T01:03:47.538Z,17.40
2017-12-05T01:04:47.467Z,17.80
2017-12-05T01:06:40.744Z,16.70
2017-12-05T01:07:40.652Z,18.60
2017-12-05T01:09:33.921Z,17.50
2017-12-05T01:10:33.829Z,16.90
2017-12-05T01:12:27.087Z,17.30
2017-12-05T01:13:27.016Z,16.80
2017-12-05T01:15:20.387Z,18.80
2017-12-05T01:16:20.300Z,17.90
2017-12-05T01:18:13.558Z,19.40
2017-12-05T01:19:13.488Z,18.80
2017-12-05T01:21:06.761Z,19.40
2017-12-05T01:22:06.671Z,18.90
2017-12-05T01:23:59.950Z,19.80
2017-12-05T01:24:59.858Z,20.90
2017-12-05T01:26:53.147Z,20.80
2017-12-05T01:27:53.056Z,19.80
2017-12-05T01:29:46.389Z,21.00
2017-12-05T01:30:46.297Z,21.20
2017-12-05T01:32:39.554Z,22.10
2017-12-05T01:33:39.482Z,22.00
2017-12-05T01:35:32.759Z,23.50
2017-12-05T01:36:32.669Z,22.90
2017-12-05T01:38:25.930Z,23.40
2017-12-05T01:39:25.853Z,23.40
2017-12-05T01:41:19.130Z,23.50
2017-12-05T01:42:19.042Z,23.60
2017-12-05T01:44:12.386Z,23.80
2017-12-05T01:45:12.297Z,24.50
2017-12-05T01:47:05.555Z,23.90
2017-12-05T01:48:05.484Z,24.20
2017-12-05T01:49:58.752Z,24.10
2017-12-05T01:50:58.669Z,24.20
2017-12-05T01:52:51.921Z,25.40
2017-12-05T01:53:51.850Z,24.90
2017-12-05T01:55:45.123Z,25.50
2017-12-05T01:56:45.033Z,26.20
2017-12-05T01:58:38.371Z,25.80
2017-12-05T01:59:38.297Z,25.20
2017-12-05T02:01:31.573Z,24.00
2017-12-05T02:02:31.484Z,26.00
2017-12-05T02:04:24.759Z,25.60
2017-12-05T02:05:24.670Z,25.90
2017-12-05T02:07:17.928Z,25.80
2017-12-05T02:08:17.857Z,25.10
2017-12-05T02:10:11.130Z,26.30
2017-12-05T02:11:11.042Z,26.00
2017-12-05T02:13:04.372Z,27.10
2017-12-05T02:14:04.299Z,26.60
2017-12-05T02:15:57.575Z,26.40
2017-12-05T02:16:57.486Z,26.70
2017-12-05T02:18:50.742Z,25.70
2017-12-05T02:19:50.669Z,24.80
2017-12-05T02:21:43.948Z,25.20
2017-12-05T02:22:43.857Z,25.50
2017-12-05T02:24:37.129Z,25.00
2017-12-05T02:25:37.041Z,24.40
2017-12-05T02:27:30.370Z,25.60
2017-12-05T02:28:30.297Z,25.10
2017-12-05T02:30:23.573Z,24.40
2017-12-05T02:31:23.483Z,24.80
2017-12-05T02:33:16.737Z,23.90
2017-12-05T02:34:16.668Z,25.70
2017-12-05T02:36:09.941Z,25.40
2017-12-05T02:37:09.852Z,24.30
2017-12-05T02:39:03.099Z,24.80
2017-12-05T02:40:03.028Z,24.40
2017-12-05T02:41:56.302Z,24.80
2017-12-05T02:42:56.214Z,24.60
2017-12-05T02:44:49.492Z,25.30
2017-12-05T02:45:49.404Z,24.30
2017-12-05T02:47:42.659Z,24.00
2017-12-05T02:48:42.588Z,24.10
2017-12-05T02:50:35.862Z,25.80
2017-12-05T02:51:35.775Z,25.60
2017-12-05T02:53:29.030Z,24.50
2017-12-05T02:54:28.959Z,24.20
2017-12-05T02:56:22.234Z,23.70
2017-12-05T02:57:22.143Z,24.60
2017-12-05T02:59:15.391Z,24.30
2017-12-05T03:00:15.321Z,23.50
2017-12-05T03:02:08.595Z,22.80
2017-12-05T03:03:08.507Z,23.40
2017-12-05T03:05:01.782Z,23.60
2017-12-05T03:06:01.692Z,24.20
2017-12-05T03:07:54.946Z,24.10
2017-12-05T03:08:54.876Z,23.50
2017-12-05T03:10:48.150Z,22.80
2017-12-05T03:11:48.062Z,22.90
2017-12-05T03:13:41.370Z,22.50
2017-12-05T03:14:41.299Z,23.00
2017-12-05T03:16:34.573Z,22.40
2017-12-05T03:17:34.483Z,23.00
2017-12-05T03:19:27.730Z,23.80
2017-12-05T03:20:27.660Z,22.40
2017-12-05T03:22:20.935Z,22.40
2017-12-05T03:23:20.844Z,22.00
2017-12-05T03:25:14.118Z,23.70
2017-12-05T03:26:14.028Z,23.00
2017-12-05T03:28:07.274Z,23.00
2017-12-05T03:29:07.202Z,22.90
2017-12-05T03:31:00.481Z,22.10
2017-12-05T03:32:00.385Z,23.50
2017-12-05T03:33:53.638Z,22.50
2017-12-05T03:34:53.571Z,23.00
2017-12-05T03:36:46.848Z,23.30
2017-12-05T03:37:46.755Z,23.80
2017-12-05T03:39:40.003Z,24.90
2017-12-05T03:40:39.931Z,24.70
2017-12-05T03:42:33.207Z,25.40
2017-12-05T03:43:33.119Z,23.40
2017-12-05T03:45:26.390Z,25.00
2017-12-05T03:46:26.302Z,25.00
2017-12-05T03:48:19.558Z,24.80
2017-12-05T03:49:19.490Z,25.50
2017-12-05T03:51:12.760Z,25.30
2017-12-05T03:52:12.671Z,26.50
2017-12-05T03:54:05.917Z,26.10
2017-12-05T03:55:05.850Z,27.00
2017-12-05T03:56:59.119Z,27.70
2017-12-05T03:57:59.033Z,27.40
2017-12-05T03:59:52.276Z,29.40
2017-12-05T04:00:52.207Z,28.60
2017-12-05T04:02:45.465Z,29.20
2017-12-05T04:03:45.376Z,29.40
2017-12-05T04:05:38.641Z,31.80
2017-12-05T04:06:38.549Z,31.30
2017-12-05T04:08:31.806Z,32.80
2017-12-05T04:09:31.732Z,31.90
2017-12-05T04:11:24.996Z,32.70
2017-12-05T04:12:24.906Z,32.40
2017-12-05T04:14:18.160Z,32.70
2017-12-05T04:15:18.091Z,34.20
2017-12-05T04:17:11.355Z,34.20
2017-12-05T04:18:11.261Z,32.60
2017-12-05T04:20:04.560Z,35.60
2017-12-05T04:21:04.446Z,33.80
2017-12-05T04:22:57.722Z,36.20
2017-12-05T04:23:57.633Z,35.20
2017-12-05T04:25:50.904Z,34.80
2017-12-05T04:26:50.820Z,36.80
2017-12-05T04:28:44.067Z,37.40
2017-12-05T04:29:44.001Z,37.70
2017-12-05T04:31:37.273Z,37.20
2017-12-05T04:32:37.183Z,37.80
2017-12-05T04:34:30.438Z,37.30
2017-12-05T04:35:30.369Z,37.60
2017-12-05T04:37:23.631Z,38.10
2017-12-05T04:38:23.538Z,39.40
2017-12-05T04:40:16.791Z,39.90
2017-12-05T04:41:16.722Z,39.60
2017-12-05T04:43:09.997Z,38.70
2017-12-05T04:44:09.911Z,41.10
2017-12-05T04:46:03.183Z,41.50
2017-12-05T04:47:03.090Z,40.90
2017-12-05T04:48:56.368Z,39.40
2017-12-05T04:49:56.297Z,40.30
2017-12-05T04:51:49.570Z,39.60
2017-12-05T04:52:49.481Z,38.70
2017-12-05T04:54:42.750Z,39.30
2017-12-05T04:55:42.679Z,41.10
2017-12-05T04:57:35.951Z,41.20
2017-12-05T04:58:35.859Z,41.30
2017-12-05T05:00:29.114Z,41.30
2017-12-05T05:01:29.044Z,40.20
2017-12-05T05:03:22.385Z,40.60
2017-12-05T05:04:22.295Z,40.60
2017-12-05T05:06:15.570Z,40.40
2017-12-05T05:07:15.481Z,38.60
2017-12-05T05:09:08.740Z,38.80
2017-12-05T05:10:08.664Z,38.80
2017-12-05T05:12:01.939Z,39.50
2017-12-05T05:13:01.853Z,38.50
2017-12-05T05:14:55.102Z,36.50
2017-12-05T05:15:55.032Z,38.60
2017-12-05T05:17:48.391Z,37.10
2017-12-05T05:18:48.296Z,37.20
2017-12-05T05:20:41.554Z,37.60
2017-12-05T05:21:41.483Z,37.90
2017-12-05T05:23:34.754Z,39.60
2017-12-05T05:24:34.665Z,37.90
2017-12-05T05:26:27.931Z,37.70
2017-12-05T05:27:27.838Z,38.20
2017-12-05T05:29:21.085Z,37.90
2017-12-05T05:30:21.018Z,37.50
2017-12-05T05:32:14.287Z,39.20
2017-12-05T05:33:14.198Z,37.40
2017-12-05T05:35:07.453Z,38.90
2017-12-05T05:36:07.381Z,38.90
2017-12-05T05:38:00.656Z,39.30
2017-12-05T05:39:00.566Z,39.90
2017-12-05T05:40:53.811Z,37.60
2017-12-05T05:41:53.739Z,38.60
2017-12-05T05:43:47.012Z,39.00
2017-12-05T05:44:46.923Z,39.10
2017-12-05T05:46:40.196Z,38.40
2017-12-05T05:47:40.106Z,38.00
2017-12-05T05:49:33.357Z,39.80
2017-12-05T05:50:33.282Z,41.10
2017-12-05T05:52:26.560Z,40.60
2017-12-05T05:53:26.464Z,39.00
2017-12-05T05:55:19.719Z,40.30
2017-12-05T05:56:19.648Z,41.60
2017-12-05T05:58:12.926Z,39.50
2017-12-05T05:59:12.836Z,38.90
2017-12-05T06:01:06.079Z,39.40
2017-12-05T06:02:06.006Z,39.10
2017-12-05T06:03:59.279Z,40.80
2017-12-05T06:04:59.191Z,39.30
2017-12-05T06:06:52.468Z,39.50
2017-12-05T06:07:52.379Z,40.20
2017-12-05T06:09:45.625Z,39.70
2017-12-05T06:10:45.556Z,39.50
2017-12-05T06:12:38.828Z,40.00
2017-12-05T06:13:38.738Z,40.30
2017-12-05T06:15:31.994Z,38.10
2017-12-05T06:16:31.922Z,39.40
2017-12-05T06:18:25.198Z,41.10
2017-12-05T06:19:25.105Z,41.40
2017-12-05T06:21:18.370Z,39.30
2017-12-05T06:22:18.299Z,38.80
2017-12-05T06:24:11.575Z,37.50
2017-12-05T06:25:11.490Z,38.20
2017-12-05T06:27:04.763Z,39.50
2017-12-05T06:28:04.671Z,40.10
2017-12-05T06:29:57.916Z,41.10
2017-12-05T06:30:57.847Z,38.70
2017-12-05T06:32:51.124Z,39.20
2017-12-05T06:33:51.035Z,37.10
2017-12-05T06:35:44.371Z,38.20
2017-12-05T06:36:44.303Z,39.80
2017-12-05T06:38:37.570Z,39.10
2017-12-05T06:39:37.491Z,39.00
2017-12-05T06:41:30.753Z,38.40
2017-12-05T06:42:30.669Z,37.00
2017-12-05T06:44:23.942Z,38.10
2017-12-05T06:45:23.852Z,38.20
2017-12-05T06:47:17.130Z,38.40
2017-12-05T06:48:17.035Z,39.20
2017-12-05T06:50:10.373Z,39.50
2017-12-05T06:51:10.300Z,38.50
2017-12-05T06:53:03.558Z,38.80
2017-12-05T06:54:03.473Z,37.20
2017-12-05T06:55:56.729Z,37.30
2017-12-05T06:56:56.656Z,38.20
2017-12-05T06:58:49.935Z,38.40
2017-12-05T06:59:49.841Z,38.10
2017-12-05T07:01:43.095Z,40.20
2017-12-05T07:02:43.026Z,37.70
2017-12-05T07:04:36.389Z,37.60
2017-12-05T07:05:36.297Z,39.80
2017-12-05T07:07:29.562Z,38.80
2017-12-05T07:08:29.471Z,37.10
2017-12-05T07:10:22.725Z,38.00
2017-12-05T07:11:22.657Z,38.40
2017-12-05T07:13:15.930Z,39.30
2017-12-05T07:14:15.842Z,37.70
2017-12-05T07:16:09.084Z,38.30
2017-12-05T07:17:09.013Z,39.30
2017-12-05T07:19:02.279Z,39.10
2017-12-05T07:20:02.189Z,37.10
2017-12-05T07:21:55.453Z,36.20
2017-12-05T07:22:55.381Z,36.40
2017-12-05T07:24:48.655Z,37.90
2017-12-05T07:25:48.566Z,37.30
2017-12-05T07:27:41.835Z,39.00
2017-12-05T07:28:41.751Z,39.90
2017-12-05T07:30:35.005Z,37.50
2017-12-05T07:31:34.936Z,38.90
2017-12-05T07:33:28.220Z,36.70
2017-12-05T07:34:28.127Z,36.90
2017-12-05T07:36:21.372Z,38.80
2017-12-05T07:37:21.299Z,37.80
2017-12-05T07:39:14.568Z,37.90
2017-12-05T07:40:14.474Z,38.20
2017-12-05T07:42:07.747Z,38.50
2017-12-05T07:43:07.657Z,38.90
2017-12-05T07:45:00.930Z,38.30
2017-12-05T07:46:00.841Z,39.40
2017-12-05T07:47:54.116Z,37.60
2017-12-05T07:48:54.026Z,39.40
2017-12-05T07:50:47.282Z,38.90
2017-12-05T07:51:47.211Z,38.40
2017-12-05T07:53:40.487Z,40.10
2017-12-05T07:54:40.395Z,39.70
2017-12-05T07:56:33.650Z,38.60
2017-12-05T07:57:33.579Z,37.90
2017-12-05T07:59:26.848Z,40.50
2017-12-05T08:00:26.754Z,39.10
2017-12-05T08:02:20.031Z,37.80
2017-12-05T08:03:19.954Z,39.30
2017-12-05T08:05:13.214Z,38.30
2017-12-05T08:06:13.124Z,37.90
2017-12-05T08:08:06.421Z,38.20
2017-12-05T08:09:06.321Z,38.40
2017-12-05T08:10:59.578Z,39.50
2017-12-05T08:11:59.497Z,40.20
2017-12-05T08:13:52.768Z,38.20
2017-12-05T08:14:52.679Z,39.20
2017-12-05T08:16:45.935Z,38.60
2017-12-05T08:17:45.862Z,36.70
2017-12-05T08:19:39.128Z,36.70
2017-12-05T08:20:39.066Z,36.70
2017-12-05T08:22:32.391Z,35.80
2017-12-05T08:23:32.302Z,35.60
2017-12-05T08:25:25.578Z,36.10
2017-12-05T08:26:25.497Z,35.70
2017-12-05T08:28:18.779Z,34.70
2017-12-05T08:29:18.690Z,36.70
2017-12-05T08:31:11.948Z,36.10
2017-12-05T08:32:11.876Z,36.10
2017-12-05T08:34:05.149Z,35.10
2017-12-05T08:35:05.064Z,35.50
2017-12-05T08:36:58.372Z,35.60
2017-12-05T08:37:58.302Z,33.80
2017-12-05T08:39:51.569Z,34.80
2017-12-05T08:40:51.478Z,36.00
2017-12-05T08:42:44.755Z,35.90
2017-12-05T08:43:44.655Z,34.40
2017-12-05T08:45:37.914Z,35.20
2017-12-05T08:46:37.832Z,34.80
2017-12-05T08:48:31.100Z,34.80
2017-12-05T08:49:31.010Z,34.50
2017-12-05T08:51:24.258Z,33.70
2017-12-05T08:52:24.184Z,35.70
2017-12-05T08:54:17.462Z,34.00
2017-12-05T08:55:17.415Z,33.80
2017-12-05T08:57:10.621Z,35.50
2017-12-05T08:58:10.546Z,35.50
2017-12-05T09:00:03.826Z,35.00
2017-12-05T09:01:03.735Z,35.70
2017-12-05T09:02:57.023Z,33.00
2017-12-05T09:03:56.912Z,35.10
2017-12-05T09:05:50.161Z,33.60
2017-12-05T09:06:50.091Z,34.90
2017-12-05T09:08:43.355Z,35.10
2017-12-05T09:09:43.265Z,34.70
2017-12-05T09:11:36.505Z,35.60
2017-12-05T09:12:36.436Z,33.90
2017-12-05T09:14:29.705Z,34.40
2017-12-05T09:15:29.615Z,34.40
2017-12-05T09:17:22.869Z,33.30
2017-12-05T09:18:22.800Z,33.40
2017-12-05T09:20:16.064Z,33.20
2017-12-05T09:21:15.973Z,34.30
2017-12-05T09:23:09.250Z,33.00
2017-12-05T09:24:09.156Z,34.20
2017-12-05T09:26:02.395Z,33.00
2017-12-05T09:27:02.324Z,34.00
2017-12-05T09:28:55.586Z,33.00
2017-12-05T09:29:55.498Z,33.70
2017-12-05T09:31:48.755Z,33.10
2017-12-05T09:32:48.682Z,34.00
2017-12-05T09:34:41.955Z,33.00
2017-12-05T09:35:41.863Z,34.20
2017-12-05T09:37:35.116Z,34.70
2017-12-05T09:38:35.045Z,33.80
2017-12-05T09:40:28.393Z,33.70
2017-12-05T09:41:28.301Z,33.30
2017-12-05T09:43:21.570Z,32.80
2017-12-05T09:44:21.480Z,31.70
2017-12-05T09:46:14.727Z,32.50
2017-12-05T09:47:14.655Z,33.20
2017-12-05T09:49:07.922Z,32.80
2017-12-05T09:50:07.832Z,32.60
2017-12-05T09:52:01.087Z,33.60
2017-12-05T09:53:01.008Z,34.00
2017-12-05T09:54:54.273Z,32.30
2017-12-05T09:55:54.183Z,33.50
2017-12-05T09:57:47.430Z,32.00
2017-12-05T09:58:47.356Z,31.00
2017-12-05T10:00:40.623Z,33.10
2017-12-05T10:01:40.534Z,33.00
2017-12-05T10:03:33.798Z,32.90
2017-12-05T10:04:33.708Z,32.30
2017-12-05T10:06:26.969Z,33.50
2017-12-05T10:07:26.899Z,31.50
2017-12-05T10:09:20.164Z,31.30
2017-12-05T10:10:20.072Z,30.60
2017-12-05T10:12:13.341Z,31.60
2017-12-05T10:13:13.271Z,31.20
2017-12-05T10:15:06.538Z,30.30
2017-12-05T10:16:06.444Z,30.50
2017-12-05T10:17:59.698Z,30.70
2017-12-05T10:18:59.623Z,30.80
2017-12-05T10:20:52.889Z,30.10
2017-12-05T10:21:52.799Z,30.80
2017-12-05T10:23:46.065Z,30.40
2017-12-05T10:24:45.974Z,30.20
2017-12-05T10:26:39.221Z,29.00
2017-12-05T10:27:39.153Z,29.60
2017-12-05T10:29:32.433Z,28.90
2017-12-05T10:30:32.341Z,30.60
2017-12-05T10:32:25.586Z,29.20
2017-12-05T10:33:25.518Z,31.60
2017-12-05T10:35:18.782Z,30.10
2017-12-05T10:36:18.694Z,29.60
2017-12-05T10:38:11.939Z,29.70
2017-12-05T10:39:11.874Z,30.90
2017-12-05T10:41:05.133Z,29.60
2017-12-05T10:42:05.044Z,30.20
2017-12-05T10:43:58.375Z,28.20
2017-12-05T10:44:58.302Z,28.70
2017-12-05T10:46:51.567Z,29.80
2017-12-05T10:47:51.478Z,28.80
2017-12-05T10:49:44.772Z,28.90
2017-12-05T10:50:44.678Z,30.10
2017-12-05T10:52:37.929Z,29.40
2017-12-05T10:53:37.855Z,30.00
2017-12-05T10:55:31.121Z,28.40
2017-12-05T10:56:31.033Z,28.30
2017-12-05T10:58:24.374Z,29.20
2017-12-05T10:59:24.302Z,30.00
2017-12-05T11:01:17.568Z,28.50
2017-12-05T11:02:17.480Z,28.90
2017-12-05T11:04:10.727Z,28.80
2017-12-05T11:05:10.654Z,28.80
2017-12-05T11:07:03.921Z,29.60
2017-12-05T11:08:03.832Z,30.00
2017-12-05T11:09:57.098Z,29.10
2017-12-05T11:10:57.014Z,30.40
2017-12-05T11:12:50.262Z,28.10
2017-12-05T11:13:50.187Z,28.80
2017-12-05T11:15:43.463Z,30.10
2017-12-05T11:16:43.378Z,30.50
2017-12-05T11:18:36.620Z,28.70
2017-12-05T11:19:36.550Z,29.20
2017-12-05T11:21:29.819Z,29.10
2017-12-05T11:22:29.728Z,28.20
2017-12-05T11:24:22.983Z,29.20
2017-12-05T11:25:22.916Z,28.60
2017-12-05T11:27:16.180Z,27.20
2017-12-05T11:28:16.093Z,28.70
2017-12-05T11:30:09.363Z,28.00
2017-12-05T11:31:09.266Z,28.30
2017-12-05T11:33:02.546Z,27.00
2017-12-05T11:34:02.456Z,27.60
2017-12-05T11:35:55.750Z,26.70
2017-12-05T11:36:55.655Z,26.80
2017-12-05T11:38:48.905Z,28.30
2017-12-05T11:39:48.832Z,27.00
2017-12-05T11:41:42.100Z,27.00
2017-12-05T11:42:42.008Z,26.90
2017-12-05T11:44:35.262Z,27.30
2017-12-05T11:45:35.185Z,26.30
2017-12-05T11:47:28.454Z,26.60
2017-12-05T11:48:28.372Z,28.10
2017-12-05T11:50:21.628Z,26.20
2017-12-05T11:51:21.544Z,27.60
2017-12-05T11:53:14.785Z,26.20
2017-12-05T11:54:14.713Z,25.70
2017-12-05T11:56:07.982Z,26.60
2017-12-05T11:57:07.889Z,26.30
2017-12-05T11:59:01.139Z,26.20
2017-12-05T12:00:01.070Z,25.60
2017-12-05T12:01:54.392Z,25.60
2017-12-05T12:02:54.304Z,24.90
2017-12-05T12:04:47.554Z,25.50
2017-12-05T12:05:47.482Z,24.80
2017-12-05T12:07:40.749Z,25.30
2017-12-05T12:08:40.661Z,24.70
2017-12-05T12:10:33.930Z,24.30
2017-12-05T12:11:33.853Z,23.80
2017-12-05T12:13:27.095Z,25.50
2017-12-05T12:14:27.026Z,24.40
2017-12-05T12:16:20.295Z,24.90
2017-12-05T12:17:20.207Z,23.80
2017-12-05T12:19:13.457Z,23.90
2017-12-05T12:20:13.388Z,23.80
2017-12-05T12:22:06.658Z,23.30
2017-12-05T12:23:06.568Z,25.70
2017-12-05T12:24:59.814Z,23.50
2017-12-05T12:25:59.741Z,22.90
2017-12-05T12:27:53.014Z,22.20
2017-12-05T12:28:52.926Z,23.00
2017-12-05T12:30:46.189Z,22.40
2017-12-05T12:31:46.100Z,23.20
2017-12-05T12:33:39.339Z,22.30
2017-12-05T12:34:39.277Z,22.60
2017-12-05T12:36:32.565Z,21.90
2017-12-05T12:37:32.476Z,21.50
2017-12-05T12:39:25.738Z,22.00
2017-12-05T12:40:25.668Z,20.80
2017-12-05T12:42:18.924Z,21.50
2017-12-05T12:43:18.836Z,21.40
2017-12-05T12:45:12.087Z,21.20
2017-12-05T12:46:12.013Z,21.20
2017-12-05T12:48:05.288Z,20.80
2017-12-05T12:49:05.199Z,21.10
2017-12-05T12:50:58.467Z,20.70
2017-12-05T12:51:58.377Z,20.00
2017-12-05T12:53:51.626Z,20.10
2017-12-05T12:54:51.554Z,20.80
2017-12-05T12:56:44.833Z,20.20
2017-12-05T12:57:44.743Z,20.70
2017-12-05T12:59:37.993Z,20.30
2017-12-05T13:00:37.922Z,20.20
2017-12-05T13:02:31.201Z,20.70
2017-12-05T13:03:31.115Z,20.40
2017-12-05T13:05:24.372Z,20.30
2017-12-05T13:06:24.307Z,19.60
2017-12-05T13:08:17.576Z,19.30
2017-12-05T13:09:17.475Z,19.40
2017-12-05T13:11:10.745Z,18.80
2017-12-05T13:12:10.656Z,19.60
2017-12-05T13:14:03.902Z,20.10
2017-12-05T13:15:03.831Z,20.30
2017-12-05T13:16:57.099Z,20.10
2017-12-05T13:17:57.053Z,19.90
2017-12-05T13:19:50.260Z,19.20
2017-12-05T13:20:50.191Z,19.50
2017-12-05T13:22:43.462Z,19.50
2017-12-05T13:23:43.370Z,19.00
2017-12-05T13:25:36.616Z,20.00
2017-12-05T13:26:36.544Z,19.10
2017-12-05T13:28:29.810Z,18.40
2017-12-05T13:29:29.722Z,18.40
2017-12-05T13:31:22.987Z,19.10
2017-12-05T13:32:22.897Z,18.70
2017-12-05T13:34:16.145Z,19.10
2017-12-05T13:35:16.078Z,19.30
2017-12-05T13:37:09.364Z,18.20
2017-12-05T13:38:09.276Z,18.50
2017-12-05T13:40:02.520Z,17.90
2017-12-05T13:41:02.454Z,19.00
2017-12-05T13:42:55.717Z,19.60
2017-12-05T13:43:55.631Z,18.50
2017-12-05T13:45:48.876Z,18.30
2017-12-05T13:46:48.805Z,18.70
2017-12-05T13:48:42.077Z,18.70
2017-12-05T13:49:41.988Z,18.50
2017-12-05T13:51:35.259Z,17.40
2017-12-05T13:52:35.167Z,17.80
2017-12-05T13:54:28.409Z,17.70
2017-12-05T13:55:28.344Z,17.50
2017-12-05T13:57:21.606Z,17.30
2017-12-05T13:58:21.520Z,16.90
2017-12-05T14:00:14.777Z,17.90
2017-12-05T14:01:14.708Z,19.10
2017-12-05T14:03:07.975Z,18.60
2017-12-05T14:04:07.884Z,17.30
2017-12-05T14:06:01.129Z,17.90
2017-12-05T14:07:01.060Z,16.60
2017-12-05T14:08:54.395Z,17.20
2017-12-05T14:09:54.306Z,17.20
2017-12-05T14:11:47.571Z,17.80
2017-12-05T14:12:47.486Z,16.80
2017-12-05T14:14:40.731Z,18.40
2017-12-05T14:15:40.662Z,17.50
2017-12-05T14:17:33.928Z,19.30
2017-12-05T14:18:33.841Z,17.90
2017-12-05T14:20:27.086Z,18.10
2017-12-05T14:21:27.016Z,17.80
2017-12-05T14:23:20.281Z,17.10
2017-12-05T14:24:20.193Z,17.00
2017-12-05T14:26:13.441Z,17.30
2017-12-05T14:27:13.370Z,18.30
2017-12-05T14:29:06.636Z,16.70
2017-12-05T14:30:06.557Z,16.70
2017-12-05T14:31:59.820Z,17.90
2017-12-05T14:32:59.727Z,23.30
2017-12-05T14:34:52.975Z,17.20
2017-12-05T14:35:52.905Z,17.00
2017-12-05T14:37:46.171Z,17.00
2017-12-05T14:38:46.083Z,17.20
2017-12-05T14:40:39.330Z,18.00
2017-12-05T14:41:39.259Z,17.80
2017-12-05T14:43:32.527Z,17.20
2017-12-05T14:44:32.437Z,17.30
2017-12-05T14:46:25.683Z,17.50
2017-12-05T14:47:25.613Z,17.90
2017-12-05T14:49:18.879Z,17.50
2017-12-05T14:50:18.791Z,17.80
2017-12-05T14:52:12.059Z,16.40
2017-12-05T14:53:11.971Z,17.00
2017-12-05T14:55:05.217Z,16.90
2017-12-05T14:56:05.147Z,16.80
2017-12-05T14:57:58.412Z,17.40
2017-12-05T14:58:58.328Z,16.20
2017-12-05T15:00:51.572Z,17.70
2017-12-05T15:01:51.497Z,17.60
2017-12-05T15:03:44.776Z,16.50
2017-12-05T15:04:44.677Z,17.30
2017-12-05T15:06:37.961Z,16.90
2017-12-05T15:07:37.873Z,16.90
2017-12-05T15:09:31.141Z,17.30
2017-12-05T15:10:31.052Z,17.40
2017-12-05T15:12:24.393Z,17.50
2017-12-05T15:13:24.306Z,16.20
2017-12-05T15:15:17.553Z,16.90
2017-12-05T15:16:17.537Z,16.50
2017-12-05T15:18:10.755Z,16.10
2017-12-05T15:19:10.656Z,17.20
2017-12-05T15:21:03.916Z,18.50
2017-12-05T15:22:03.844Z,17.20
2017-12-05T15:23:57.110Z,17.20
2017-12-05T15:24:57.023Z,16.60
2017-12-05T15:26:50.290Z,16.00
2017-12-05T15:27:50.200Z,17.00
2017-12-05T15:29:43.476Z,16.20
2017-12-05T15:30:43.379Z,16.70
2017-12-05T15:32:36.674Z,16.60
2017-12-05T15:33:36.583Z,17.10
2017-12-05T15:35:29.846Z,16.40
2017-12-05T15:36:29.771Z,17.20
2017-12-05T15:38:23.033Z,15.40
2017-12-05T15:39:22.944Z,16.50
2017-12-05T15:41:16.195Z,16.90
2017-12-05T15:42:16.123Z,16.60
2017-12-05T15:44:09.408Z,15.80
2017-12-05T15:45:09.328Z,15.50
2017-12-05T15:47:02.602Z,16.20
2017-12-05T15:48:02.504Z,16.10
2017-12-05T15:49:56.794Z,16.40
2017-12-05T15:50:56.721Z,16.90
2017-12-05T15:52:49.996Z,15.90
2017-12-05T15:53:49.910Z,15.50
2017-12-05T15:55:43.166Z,15.90
2017-12-05T15:56:43.083Z,15.20
2017-12-05T15:58:36.512Z,16.20
2017-12-05T15:59:36.424Z,16.90
2017-12-05T16:01:29.675Z,15.60
2017-12-05T16:02:29.603Z,15.60
2017-12-05T16:04:22.871Z,15.50
2017-12-05T16:05:22.781Z,15.90
2017-12-05T16:07:16.070Z,16.30
2017-12-05T16:08:15.971Z,16.10
2017-12-05T16:10:09.214Z,16.70
2017-12-05T16:11:09.143Z,15.40
2017-12-05T16:13:02.515Z,15.30
2017-12-05T16:14:02.426Z,16.20
2017-12-05T16:15:55.677Z,16.20
2017-12-05T16:16:55.605Z,16.80
2017-12-05T16:18:48.872Z,16.90
2017-12-05T16:19:48.780Z,16.00
2017-12-05T16:21:42.026Z,16.00
2017-12-05T16:22:41.956Z,15.90
2017-12-05T16:24:35.220Z,15.30
2017-12-05T16:25:35.132Z,15.00
2017-12-05T16:27:28.510Z,14.70
2017-12-05T16:28:28.420Z,14.90
2017-12-05T16:30:21.679Z,15.70
2017-12-05T16:31:21.636Z,16.30
2017-12-05T16:33:14.885Z,15.10
2017-12-05T16:34:14.796Z,15.10
2017-12-05T16:36:08.044Z,16.00
2017-12-05T16:37:07.973Z,16.40
2017-12-05T16:39:01.249Z,16.10
2017-12-05T16:40:01.160Z,15.60
2017-12-05T16:41:54.429Z,15.00
2017-12-05T16:42:54.357Z,15.10
2017-12-05T16:44:47.632Z,15.80
2017-12-05T16:45:47.547Z,15.10
2017-12-05T16:47:40.822Z,15.20
2017-12-05T16:48:40.732Z,14.90
2017-12-05T16:50:33.989Z,16.50
2017-12-05T16:51:33.920Z,15.50
2017-12-05T16:53:27.195Z,15.30
2017-12-05T16:54:27.116Z,15.40
2017-12-05T16:56:20.380Z,14.80
2017-12-05T16:57:20.308Z,15.10
2017-12-05T16:59:13.579Z,16.50
2017-12-05T17:00:13.487Z,17.30
2017-12-05T17:02:06.746Z,15.50
2017-12-05T17:03:06.677Z,15.30
2017-12-05T17:04:59.956Z,15.80
2017-12-05T17:05:59.871Z,15.50
2017-12-05T17:07:53.136Z,15.50
2017-12-05T17:08:53.056Z,15.70
2017-12-05T17:10:46.487Z,15.20
2017-12-05T17:11:46.418Z,14.80
2017-12-05T17:13:39.683Z,16.20
2017-12-05T17:14:39.595Z,14.90
2017-12-05T17:16:32.848Z,15.50
2017-12-05T17:17:32.778Z,14.70
2017-12-05T17:19:26.052Z,15.40
2017-12-05T17:20:25.951Z,14.90
2017-12-05T17:22:19.210Z,14.70
2017-12-05T17:23:19.156Z,15.20
2017-12-05T17:25:12.558Z,15.70
2017-12-05T17:26:12.417Z,15.30
2017-12-05T17:28:05.687Z,15.00
2017-12-05T17:29:05.598Z,15.90
2017-12-05T17:30:58.851Z,16.80
2017-12-05T17:31:58.780Z,16.20
2017-12-05T17:33:52.066Z,15.50
2017-12-05T17:34:51.968Z,15.30
2017-12-05T17:36:45.215Z,15.60
2017-12-05T17:37:45.145Z,16.70
2017-12-05T17:39:38.513Z,15.40
2017-12-05T17:40:38.422Z,15.60
2017-12-05T17:42:31.685Z,14.80
2017-12-05T17:43:31.614Z,15.50
2017-12-05T17:45:24.881Z,15.60
2017-12-05T17:46:24.787Z,15.80
2017-12-05T17:48:18.065Z,15.70
2017-12-05T17:49:18.064Z,15.10
2017-12-05T17:51:11.233Z,14.30
2017-12-05T17:52:11.164Z,15.00
2017-12-05T17:54:04.504Z,14.70
2017-12-05T17:55:04.418Z,15.00
2017-12-05T17:56:57.672Z,15.10
2017-12-05T17:57:57.601Z,15.70
2017-12-05T17:59:50.902Z,15.30
2017-12-05T18:00:50.795Z,14.80
2017-12-05T18:02:44.046Z,15.30
2017-12-05T18:03:43.976Z,15.20
2017-12-05T18:05:37.253Z,15.40
2017-12-05T18:06:37.163Z,15.30
2017-12-05T18:08:30.522Z,15.10
2017-12-05T18:09:30.423Z,15.80
2017-12-05T18:11:23.666Z,17.20
2017-12-05T18:12:23.597Z,16.40
2017-12-05T18:14:16.872Z,14.50
2017-12-05T18:15:16.785Z,15.50
2017-12-05T18:17:10.031Z,15.30
2017-12-05T18:18:09.961Z,14.50
2017-12-05T18:20:03.223Z,15.90
2017-12-05T18:21:03.136Z,16.00
2017-12-05T18:22:56.493Z,15.40
2017-12-05T18:23:56.429Z,15.20
2017-12-05T18:25:49.698Z,17.20
2017-12-05T18:26:49.609Z,16.60
2017-12-05T18:28:42.879Z,15.50
2017-12-05T18:29:42.790Z,16.00
2017-12-05T18:31:36.038Z,16.70
2017-12-05T18:32:35.966Z,15.10
2017-12-05T18:34:29.242Z,15.00