createdAt,value
2019-02-07T00:01:54.096Z,490.30
2019-02-07T00:04:26.555Z,359.07
2019-02-07T00:06:55.765Z,61.37
2019-02-07T00:09:25.275Z,63.80
2019-02-07T00:11:56.000Z,138.03
2019-02-07T00:14:25.231Z,77.83
2019-02-07T00:16:56.802Z,232.80
2019-02-07T00:19:28.354Z,258.00
2019-02-07T00:21:57.749Z,226.77
2019-02-07T00:24:27.711Z,243.63
2019-02-07T00:26:59.045Z,80.60
2019-02-07T00:29:28.509Z,289.47
2019-02-07T00:32:00.261Z,576.80
2019-02-07T00:34:31.285Z,453.20
2019-02-07T00:37:02.110Z,258.70
2019-02-07T00:39:33.575Z,328.73
2019-02-07T00:42:02.726Z,236.53
2019-02-07T00:44:31.951Z,133.83
2019-02-07T00:47:01.371Z,80.67
2019-02-07T00:49:32.738Z,91.47
2019-02-07T00:52:01.613Z,58.27
2019-02-07T00:54:31.114Z,111.83
2019-02-07T00:57:00.357Z,265.60
2019-02-07T00:59:29.570Z,209.67
2019-02-07T01:01:58.817Z,114.50
2019-02-07T01:04:27.996Z,68.70
2019-02-07T01:06:57.218Z,58.77
2019-02-07T01:09:26.476Z,53.87
2019-02-07T01:11:55.634Z,112.63
2019-02-07T01:14:24.872Z,116.20
2019-02-07T01:16:54.121Z,96.77
2019-02-07T01:19:23.426Z,51.60
2019-02-07T01:21:52.680Z,102.03
2019-02-07T01:24:21.874Z,62.07
2019-02-07T01:26:51.204Z,115.57
2019-02-07T01:29:20.379Z,88.07
2019-02-07T01:31:49.613Z,65.57
2019-02-07T01:34:18.818Z,44.50
2019-02-07T01:36:48.013Z,50.97
2019-02-07T01:39:17.394Z,98.23
2019-02-07T01:41:46.564Z,138.13
2019-02-07T01:44:15.787Z,62.30
2019-02-07T01:46:45.029Z,111.03
2019-02-07T01:49:14.283Z,69.43
2019-02-07T01:51:43.914Z,147.47
2019-02-07T01:54:13.164Z,58.07
2019-02-07T01:56:42.403Z,61.23
2019-02-07T01:59:11.615Z,41.63
2019-02-07T02:01:40.901Z,47.10
2019-02-07T02:04:10.087Z,85.17
2019-02-07T02:06:39.683Z,47.30
2019-02-07T02:09:09.093Z,80.13
2019-02-07T02:11:38.329Z,104.97
2019-02-07T02:14:07.636Z,131.53
2019-02-07T02:16:36.842Z,179.23
2019-02-07T02:19:06.115Z,61.20
2019-02-07T02:21:35.605Z,221.80
2019-02-07T02:24:04.831Z,118.67
2019-02-07T02:26:34.053Z,90.87
2019-02-07T02:29:03.396Z,119.93
2019-02-07T02:31:32.617Z,118.95
2019-02-07T02:34:01.866Z,89.60
2019-02-07T02:36:31.415Z,61.60
2019-02-07T02:39:00.680Z,158.00
2019-02-07T02:41:29.956Z,141.07
2019-02-07T02:43:59.423Z,146.27
2019-02-07T02:46:28.665Z,139.63
2019-02-07T02:48:57.896Z,99.30
2019-02-07T02:51:27.506Z,89.60
2019-02-07T02:53:59.084Z,97.47
2019-02-07T02:56:28.335Z,102.13
2019-02-07T02:58:57.613Z,87.23
2019-02-07T03:01:43.981Z,56.10
2019-02-07T03:04:32.138Z,247.40
2019-02-07T03:07:18.963Z,61.73
2019-02-07T03:09:59.829Z,56.70
2019-02-07T03:12:51.120Z,67.93
2019-02-07T03:15:51.279Z,48.28
2019-02-07T03:18:48.518Z,47.13
2019-02-07T03:21:46.084Z,68.60
2019-02-07T03:24:32.893Z,94.05
2019-02-07T03:27:30.531Z,45.63
2019-02-07T03:30:30.857Z,46.00
2019-02-07T03:33:31.050Z,42.65
2019-02-07T03:36:19.238Z,55.75
2019-02-07T03:39:01.104Z,51.75
2019-02-07T03:41:47.235Z,54.50
2019-02-07T03:44:48.087Z,41.18
2019-02-07T03:47:35.157Z,53.70
2019-02-07T03:50:17.282Z,56.68
2019-02-07T03:53:05.534Z,60.30
2019-02-07T03:55:59.698Z,56.30
2019-02-07T03:58:46.816Z,46.55
2019-02-07T04:01:33.708Z,131.22
2019-02-07T04:04:21.854Z,42.07
2019-02-07T04:07:08.602Z,49.00
2019-02-07T04:09:55.611Z,42.95
2019-02-07T04:12:46.612Z,110.93
2019-02-07T04:15:37.572Z,39.45
2019-02-07T04:18:22.530Z,44.60
2019-02-07T04:21:11.991Z,55.08
2019-02-07T04:24:03.423Z,56.75
2019-02-07T04:26:50.541Z,44.30
2019-02-07T04:29:47.949Z,41.40
2019-02-07T04:32:42.786Z,44.63
2019-02-07T04:35:33.879Z,42.83
2019-02-07T04:38:28.048Z,37.05
2019-02-07T04:41:31.524Z,43.87
2019-02-07T04:44:10.029Z,40.70
2019-02-07T04:46:54.448Z,41.37
2019-02-07T04:49:31.661Z,42.33
2019-02-07T04:52:26.180Z,43.95
2019-02-07T04:55:23.770Z,42.23
2019-02-07T04:58:09.262Z,41.18
2019-02-07T05:01:00.350Z,37.95
2019-02-07T05:03:41.115Z,40.33
2019-02-07T05:06:44.377Z,39.50
2019-02-07T05:09:41.516Z,41.10
2019-02-07T05:12:29.247Z,42.53
2019-02-07T05:15:11.924Z,40.45
2019-02-07T05:17:58.394Z,37.28
2019-02-07T05:21:01.811Z,46.60
2019-02-07T05:23:52.705Z,59.63
2019-02-07T05:26:50.285Z,43.25
2019-02-07T05:29:27.829Z,45.03
2019-02-07T05:32:15.984Z,37.28
2019-02-07T05:34:58.131Z,46.00
2019-02-07T05:37:45.159Z,69.00
2019-02-07T05:40:22.462Z,44.25
2019-02-07T05:43:29.280Z,43.42
2019-02-07T05:46:20.961Z,40.25
2019-02-07T05:49:08.206Z,37.20
2019-02-07T05:51:52.044Z,37.70
2019-02-07T05:54:38.732Z,37.83
2019-02-07T05:57:21.168Z,36.35
2019-02-07T06:00:08.253Z,36.03
2019-02-07T06:02:45.357Z,32.17
2019-02-07T06:05:42.611Z,35.95
2019-02-07T06:08:22.548Z,35.10
2019-02-07T06:11:10.706Z,35.60
2019-02-07T06:13:50.727Z,42.05
2019-02-07T06:16:37.817Z,40.85
2019-02-07T06:19:32.140Z,40.83
2019-02-07T06:22:20.343Z,42.10
2019-02-07T06:25:07.501Z,50.95
2019-02-07T06:28:01.816Z,52.90
2019-02-07T06:30:53.123Z,45.05
2019-02-07T06:33:40.249Z,80.67
2019-02-07T06:36:24.997Z,58.98
2019-02-07T06:39:08.727Z,41.95
2019-02-07T06:42:15.356Z,39.78
2019-02-07T06:45:06.335Z,34.48
2019-02-07T06:48:00.557Z,35.25
2019-02-07T06:50:52.916Z,36.40
2019-02-07T06:53:56.403Z,38.13
2019-02-07T06:56:47.398Z,38.70
2019-02-07T06:59:41.458Z,41.70
2019-02-07T07:02:29.686Z,36.38
2019-02-07T07:05:24.018Z,39.25
2019-02-07T07:08:12.125Z,41.15
2019-02-07T07:11:03.277Z,41.33
2019-02-07T07:13:57.607Z,44.00
2019-02-07T07:16:54.864Z,45.03
2019-02-07T07:19:43.022Z,46.20
2019-02-07T07:22:43.284Z,45.80
2019-02-07T07:25:34.040Z,41.23
2019-02-07T07:28:21.160Z,39.70
2019-02-07T07:31:18.627Z,42.93
2019-02-07T07:34:19.401Z,38.20
2019-02-07T07:37:05.429Z,39.70
2019-02-07T07:39:52.675Z,102.30
2019-02-07T07:42:47.098Z,39.27
2019-02-07T07:45:42.105Z,35.60
2019-02-07T07:48:33.116Z,34.97
2019-02-07T07:51:09.829Z,34.00
2019-02-07T07:53:57.064Z,34.60
2019-02-07T07:56:48.548Z,32.60
2019-02-07T07:59:55.297Z,33.50
2019-02-07T08:02:55.918Z,35.03
2019-02-07T08:05:59.436Z,32.73
2019-02-07T08:08:56.577Z,35.20
2019-02-07T08:11:44.685Z,41.43
2019-02-07T08:14:35.679Z,41.67
2019-02-07T08:17:46.829Z,151.90
2019-02-07T08:20:26.814Z,38.00
2019-02-07T08:23:04.520Z,37.80
2019-02-07T08:25:52.745Z,37.77
2019-02-07T08:28:59.190Z,43.83
2019-02-07T08:31:47.463Z,37.17
2019-02-07T08:34:38.465Z,31.03
2019-02-07T08:37:26.651Z,29.97
2019-02-07T08:40:14.750Z,29.13
2019-02-07T08:43:02.896Z,28.87
2019-02-07T08:46:06.779Z,28.60
2019-02-07T08:49:18.737Z,28.23
2019-02-07T08:52:05.643Z,33.93
2019-02-07T08:54:52.571Z,32.90
2019-02-07T08:57:46.331Z,43.87
2019-02-07T09:00:38.204Z,47.10
2019-02-07T09:03:29.675Z,34.00
2019-02-07T09:06:29.950Z,32.67
2019-02-07T09:09:15.896Z,32.27
2019-02-07T09:11:54.316Z,30.83
2019-02-07T09:14:45.528Z,32.17
2019-02-07T09:17:33.700Z,23.93
2019-02-07T09:20:17.567Z,24.67
2019-02-07T09:23:04.704Z,28.43
2019-02-07T09:25:55.698Z,44.13
2019-02-07T09:28:47.119Z,27.13
2019-02-07T09:31:41.301Z,26.30
2019-02-07T09:34:41.953Z,42.93
2019-02-07T09:37:28.900Z,25.20
2019-02-07T09:40:07.100Z,27.63
2019-02-07T09:43:02.130Z,25.63
2019-02-07T09:45:44.928Z,28.73
2019-02-07T09:48:51.451Z,26.83
2019-02-07T09:51:48.424Z,25.83
2019-02-07T09:54:39.373Z,29.37
2019-02-07T09:57:30.792Z,30.23
2019-02-07T10:00:37.031Z,27.00
2019-02-07T10:03:31.314Z,30.73
2019-02-07T10:06:25.288Z,35.63
2019-02-07T10:09:08.978Z,25.83
2019-02-07T10:12:05.856Z,24.73
2019-02-07T10:14:51.248Z,24.43
2019-02-07T10:17:48.608Z,21.13
2019-02-07T10:20:54.896Z,18.53
2019-02-07T10:23:45.676Z,18.13
2019-02-07T10:26:26.479Z,22.73
2019-02-07T10:29:20.371Z,21.87
2019-02-07T10:32:11.589Z,26.00
2019-02-07T10:34:59.795Z,25.13
2019-02-07T10:37:35.763Z,25.20
2019-02-07T10:40:41.263Z,27.10
2019-02-07T10:43:35.220Z,21.90
2019-02-07T10:46:26.118Z,24.17
2019-02-07T10:49:29.645Z,23.37
2019-02-07T10:52:23.929Z,20.03
2019-02-07T10:55:18.248Z,18.63
2019-02-07T10:58:12.627Z,18.20
2019-02-07T11:01:15.860Z,20.00
2019-02-07T11:04:02.813Z,19.90
2019-02-07T11:06:47.921Z,18.40
2019-02-07T11:09:34.934Z,16.83
2019-02-07T11:12:28.909Z,14.43
2019-02-07T11:15:15.623Z,16.30
2019-02-07T11:18:04.580Z,13.40
2019-02-07T11:20:51.580Z,12.37
2019-02-07T11:23:54.751Z,13.03
2019-02-07T11:26:39.111Z,14.77
2019-02-07T11:29:27.970Z,15.37
2019-02-07T11:32:28.183Z,13.27
2019-02-07T11:35:24.775Z,14.53
2019-02-07T11:38:24.916Z,16.03
2019-02-07T11:41:13.076Z,17.60
2019-02-07T11:44:00.023Z,60.10
2019-02-07T11:47:04.960Z,204.67
2019-02-07T11:49:32.435Z,21.43
2019-02-07T11:52:23.251Z,19.70
2019-02-07T11:55:17.475Z,20.33
2019-02-07T11:58:07.416Z,18.93
2019-02-07T12:00:49.930Z,16.20
2019-02-07T12:03:37.448Z,16.27
2019-02-07T12:06:28.637Z,17.57
2019-02-07T12:09:25.740Z,20.97
2019-02-07T12:12:02.268Z,18.53
2019-02-07T12:14:49.298Z,14.03
2019-02-07T12:17:40.370Z,13.87
2019-02-07T12:20:28.664Z,15.30
2019-02-07T12:23:15.662Z,15.37
2019-02-07T12:26:02.444Z,14.17
2019-02-07T12:28:56.920Z,15.13
2019-02-07T12:31:51.341Z,29.87
2019-02-07T12:34:58.071Z,18.57
2019-02-07T12:37:44.924Z,13.63
2019-02-07T12:40:42.108Z,13.30
2019-02-07T12:43:30.264Z,14.07
2019-02-07T12:46:18.298Z,14.33
2019-02-07T12:49:06.452Z,15.67
2019-02-07T12:52:06.965Z,12.53
2019-02-07T12:54:55.090Z,14.77
2019-02-07T12:57:55.336Z,13.07
2019-02-07T13:00:37.327Z,12.90
2019-02-07T13:03:28.135Z,23.07
2019-02-07T13:06:31.796Z,77.67
2019-02-07T13:09:16.997Z,43.37
2019-02-07T13:11:55.657Z,16.00
2019-02-07T13:14:47.401Z,18.27
2019-02-07T13:17:34.315Z,17.80
2019-02-07T13:20:21.325Z,14.10
2019-02-07T13:23:08.353Z,13.90
2019-02-07T13:25:45.518Z,11.43
2019-02-07T13:28:36.793Z,14.10
2019-02-07T13:31:24.236Z,15.83
2019-02-07T13:34:07.446Z,16.90
2019-02-07T13:36:54.491Z,20.77
2019-02-07T13:39:41.528Z,17.20
2019-02-07T13:42:28.475Z,15.70
2019-02-07T13:45:28.928Z,17.53
2019-02-07T13:48:20.020Z,18.27
2019-02-07T13:51:03.155Z,17.70
2019-02-07T13:53:48.459Z,16.03
2019-02-07T13:56:48.648Z,15.53
2019-02-07T13:59:31.899Z,14.03
2019-02-07T14:02:32.413Z,12.83
2019-02-07T14:05:32.613Z,15.70
2019-02-07T14:08:11.977Z,22.77
2019-02-07T14:10:58.996Z,12.90
2019-02-07T14:13:47.100Z,13.40
2019-02-07T14:16:34.143Z,13.33
2019-02-07T14:19:20.848Z,12.00
2019-02-07T14:22:11.927Z,9.67
2019-02-07T14:25:15.372Z,9.90
2019-02-07T14:28:18.382Z,10.83
2019-02-07T14:31:06.267Z,12.07
2019-02-07T14:33:57.556Z,21.40
2019-02-07T14:36:54.783Z,22.37
2019-02-07T14:39:41.231Z,21.90
2019-02-07T14:42:28.481Z,14.20
2019-02-07T14:45:16.659Z,12.63
2019-02-07T14:47:46.968Z,18.23
2019-02-07T14:50:16.255Z,17.37
2019-02-07T14:52:45.396Z,12.37
2019-02-07T14:55:14.653Z,18.17
2019-02-07T14:57:44.137Z,451.03
2019-02-07T15:00:17.024Z,36.97
2019-02-07T15:02:46.225Z,65.80
2019-02-07T15:05:15.420Z,12.80
2019-02-07T15:07:44.596Z,11.00
2019-02-07T15:10:14.914Z,12.70
2019-02-07T15:12:44.128Z,12.57
2019-02-07T15:15:14.236Z,8.70
2019-02-07T15:17:43.324Z,18.20
2019-02-07T15:20:12.573Z,26.80
2019-02-07T15:22:41.741Z,31.10
2019-02-07T15:25:11.348Z,31.77
2019-02-07T15:27:40.586Z,15.00
2019-02-07T15:30:12.768Z,10.00
2019-02-07T15:32:42.013Z,11.37
2019-02-07T15:35:21.012Z,16.07
2019-02-07T15:37:50.200Z,14.13
2019-02-07T15:40:21.279Z,13.90
2019-02-07T15:42:50.505Z,34.83
2019-02-07T15:45:19.810Z,181.13
2019-02-07T15:47:49.016Z,17.73
2019-02-07T15:50:20.907Z,21.73
2019-02-07T15:52:52.112Z,20.73
2019-02-07T15:55:21.534Z,19.60
2019-02-07T15:57:50.823Z,19.00
2019-02-07T16:00:43.119Z,17.80
2019-02-07T16:03:17.726Z,19.20
2019-02-07T16:05:47.127Z,37.20
2019-02-07T16:08:16.410Z,48.47
2019-02-07T16:10:45.748Z,42.00
2019-02-07T16:13:15.018Z,25.73
2019-02-07T16:15:44.520Z,26.03
2019-02-07T16:18:16.568Z,31.90
2019-02-07T16:20:50.198Z,29.07
2019-02-07T16:23:16.729Z,37.50
2019-02-07T16:25:46.013Z,35.13
2019-02-07T16:28:15.307Z,36.67
2019-02-07T16:30:45.007Z,36.93
2019-02-07T16:33:14.265Z,29.80
2019-02-07T16:35:43.491Z,37.93
2019-02-07T16:38:12.847Z,32.63
2019-02-07T16:40:42.139Z,32.13
2019-02-07T16:43:11.458Z,48.13
2019-02-07T16:45:41.358Z,33.37
2019-02-07T16:48:10.672Z,65.03
2019-02-07T16:50:40.028Z,42.73
2019-02-07T16:53:09.334Z,29.77
2019-02-07T16:55:38.578Z,33.93
2019-02-07T16:58:07.796Z,33.77
2019-02-07T17:00:37.426Z,36.20
2019-02-07T17:03:06.716Z,32.23
2019-02-07T17:05:37.907Z,28.97
2019-02-07T17:08:07.003Z,31.90
2019-02-07T17:10:36.312Z,29.10
2019-02-07T17:13:06.514Z,29.27
2019-02-07T17:15:36.222Z,32.07
2019-02-07T17:18:05.494Z,33.30
2019-02-07T17:20:34.907Z,32.93
2019-02-07T17:23:04.179Z,32.23
2019-02-07T17:25:33.569Z,33.50
2019-02-07T17:28:02.933Z,31.13
2019-02-07T17:30:32.581Z,35.00
2019-02-07T17:33:01.925Z,47.20
2019-02-07T17:35:31.221Z,63.43
2019-02-07T17:38:00.542Z,51.13
2019-02-07T17:40:29.836Z,46.47
2019-02-07T17:42:59.189Z,42.50
2019-02-07T17:45:28.901Z,49.60
2019-02-07T17:47:58.235Z,44.50
2019-02-07T17:50:29.777Z,62.30
2019-02-07T17:52:59.191Z,54.53
2019-02-07T17:55:28.403Z,41.73
2019-02-07T17:57:57.772Z,36.80
2019-02-07T18:00:32.469Z,38.10
2019-02-07T18:03:01.784Z,33.87
2019-02-07T18:05:31.064Z,34.30
2019-02-07T18:08:00.379Z,43.93
2019-02-07T18:10:29.658Z,48.33
2019-02-07T18:12:58.968Z,47.40
2019-02-07T18:15:28.561Z,58.17
2019-02-07T18:17:57.922Z,63.03
2019-02-07T18:20:27.263Z,65.30
2019-02-07T18:22:56.555Z,58.03
2019-02-07T18:25:25.887Z,53.87
2019-02-07T18:27:55.206Z,60.37
2019-02-07T18:30:24.910Z,62.80
2019-02-07T18:32:54.244Z,59.07
2019-02-07T18:35:23.651Z,60.67
2019-02-07T18:37:53.001Z,72.90
2019-02-07T18:40:24.232Z,73.57
2019-02-07T18:42:53.600Z,74.17
2019-02-07T18:45:23.640Z,76.30
2019-02-07T18:47:52.984Z,59.70
2019-02-07T18:50:24.787Z,37.77
2019-02-07T18:52:54.064Z,34.33
2019-02-07T18:55:23.385Z,28.77
2019-02-07T18:57:52.719Z,35.60
2019-02-07T19:00:24.668Z,35.93
2019-02-07T19:02:53.965Z,29.63
2019-02-07T19:05:23.667Z,25.27
2019-02-07T19:07:53.051Z,26.53
2019-02-07T19:10:23.294Z,23.07
2019-02-07T19:12:52.604Z,24.83
2019-02-07T19:15:25.094Z,22.60
2019-02-07T19:17:54.509Z,30.67
2019-02-07T19:20:23.897Z,31.90
2019-02-07T19:22:53.230Z,26.47
2019-02-07T19:25:22.584Z,31.63
2019-02-07T19:27:51.918Z,38.17
2019-02-07T19:30:24.055Z,152.30
2019-02-07T19:32:53.309Z,38.97
2019-02-07T19:35:22.612Z,36.20
2019-02-07T19:37:51.965Z,50.07
2019-02-07T19:40:21.332Z,37.50
2019-02-07T19:42:50.688Z,46.67
2019-02-07T19:45:20.128Z,44.90
2019-02-07T19:47:49.627Z,41.03
2019-02-07T19:50:23.808Z,37.73
2019-02-07T19:52:53.247Z,45.40
2019-02-07T19:55:24.481Z,44.37
2019-02-07T19:57:54.041Z,51.03
2019-02-07T20:00:27.946Z,46.87
2019-02-07T20:02:57.892Z,46.17
2019-02-07T20:05:27.157Z,47.00
2019-02-07T20:07:56.384Z,51.77
2019-02-07T20:10:26.586Z,47.10
2019-02-07T20:12:56.316Z,34.90
2019-02-07T20:15:27.564Z,48.77
2019-02-07T20:17:59.606Z,36.47
2019-02-07T20:20:27.799Z,37.40
2019-02-07T20:22:57.117Z,36.20
2019-02-07T20:25:26.457Z,46.30
2019-02-07T20:27:56.160Z,42.13
2019-02-07T20:30:30.479Z,61.40
2019-02-07T20:32:59.933Z,40.07
2019-02-07T20:35:29.199Z,41.63
2019-02-07T20:37:58.432Z,37.00
2019-02-07T20:40:27.913Z,49.47
2019-02-07T20:42:57.420Z,31.80
2019-02-07T20:45:26.773Z,440.03
2019-02-07T20:47:56.069Z,54.67
2019-02-07T20:50:26.125Z,51.00
2019-02-07T20:52:55.341Z,51.87
2019-02-07T20:55:24.639Z,41.23
2019-02-07T20:57:54.180Z,54.93
2019-02-07T21:00:31.841Z,58.83
2019-02-07T21:03:01.063Z,45.33
2019-02-07T21:05:31.255Z,65.90
2019-02-07T21:08:00.529Z,60.93
2019-02-07T21:10:31.230Z,57.63
2019-02-07T21:13:00.624Z,44.83
2019-02-07T21:15:30.013Z,41.67
2019-02-07T21:17:59.395Z,40.50
2019-02-07T21:20:29.309Z,46.77
2019-02-07T21:22:59.720Z,54.43
2019-02-07T21:25:34.730Z,77.53
2019-02-07T21:28:03.924Z,51.07
2019-02-07T21:30:33.172Z,45.90
2019-02-07T21:33:02.440Z,69.97
2019-02-07T21:35:31.675Z,75.80
2019-02-07T21:38:01.063Z,52.10
2019-02-07T21:40:31.385Z,73.10
2019-02-07T21:43:00.621Z,54.37
2019-02-07T21:45:30.432Z,51.23
2019-02-07T21:47:59.599Z,44.67
2019-02-07T21:50:29.633Z,50.80
2019-02-07T21:52:58.847Z,62.53
2019-02-07T21:55:29.673Z,56.03
2019-02-07T21:57:58.923Z,69.87
2019-02-07T22:00:33.495Z,69.07
2019-02-07T22:03:02.624Z,59.00
2019-02-07T22:05:31.798Z,62.13
2019-02-07T22:08:00.980Z,59.57
2019-02-07T22:10:30.148Z,53.40
2019-02-07T22:12:59.748Z,55.67
2019-02-07T22:15:29.472Z,49.97
2019-02-07T22:17:58.744Z,36.77
2019-02-07T22:20:27.970Z,39.53
2019-02-07T22:22:57.332Z,19.93
2019-02-07T22:25:26.674Z,14.83
2019-02-07T22:27:55.880Z,15.27
2019-02-07T22:30:31.012Z,12.00
2019-02-07T22:33:00.211Z,10.00
2019-02-07T22:35:29.720Z,10.47
2019-02-07T22:37:59.266Z,6.83
2019-02-07T22:40:28.455Z,7.20
2019-02-07T22:42:57.701Z,7.03
2019-02-07T22:45:27.419Z,3.57
2019-02-07T22:47:56.990Z,3.90
2019-02-07T22:50:27.286Z,4.53
2019-02-07T22:52:57.311Z,5.00
2019-02-07T22:55:26.748Z,5.53
2019-02-07T22:57:56.048Z,3.60
2019-02-07T23:01:12.337Z,3.87
2019-02-07T23:04:01.940Z,20.00
2019-02-07T23:06:31.169Z,17.97
2019-02-07T23:09:00.472Z,14.17
2019-02-07T23:11:29.695Z,10.23
2019-02-07T23:13:58.882Z,32.73
2019-02-07T23:16:28.502Z,12.23
2019-02-07T23:18:57.738Z,8.20
2019-02-07T23:21:27.010Z,6.80
2019-02-07T23:23:56.275Z,4.43
2019-02-07T23:26:25.483Z,6.43
2019-02-07T23:28:54.693Z,5.27
2019-02-07T23:31:24.383Z,4.53
2019-02-07T23:33:53.625Z,4.13
2019-02-07T23:36:22.883Z,4.47
2019-02-07T23:38:52.100Z,4.60
2019-02-07T23:41:21.305Z,4.47
2019-02-07T23:43:50.542Z,3.63
2019-02-07T23:46:19.792Z,3.93
2019-02-07T23:48:48.929Z,4.43
2019-02-07T23:51:18.140Z,4.20
2019-02-07T23:53:47.316Z,4.70
2019-02-07T23:56:16.568Z,3.53
2019-02-07T23:58:45.814Z,3.90
