createdAt,value
2022-11-08T00:00:56.754Z,9.60
2022-11-08T00:02:29.990Z,9.50
2022-11-08T00:04:06.206Z,9.50
2022-11-08T00:05:57.172Z,9.50
2022-11-08T00:07:48.173Z,9.40
2022-11-08T00:09:39.646Z,9.40
2022-11-08T00:11:30.471Z,9.40
2022-11-08T00:13:25.125Z,9.30
2022-11-08T00:15:01.407Z,9.40
2022-11-08T00:16:35.498Z,9.30
2022-11-08T00:18:09.373Z,9.30
2022-11-08T00:19:43.557Z,9.30
2022-11-08T00:21:16.763Z,9.20
2022-11-08T00:22:49.933Z,9.20
2022-11-08T00:24:23.061Z,9.20
2022-11-08T00:25:56.896Z,9.20
2022-11-08T00:27:30.052Z,9.20
2022-11-08T00:29:04.638Z,9.20
2022-11-08T00:30:37.946Z,9.20
2022-11-08T00:32:15.425Z,9.10
2022-11-08T00:33:48.544Z,9.10
2022-11-08T00:35:21.819Z,9.10
2022-11-08T00:36:54.109Z,9.10
2022-11-08T00:38:27.280Z,9.10
2022-11-08T00:40:00.456Z,9.10
2022-11-08T00:41:33.513Z,9.00
2022-11-08T00:43:06.766Z,9.00
2022-11-08T00:44:41.302Z,9.00
2022-11-08T00:46:13.491Z,9.00
2022-11-08T00:47:46.910Z,9.00
2022-11-08T00:49:20.741Z,9.00
2022-11-08T00:50:54.001Z,9.00
2022-11-08T00:52:27.212Z,8.90
2022-11-08T00:54:00.677Z,8.90
2022-11-08T00:55:34.004Z,8.90
2022-11-08T00:57:07.280Z,8.90
2022-11-08T00:58:41.590Z,8.90
2022-11-08T01:00:17.360Z,8.80
2022-11-08T01:01:50.794Z,8.80
2022-11-08T01:03:24.349Z,8.80
2022-11-08T01:04:57.476Z,8.80
2022-11-08T01:06:29.796Z,8.80
2022-11-08T01:08:02.985Z,8.80
2022-11-08T01:09:36.211Z,8.80
2022-11-08T01:11:13.289Z,8.80
2022-11-08T01:12:47.337Z,8.80
2022-11-08T01:14:20.476Z,8.80
2022-11-08T01:15:54.230Z,8.80
2022-11-08T01:17:27.336Z,8.80
2022-11-08T01:19:03.429Z,8.80
2022-11-08T01:20:39.208Z,8.70
2022-11-08T01:22:12.373Z,8.70
2022-11-08T01:23:46.468Z,8.70
2022-11-08T01:25:19.628Z,8.80
2022-11-08T01:26:53.102Z,8.70
2022-11-08T01:28:25.397Z,8.70
2022-11-08T01:29:58.932Z,8.70
2022-11-08T01:31:34.102Z,8.70
2022-11-08T01:33:07.120Z,8.70
2022-11-08T01:34:40.302Z,8.70
2022-11-08T01:36:18.502Z,8.70
2022-11-08T01:37:52.733Z,8.80
2022-11-08T01:39:25.904Z,8.80
2022-11-08T01:40:59.090Z,8.70
2022-11-08T01:42:34.261Z,8.80
2022-11-08T01:44:10.276Z,8.80
2022-11-08T01:46:39.137Z,8.80
2022-11-08T01:48:13.779Z,8.80
2022-11-08T01:49:48.053Z,8.90
2022-11-08T01:51:27.578Z,8.90
2022-11-08T01:53:01.316Z,8.80
2022-11-08T01:54:40.967Z,8.90
2022-11-08T01:56:16.435Z,8.90
2022-11-08T01:57:56.273Z,8.90
2022-11-08T01:59:30.318Z,8.90
2022-11-08T02:01:04.590Z,8.90
2022-11-08T02:02:41.497Z,8.90
2022-11-08T02:04:17.007Z,9.00
2022-11-08T02:05:50.284Z,9.00
2022-11-08T02:07:24.801Z,9.00
2022-11-08T02:09:03.574Z,9.00
2022-11-08T02:10:42.118Z,9.10
2022-11-08T02:12:18.151Z,9.10
2022-11-08T02:13:51.518Z,9.10
2022-11-08T02:15:26.749Z,9.10
2022-11-08T02:17:00.285Z,9.10
2022-11-08T02:18:34.109Z,9.10
2022-11-08T02:20:10.464Z,9.10
2022-11-08T02:21:53.447Z,9.20
2022-11-08T02:23:31.718Z,9.20
2022-11-08T02:25:07.638Z,9.30
2022-11-08T02:26:42.281Z,9.30
2022-11-08T02:28:16.378Z,9.30
2022-11-08T02:29:54.485Z,9.30
2022-11-08T02:31:26.607Z,9.30
2022-11-08T02:32:59.748Z,9.40
2022-11-08T02:34:38.722Z,9.40
2022-11-08T02:36:16.635Z,9.40
2022-11-08T02:37:49.849Z,9.50
2022-11-08T02:39:22.272Z,9.50
2022-11-08T02:40:58.894Z,9.50
2022-11-08T02:42:32.125Z,9.50
2022-11-08T02:44:04.634Z,9.60
2022-11-08T02:45:37.745Z,9.60
2022-11-08T02:47:11.144Z,9.60
2022-11-08T02:48:44.356Z,9.60
2022-11-08T02:50:17.526Z,9.60
2022-11-08T02:51:54.768Z,9.70
2022-11-08T02:53:28.035Z,9.70
2022-11-08T02:55:01.184Z,9.70
2022-11-08T02:56:35.869Z,9.70
2022-11-08T02:58:09.357Z,9.70
2022-11-08T02:59:42.557Z,9.80
2022-11-08T03:01:16.003Z,9.80
2022-11-08T03:02:51.301Z,9.80
2022-11-08T03:04:24.584Z,9.80
2022-11-08T03:05:57.854Z,9.80
2022-11-08T03:07:31.080Z,9.80
2022-11-08T03:09:04.995Z,9.80
2022-11-08T03:10:38.222Z,9.80
2022-11-08T03:12:12.731Z,9.90
2022-11-08T03:13:45.937Z,9.90
2022-11-08T03:15:19.229Z,9.90
2022-11-08T03:16:51.405Z,9.90
2022-11-08T03:18:24.593Z,9.90
2022-11-08T03:19:57.745Z,9.90
2022-11-08T03:21:30.879Z,9.90
2022-11-08T03:23:08.396Z,9.90
2022-11-08T03:24:42.093Z,9.90
2022-11-08T03:26:15.332Z,9.90
2022-11-08T03:27:49.847Z,9.90
2022-11-08T03:29:23.056Z,9.90
2022-11-08T03:30:55.277Z,9.90
2022-11-08T03:32:28.417Z,9.90
2022-11-08T03:34:01.592Z,9.80
2022-11-08T03:35:33.820Z,9.80
2022-11-08T03:37:08.728Z,9.80
2022-11-08T03:38:40.794Z,9.80
2022-11-08T03:40:14.363Z,9.80
2022-11-08T03:41:47.578Z,9.90
2022-11-08T03:43:22.309Z,9.80
2022-11-08T03:44:55.472Z,9.80
2022-11-08T03:46:28.634Z,9.80
2022-11-08T03:48:02.032Z,9.80
2022-11-08T03:49:35.374Z,9.70
2022-11-08T03:51:08.665Z,9.70
2022-11-08T03:52:41.483Z,9.70
2022-11-08T03:54:15.122Z,9.70
2022-11-08T03:55:48.387Z,9.70
2022-11-08T03:57:21.594Z,9.60
2022-11-08T03:58:56.260Z,9.60
2022-11-08T04:00:30.728Z,9.60
2022-11-08T04:02:04.169Z,9.60
2022-11-08T04:03:37.540Z,9.60
2022-11-08T04:05:13.427Z,9.60
2022-11-08T04:06:46.617Z,9.60
2022-11-08T04:08:20.153Z,9.50
2022-11-08T04:09:53.676Z,9.50
2022-11-08T04:11:40.832Z,9.50
2022-11-08T04:13:31.473Z,9.50
2022-11-08T04:15:17.594Z,9.40
2022-11-08T04:16:50.824Z,9.40
2022-11-08T04:18:41.973Z,9.40
2022-11-08T04:20:33.086Z,9.30
2022-11-08T04:22:07.335Z,9.30
2022-11-08T04:23:39.596Z,9.30
2022-11-08T04:25:13.064Z,9.30
2022-11-08T04:26:46.602Z,9.20
2022-11-08T04:28:19.393Z,9.20
2022-11-08T04:29:52.894Z,9.20
2022-11-08T04:31:27.448Z,9.10
2022-11-08T04:33:00.460Z,9.10
2022-11-08T04:34:33.639Z,9.10
2022-11-08T04:36:10.705Z,9.10
2022-11-08T04:37:43.919Z,9.10
2022-11-08T04:39:17.372Z,9.00
2022-11-08T04:40:49.678Z,9.00
2022-11-08T04:42:22.820Z,9.00
2022-11-08T04:43:58.898Z,9.00
2022-11-08T04:45:32.051Z,9.00
2022-11-08T04:47:06.605Z,8.90
2022-11-08T04:48:40.260Z,8.90
2022-11-08T04:50:13.763Z,8.90
2022-11-08T04:51:47.025Z,8.90
2022-11-08T04:53:20.280Z,8.80
2022-11-08T04:54:53.621Z,8.80
2022-11-08T04:56:29.551Z,8.80
2022-11-08T04:58:02.985Z,8.80
2022-11-08T04:59:36.120Z,8.70
2022-11-08T05:01:12.647Z,8.70
2022-11-08T05:02:47.380Z,8.70
2022-11-08T05:04:20.663Z,8.60
2022-11-08T05:05:54.058Z,8.70
2022-11-08T05:07:27.299Z,8.60
2022-11-08T05:09:02.591Z,8.60
2022-11-08T05:10:35.893Z,8.60
2022-11-08T05:12:08.281Z,8.50
2022-11-08T05:13:42.302Z,8.50
2022-11-08T05:15:15.673Z,8.50
2022-11-08T05:16:48.922Z,8.50
2022-11-08T05:18:23.416Z,8.40
2022-11-08T05:20:14.646Z,8.40
2022-11-08T05:22:05.676Z,8.40
2022-11-08T05:23:38.847Z,8.40
2022-11-08T05:25:12.098Z,8.30
2022-11-08T05:26:48.563Z,8.30
2022-11-08T05:28:22.676Z,8.30
2022-11-08T05:29:55.776Z,8.30
2022-11-08T05:31:29.152Z,8.20
2022-11-08T05:33:01.267Z,8.20
2022-11-08T05:34:35.890Z,8.20
2022-11-08T05:36:12.549Z,8.20
2022-11-08T05:37:44.767Z,8.10
2022-11-08T05:39:18.316Z,8.10
2022-11-08T05:40:51.684Z,8.10
2022-11-08T05:42:24.059Z,8.10
2022-11-08T05:43:57.287Z,8.00
2022-11-08T05:45:30.557Z,8.00
2022-11-08T05:47:03.949Z,8.00
2022-11-08T05:48:37.697Z,7.90
2022-11-08T05:50:18.220Z,7.90
2022-11-08T05:51:52.795Z,7.90
2022-11-08T05:53:26.229Z,7.90
2022-11-08T05:54:58.670Z,7.90
2022-11-08T05:56:31.996Z,7.80
2022-11-08T05:58:05.391Z,7.80
2022-11-08T05:59:38.654Z,7.80
2022-11-08T06:01:15.742Z,7.80
2022-11-08T06:02:49.298Z,7.80
2022-11-08T06:04:22.838Z,7.80
2022-11-08T06:06:10.992Z,7.70
2022-11-08T06:07:44.409Z,7.70
2022-11-08T06:09:17.722Z,7.70
2022-11-08T06:10:51.053Z,7.70
2022-11-08T06:12:24.273Z,7.60
2022-11-08T06:13:58.769Z,7.60
2022-11-08T06:15:31.992Z,7.60
2022-11-08T06:17:05.198Z,7.60
2022-11-08T06:18:39.669Z,7.60
2022-11-08T06:20:13.940Z,7.60
2022-11-08T06:21:48.451Z,7.50
2022-11-08T06:23:21.670Z,7.50
2022-11-08T06:24:57.661Z,7.40
2022-11-08T06:26:30.875Z,7.50
2022-11-08T06:28:03.991Z,7.50
2022-11-08T06:29:37.140Z,7.50
2022-11-08T06:31:10.280Z,7.40
2022-11-08T06:32:43.323Z,7.50
2022-11-08T06:34:16.846Z,7.40
2022-11-08T06:35:53.093Z,7.50
2022-11-08T06:37:27.695Z,7.40
2022-11-08T06:39:03.755Z,7.40
2022-11-08T06:40:38.708Z,7.40
2022-11-08T06:42:12.215Z,7.40
2022-11-08T06:43:45.408Z,7.40
2022-11-08T06:45:18.456Z,7.30
2022-11-08T06:46:51.577Z,7.40
2022-11-08T06:48:24.637Z,7.40
2022-11-08T06:49:57.748Z,7.40
2022-11-08T06:51:31.051Z,7.40
2022-11-08T06:53:08.003Z,7.40
2022-11-08T06:54:41.195Z,7.40
2022-11-08T06:56:14.737Z,7.40
2022-11-08T06:57:47.869Z,7.40
2022-11-08T06:59:20.995Z,7.40
2022-11-08T07:00:54.109Z,7.40
2022-11-08T07:02:27.669Z,7.40
2022-11-08T07:04:01.571Z,7.40
2022-11-08T07:05:36.467Z,7.50
2022-11-08T07:07:09.760Z,7.50
2022-11-08T07:08:44.296Z,7.50
2022-11-08T07:10:18.226Z,7.50
2022-11-08T07:11:51.383Z,7.50
2022-11-08T07:13:24.805Z,7.60
2022-11-08T07:14:58.217Z,7.60
2022-11-08T07:16:31.403Z,7.60
2022-11-08T07:18:07.541Z,7.60
2022-11-08T07:19:40.882Z,7.60
2022-11-08T07:21:14.577Z,7.60
2022-11-08T07:22:47.804Z,7.60
2022-11-08T07:24:22.272Z,7.60
2022-11-08T07:25:55.703Z,7.70
2022-11-08T07:27:30.086Z,7.70
2022-11-08T07:29:03.267Z,7.70
2022-11-08T07:30:37.050Z,7.70
2022-11-08T07:32:10.130Z,7.70
2022-11-08T07:33:43.242Z,7.70
2022-11-08T07:35:16.555Z,7.80
2022-11-08T07:36:49.810Z,7.80
2022-11-08T07:38:25.930Z,7.80
2022-11-08T07:40:00.426Z,7.80
2022-11-08T07:41:33.539Z,7.80
2022-11-08T07:43:13.949Z,7.90
2022-11-08T07:44:48.897Z,7.90
2022-11-08T07:46:21.981Z,7.90
2022-11-08T07:48:05.395Z,7.90
2022-11-08T07:49:43.946Z,8.00
2022-11-08T07:51:19.272Z,8.00
2022-11-08T07:52:53.255Z,8.00
2022-11-08T07:54:28.477Z,8.00
2022-11-08T07:56:04.566Z,8.10
2022-11-08T07:57:40.966Z,8.10
2022-11-08T07:59:34.047Z,8.20
2022-11-08T08:01:07.881Z,8.20
2022-11-08T08:02:41.262Z,8.20
2022-11-08T08:04:34.708Z,8.20
2022-11-08T08:06:08.446Z,8.30
2022-11-08T08:08:02.562Z,8.40
2022-11-08T08:09:43.029Z,8.40
2022-11-08T08:11:37.409Z,8.50
2022-11-08T08:13:21.725Z,8.50
2022-11-08T08:14:56.988Z,8.60
2022-11-08T08:16:50.100Z,8.70
2022-11-08T08:18:43.209Z,8.80
2022-11-08T08:20:17.762Z,8.80
2022-11-08T08:22:00.271Z,8.90
2022-11-08T08:23:53.585Z,8.90
2022-11-08T08:25:31.052Z,9.00
2022-11-08T08:27:05.737Z,9.00
2022-11-08T08:28:39.870Z,9.10
2022-11-08T08:30:14.839Z,9.20
2022-11-08T08:31:48.288Z,9.20
2022-11-08T08:33:28.287Z,9.30
2022-11-08T08:35:02.785Z,9.30
2022-11-08T08:36:38.097Z,9.40
2022-11-08T08:38:14.052Z,9.50
2022-11-08T08:39:58.289Z,9.60
2022-11-08T08:41:33.515Z,9.60
2022-11-08T08:43:08.621Z,9.70
2022-11-08T08:44:43.349Z,9.80
2022-11-08T08:46:20.289Z,9.80
2022-11-08T08:48:13.274Z,9.90
2022-11-08T08:49:47.750Z,10.00
2022-11-08T08:51:29.781Z,10.10
2022-11-08T08:53:08.130Z,10.20
2022-11-08T08:54:51.754Z,10.30
2022-11-08T08:56:25.883Z,10.40
2022-11-08T08:58:19.657Z,10.40
2022-11-08T09:01:47.166Z,10.60
2022-11-08T09:03:23.494Z,10.70
2022-11-08T09:05:17.294Z,10.80
2022-11-08T09:06:51.144Z,10.90
2022-11-08T09:08:25.891Z,11.00
2022-11-08T09:09:59.246Z,11.10
2022-11-08T09:11:32.391Z,11.20
2022-11-08T09:13:06.127Z,11.20
2022-11-08T09:14:43.253Z,11.30
2022-11-08T09:16:16.450Z,11.40
2022-11-08T09:17:49.683Z,11.50
2022-11-08T09:19:27.174Z,11.60
2022-11-08T09:21:01.386Z,11.60
2022-11-08T09:22:34.871Z,11.70
2022-11-08T09:24:08.580Z,11.80
2022-11-08T09:25:41.868Z,11.90
2022-11-08T09:27:15.194Z,12.00
2022-11-08T09:28:48.628Z,12.00
2022-11-08T09:30:23.129Z,12.10
2022-11-08T09:31:57.708Z,12.10
2022-11-08T09:33:30.974Z,12.20
2022-11-08T09:36:42.332Z,12.40
2022-11-08T09:38:15.812Z,12.40
2022-11-08T09:39:49.257Z,12.50
2022-11-08T09:41:45.573Z,12.60
2022-11-08T09:43:53.034Z,12.70
2022-11-08T09:45:38.197Z,12.70
2022-11-08T09:47:20.057Z,12.80
2022-11-08T09:48:56.742Z,12.90
2022-11-08T09:50:39.214Z,12.90
2022-11-08T09:52:24.588Z,13.00
2022-11-08T09:54:00.709Z,13.10
2022-11-08T09:55:39.808Z,13.10
2022-11-08T09:57:23.623Z,13.10
2022-11-08T09:59:02.145Z,13.20
2022-11-08T10:00:41.153Z,13.30
2022-11-08T10:02:20.504Z,13.30
2022-11-08T10:03:58.577Z,13.30
2022-11-08T10:05:42.272Z,13.40
2022-11-08T10:07:29.936Z,13.40
2022-11-08T10:09:24.724Z,13.50
2022-11-08T10:11:34.421Z,13.50
2022-11-08T10:13:21.258Z,13.50
2022-11-08T10:15:15.064Z,13.50
2022-11-08T10:17:00.438Z,13.60
2022-11-08T10:18:57.294Z,13.60
2022-11-08T10:20:47.651Z,13.60
2022-11-08T10:22:31.760Z,13.60
2022-11-08T10:24:15.715Z,13.60
2022-11-08T10:25:55.396Z,13.60
2022-11-08T10:27:35.856Z,13.60
2022-11-08T10:29:19.083Z,13.60
2022-11-08T10:30:55.641Z,13.60
2022-11-08T10:32:33.753Z,13.60
2022-11-08T10:34:18.320Z,13.60
2022-11-08T10:36:02.220Z,13.70
2022-11-08T10:37:35.958Z,13.60
2022-11-08T10:39:18.290Z,13.60
2022-11-08T10:41:01.536Z,13.70
2022-11-08T10:42:43.739Z,13.60
2022-11-08T10:44:20.910Z,13.60
2022-11-08T10:45:54.062Z,13.70
2022-11-08T10:47:32.636Z,13.70
2022-11-08T10:49:20.476Z,13.70
2022-11-08T10:50:55.516Z,13.70
2022-11-08T10:52:39.203Z,13.70
2022-11-08T10:54:44.663Z,13.70
2022-11-08T10:56:17.818Z,13.70
2022-11-08T10:57:50.965Z,13.70
2022-11-08T10:59:32.781Z,13.70
2022-11-08T11:01:16.304Z,13.70
2022-11-08T11:02:54.677Z,13.70
2022-11-08T11:04:31.680Z,13.70
2022-11-08T11:06:08.931Z,13.70
2022-11-08T11:07:45.028Z,13.70
2022-11-08T11:09:22.194Z,13.70
2022-11-08T11:10:55.779Z,13.70
2022-11-08T11:12:28.946Z,13.70
2022-11-08T11:14:18.355Z,13.70
2022-11-08T11:16:03.622Z,13.70
2022-11-08T11:17:40.110Z,13.70
2022-11-08T11:19:16.608Z,13.70
2022-11-08T11:21:10.388Z,13.70
2022-11-08T11:22:47.450Z,13.70
2022-11-08T11:24:22.711Z,13.70
2022-11-08T11:25:55.885Z,13.70
2022-11-08T11:27:34.813Z,13.70
2022-11-08T11:29:24.886Z,13.70
2022-11-08T11:31:03.230Z,13.70
2022-11-08T11:32:39.256Z,13.70
2022-11-08T11:34:37.130Z,13.70
2022-11-08T11:36:17.781Z,13.70
2022-11-08T11:37:51.436Z,13.70
2022-11-08T11:39:31.748Z,13.70
2022-11-08T11:41:11.172Z,13.70
2022-11-08T11:42:57.632Z,13.70
2022-11-08T11:44:37.281Z,13.70
2022-11-08T11:46:21.195Z,13.60
2022-11-08T11:47:58.497Z,13.70
2022-11-08T11:49:40.905Z,13.70
2022-11-08T11:51:14.715Z,13.70
2022-11-08T11:52:48.161Z,13.70
2022-11-08T11:54:22.672Z,13.70
2022-11-08T11:56:31.780Z,13.70
2022-11-08T11:58:26.652Z,13.70
2022-11-08T12:00:06.262Z,13.70
2022-11-08T12:02:26.169Z,13.70
2022-11-08T12:04:29.690Z,13.70
2022-11-08T12:06:28.118Z,13.70
2022-11-08T12:08:21.614Z,13.80
2022-11-08T12:10:16.359Z,13.80
2022-11-08T12:12:04.661Z,13.90
2022-11-08T12:13:56.764Z,13.90
2022-11-08T12:15:41.471Z,13.90
2022-11-08T12:18:03.533Z,14.00
2022-11-08T12:19:50.439Z,14.00
2022-11-08T12:21:36.009Z,14.10
2022-11-08T12:23:37.291Z,14.10
2022-11-08T12:25:21.336Z,14.20
2022-11-08T12:27:06.607Z,14.30
2022-11-08T12:28:59.807Z,14.40
2022-11-08T12:30:49.592Z,14.30
2022-11-08T12:32:49.773Z,14.40
2022-11-08T12:34:30.957Z,14.40
2022-11-08T12:36:19.453Z,14.40
2022-11-08T12:38:11.944Z,14.50
2022-11-08T12:39:49.220Z,14.50
2022-11-08T12:41:34.523Z,14.60
2022-11-08T12:43:34.318Z,14.60
2022-11-08T12:45:51.267Z,14.60
2022-11-08T12:47:36.460Z,14.70
2022-11-08T12:49:31.245Z,14.70
2022-11-08T12:51:19.739Z,14.70
2022-11-08T12:53:41.339Z,14.70
2022-11-08T12:55:22.739Z,14.70
2022-11-08T12:57:02.938Z,14.80
2022-11-08T12:58:43.909Z,14.80
2022-11-08T13:00:19.586Z,14.80
2022-11-08T13:01:55.682Z,14.80
2022-11-08T13:04:05.633Z,14.80
2022-11-08T13:05:45.274Z,14.80
2022-11-08T13:07:35.665Z,14.80
2022-11-08T13:09:20.305Z,14.80
2022-11-08T13:11:00.515Z,14.80
2022-11-08T13:12:49.918Z,14.80
2022-11-08T13:14:24.960Z,14.90
2022-11-08T13:16:15.716Z,14.90
2022-11-08T13:18:35.219Z,14.80
2022-11-08T13:20:43.063Z,14.80
2022-11-08T13:22:44.957Z,14.80
2022-11-08T13:24:45.496Z,14.80
2022-11-08T13:26:24.223Z,14.80
2022-11-08T13:27:57.998Z,14.80
2022-11-08T13:29:33.186Z,14.80
2022-11-08T13:31:21.671Z,14.80
2022-11-08T13:33:05.618Z,14.80
2022-11-08T13:34:58.263Z,14.70
2022-11-08T13:36:47.337Z,14.80
2022-11-08T13:38:35.655Z,14.80
2022-11-08T13:40:29.043Z,14.80
2022-11-08T13:42:25.458Z,14.80
2022-11-08T13:44:00.033Z,14.80
2022-11-08T13:45:35.461Z,14.80
2022-11-08T13:47:55.578Z,14.70
2022-11-08T13:49:30.554Z,14.80
2022-11-08T13:51:26.095Z,14.70
2022-11-08T13:53:10.713Z,14.70
2022-11-08T13:54:53.149Z,14.70
2022-11-08T13:56:47.340Z,14.70
2022-11-08T13:58:34.121Z,14.70
2022-11-08T14:00:33.409Z,14.70
2022-11-08T14:02:30.959Z,14.70
2022-11-08T14:04:24.955Z,14.70
2022-11-08T14:06:02.918Z,14.70
2022-11-08T14:07:47.502Z,14.60
2022-11-08T14:09:35.397Z,14.60
2022-11-08T14:11:41.190Z,14.60
2022-11-08T14:13:26.082Z,14.60
2022-11-08T14:15:07.388Z,14.60
2022-11-08T14:16:52.094Z,14.60
2022-11-08T14:18:30.465Z,14.60
2022-11-08T14:20:30.670Z,14.60
2022-11-08T14:22:04.913Z,14.50
2022-11-08T14:23:42.687Z,14.50
2022-11-08T14:25:24.410Z,14.50
2022-11-08T14:26:57.804Z,14.50
2022-11-08T14:28:34.406Z,14.50
2022-11-08T14:30:19.052Z,14.50
2022-11-08T14:32:10.088Z,14.50
2022-11-08T14:33:43.695Z,14.50
2022-11-08T14:35:27.011Z,14.40
2022-11-08T14:37:02.594Z,14.40
2022-11-08T14:38:46.926Z,14.40
2022-11-08T14:40:24.606Z,14.40
2022-11-08T14:42:01.778Z,14.40
2022-11-08T14:43:47.726Z,14.40
2022-11-08T14:45:26.004Z,14.40
2022-11-08T14:47:00.173Z,14.40
2022-11-08T14:48:33.284Z,14.40
2022-11-08T14:50:18.402Z,14.40
2022-11-08T14:52:14.065Z,14.40
2022-11-08T14:53:50.746Z,14.30
2022-11-08T14:55:26.557Z,14.40
2022-11-08T14:56:59.661Z,14.40
2022-11-08T14:58:32.718Z,14.40
2022-11-08T15:00:16.773Z,14.40
2022-11-08T15:01:51.405Z,14.40
2022-11-08T15:03:31.725Z,14.40
2022-11-08T15:05:06.531Z,14.40
2022-11-08T15:06:41.767Z,14.40
2022-11-08T15:08:25.762Z,14.40
2022-11-08T15:10:10.795Z,14.40
2022-11-08T15:11:52.909Z,14.40
2022-11-08T15:13:29.877Z,14.30
2022-11-08T15:15:03.305Z,14.30
2022-11-08T15:16:42.893Z,14.30
2022-11-08T15:18:18.520Z,14.30
2022-11-08T15:19:51.697Z,14.30
2022-11-08T15:21:30.833Z,14.30
2022-11-08T15:23:04.070Z,14.30
2022-11-08T15:24:39.882Z,14.30
2022-11-08T15:26:24.472Z,14.30
2022-11-08T15:28:14.817Z,14.30
2022-11-08T15:29:55.126Z,14.30
2022-11-08T15:31:31.416Z,14.30
2022-11-08T15:33:05.501Z,14.30
2022-11-08T15:34:42.482Z,14.30
2022-11-08T15:36:18.713Z,14.30
2022-11-08T15:37:52.718Z,14.20
2022-11-08T15:39:37.094Z,14.30
2022-11-08T15:43:37.205Z,14.20
2022-11-08T15:45:25.846Z,14.20
2022-11-08T15:46:59.380Z,14.20
2022-11-08T15:48:33.720Z,14.20
2022-11-08T15:50:17.320Z,14.20
2022-11-08T15:51:52.463Z,14.20
2022-11-08T15:53:27.166Z,14.20
2022-11-08T15:55:00.212Z,14.20
2022-11-08T15:56:33.777Z,14.20
2022-11-08T15:58:17.479Z,14.10
2022-11-08T15:59:51.000Z,14.10
2022-11-08T16:01:24.179Z,14.10
2022-11-08T16:02:57.424Z,14.10
2022-11-08T16:04:31.466Z,14.10
2022-11-08T16:06:04.766Z,14.00
2022-11-08T16:07:37.961Z,14.00
2022-11-08T16:09:11.278Z,14.00
2022-11-08T16:10:47.715Z,14.00
2022-11-08T16:12:21.759Z,14.00
2022-11-08T16:13:56.189Z,13.90
2022-11-08T16:15:33.593Z,13.90
2022-11-08T16:17:13.919Z,13.90
2022-11-08T16:18:47.239Z,13.90
2022-11-08T16:20:27.900Z,13.90
2022-11-08T16:22:07.102Z,13.90
2022-11-08T16:23:41.886Z,13.90
2022-11-08T16:25:15.217Z,13.90
2022-11-08T16:26:49.725Z,13.90
2022-11-08T16:28:29.634Z,13.80
2022-11-08T16:30:10.928Z,13.80
2022-11-08T16:31:44.053Z,13.80
2022-11-08T16:33:22.502Z,13.80
2022-11-08T16:34:55.736Z,13.80
2022-11-08T16:36:30.461Z,13.70
2022-11-08T16:38:03.762Z,13.80
2022-11-08T16:39:37.202Z,13.70
2022-11-08T16:41:11.887Z,13.70
2022-11-08T16:42:46.097Z,13.70
2022-11-08T16:44:19.329Z,13.70
2022-11-08T16:46:09.147Z,13.60
2022-11-08T16:47:44.999Z,13.60
2022-11-08T16:49:23.094Z,13.60
2022-11-08T16:51:01.978Z,13.60
2022-11-08T16:52:35.119Z,13.50
2022-11-08T16:54:19.628Z,13.60
2022-11-08T16:55:52.865Z,13.50
2022-11-08T16:57:34.507Z,13.50
2022-11-08T16:59:09.199Z,13.50
2022-11-08T17:00:45.657Z,13.40
2022-11-08T17:02:36.838Z,13.40
2022-11-08T17:04:09.994Z,13.40
2022-11-08T17:05:43.957Z,13.30
2022-11-08T17:07:17.360Z,13.30
2022-11-08T17:08:51.197Z,13.30
2022-11-08T17:10:27.195Z,13.30
2022-11-08T17:12:00.525Z,13.30
2022-11-08T17:13:39.086Z,13.30
2022-11-08T17:15:15.109Z,13.20
2022-11-08T17:16:48.456Z,13.20
2022-11-08T17:18:22.948Z,13.20
2022-11-08T17:19:56.507Z,13.10
2022-11-08T17:21:44.183Z,13.20
2022-11-08T17:23:18.146Z,13.10
2022-11-08T17:24:51.219Z,13.10
2022-11-08T17:26:24.404Z,13.10
2022-11-08T17:27:57.604Z,13.10
2022-11-08T17:29:30.770Z,13.10
2022-11-08T17:31:15.427Z,13.10
2022-11-08T17:32:48.616Z,13.00
2022-11-08T17:34:23.073Z,13.00
2022-11-08T17:36:05.594Z,13.00
2022-11-08T17:37:39.424Z,13.00
2022-11-08T17:39:13.907Z,13.00
2022-11-08T17:40:47.065Z,13.00
2022-11-08T17:42:20.416Z,13.00
2022-11-08T17:43:53.728Z,13.00
2022-11-08T17:45:26.871Z,13.00
2022-11-08T17:47:00.051Z,13.00
2022-11-08T17:48:34.230Z,13.00
2022-11-08T17:50:10.202Z,13.00
2022-11-08T17:51:43.438Z,13.00
2022-11-08T17:53:16.818Z,13.00
2022-11-08T17:54:52.897Z,13.00
2022-11-08T17:56:26.639Z,13.00
2022-11-08T17:57:59.884Z,13.00
2022-11-08T17:59:33.048Z,13.00
2022-11-08T18:01:08.264Z,13.00
2022-11-08T18:02:41.495Z,13.00
2022-11-08T18:04:15.776Z,13.00
2022-11-08T18:05:59.270Z,13.10
2022-11-08T18:07:32.576Z,13.00
2022-11-08T18:09:05.805Z,13.10
2022-11-08T18:10:38.923Z,13.10
2022-11-08T18:12:12.184Z,13.10
2022-11-08T18:13:45.471Z,13.10
2022-11-08T18:15:18.853Z,13.10
2022-11-08T18:16:51.987Z,13.10
2022-11-08T18:18:25.151Z,13.10
2022-11-08T18:19:58.408Z,13.10
2022-11-08T18:21:33.167Z,13.00
2022-11-08T18:23:06.507Z,13.10
2022-11-08T18:24:39.793Z,13.10
2022-11-08T18:26:14.549Z,13.20
2022-11-08T18:27:47.606Z,13.10
2022-11-08T18:29:20.862Z,13.10
2022-11-08T18:30:55.553Z,13.10
2022-11-08T18:32:28.897Z,13.10
2022-11-08T18:34:02.357Z,13.10
2022-11-08T18:35:37.197Z,13.10
2022-11-08T18:37:11.659Z,13.00
2022-11-08T18:38:45.809Z,13.00
2022-11-08T18:40:19.468Z,13.00
2022-11-08T18:41:52.604Z,13.00
2022-11-08T18:43:26.035Z,13.00
2022-11-08T18:45:00.293Z,12.90
2022-11-08T18:46:40.244Z,12.90
2022-11-08T18:48:16.272Z,12.90
2022-11-08T18:49:49.774Z,12.90
2022-11-08T18:51:24.376Z,12.90
2022-11-08T18:53:03.731Z,12.90
2022-11-08T18:54:38.031Z,12.90
2022-11-08T18:56:13.305Z,12.90
2022-11-08T18:57:47.039Z,12.90
2022-11-08T18:59:20.641Z,12.90
2022-11-08T19:00:55.774Z,12.80
2022-11-08T19:02:28.990Z,12.80
2022-11-08T19:04:02.202Z,12.80
2022-11-08T19:05:35.708Z,12.80
2022-11-08T19:07:08.951Z,12.80
2022-11-08T19:08:43.592Z,12.80
2022-11-08T19:10:16.941Z,12.70
2022-11-08T19:11:50.338Z,12.80
2022-11-08T19:13:26.893Z,12.80
2022-11-08T19:15:00.197Z,12.80
2022-11-08T19:16:34.721Z,12.80
2022-11-08T19:18:08.097Z,12.80
2022-11-08T19:19:41.304Z,12.80
2022-11-08T19:21:17.928Z,12.80
2022-11-08T19:22:55.393Z,12.70
2022-11-08T19:24:30.907Z,12.80
2022-11-08T19:26:06.997Z,12.80
2022-11-08T19:27:40.946Z,12.80
2022-11-08T19:29:14.914Z,12.80
2022-11-08T19:30:52.069Z,12.80
2022-11-08T19:32:25.556Z,12.80
2022-11-08T19:33:59.371Z,12.80
2022-11-08T19:35:32.769Z,12.80
2022-11-08T19:37:07.082Z,12.80
2022-11-08T19:38:41.821Z,12.80
2022-11-08T19:40:16.407Z,12.80
2022-11-08T19:41:51.282Z,12.80
2022-11-08T19:43:24.579Z,12.80
2022-11-08T19:44:57.722Z,12.80
2022-11-08T19:46:33.751Z,12.80
2022-11-08T19:48:07.864Z,12.70
2022-11-08T19:49:41.121Z,12.70
2022-11-08T19:51:17.256Z,12.70
2022-11-08T19:52:51.733Z,12.70
2022-11-08T19:54:25.156Z,12.70
2022-11-08T19:56:04.856Z,12.70
2022-11-08T19:57:38.414Z,12.70
2022-11-08T19:59:11.588Z,12.70
2022-11-08T20:00:44.928Z,12.70
2022-11-08T20:02:18.164Z,12.70
2022-11-08T20:03:51.988Z,12.70
2022-11-08T20:05:25.209Z,12.70
2022-11-08T20:06:58.528Z,12.70
2022-11-08T20:08:32.916Z,12.70
2022-11-08T20:10:07.747Z,12.70
2022-11-08T20:11:43.636Z,12.70
2022-11-08T20:13:17.399Z,12.70
2022-11-08T20:14:51.227Z,12.70
2022-11-08T20:16:27.289Z,12.60
2022-11-08T20:18:00.479Z,12.70
2022-11-08T20:19:33.632Z,12.60
2022-11-08T20:21:08.176Z,12.70
2022-11-08T20:22:44.309Z,12.60
2022-11-08T20:24:21.050Z,12.60
2022-11-08T20:26:00.904Z,12.60
2022-11-08T20:27:39.636Z,12.60
2022-11-08T20:29:14.416Z,12.50
2022-11-08T20:30:47.657Z,12.50
2022-11-08T20:32:20.955Z,12.50
2022-11-08T20:33:55.086Z,12.50
2022-11-08T20:35:28.260Z,12.50
2022-11-08T20:37:01.912Z,12.50
2022-11-08T20:38:36.813Z,12.40
2022-11-08T20:40:11.409Z,12.40
2022-11-08T20:41:45.000Z,12.40
2022-11-08T20:43:22.144Z,12.40
2022-11-08T20:44:56.455Z,12.30
2022-11-08T20:46:39.583Z,12.30
2022-11-08T20:48:14.132Z,12.20
2022-11-08T20:49:47.604Z,12.30
2022-11-08T20:51:21.854Z,12.20
2022-11-08T20:52:57.829Z,12.20
2022-11-08T20:54:33.882Z,12.10
2022-11-08T20:56:10.155Z,12.10
2022-11-08T20:57:44.379Z,12.10
2022-11-08T20:59:18.877Z,12.10
2022-11-08T21:00:58.339Z,12.00
2022-11-08T21:02:31.979Z,12.00
2022-11-08T21:04:05.839Z,12.00
2022-11-08T21:05:39.241Z,11.90
2022-11-08T21:08:01.364Z,11.90
2022-11-08T21:11:00.922Z,11.90
2022-11-08T21:12:34.366Z,11.80
2022-11-08T21:14:08.126Z,11.80
2022-11-08T21:15:46.440Z,11.80
2022-11-08T21:17:22.543Z,11.70
2022-11-08T21:18:57.027Z,11.70
2022-11-08T21:20:30.172Z,11.70
2022-11-08T21:22:15.758Z,11.70
2022-11-08T21:23:54.171Z,11.70
2022-11-08T21:25:28.573Z,11.70
2022-11-08T21:27:01.744Z,11.60