createdAt,value
2022-09-06T00:00:01.715Z,97217.44
2022-09-06T00:01:13.897Z,97216.44
2022-09-06T00:02:15.884Z,97219.63
2022-09-06T00:03:17.791Z,97214.34
2022-09-06T00:04:19.737Z,97218.34
2022-09-06T00:05:21.875Z,97215.69
2022-09-06T00:06:23.862Z,97215.47
2022-09-06T00:07:25.760Z,97216.25
2022-09-06T00:08:27.878Z,97218.66
2022-09-06T00:09:29.965Z,97221.66
2022-09-06T00:10:32.401Z,97217.19
2022-09-06T00:11:34.342Z,97216.81
2022-09-06T00:12:36.249Z,97210.97
2022-09-06T00:13:38.680Z,97208.09
2022-09-06T00:14:40.593Z,97212.69
2022-09-06T00:15:42.741Z,97202.94
2022-09-06T00:16:44.649Z,97209.50
2022-09-06T00:17:46.842Z,97210.50
2022-09-06T00:18:48.762Z,97209.81
2022-09-06T00:19:50.721Z,97211.44
2022-09-06T00:20:52.689Z,97205.09
2022-09-06T00:21:54.568Z,97205.09
2022-09-06T00:23:05.172Z,97212.47
2022-09-06T00:24:07.038Z,97199.03
2022-09-06T00:25:09.384Z,97198.22
2022-09-06T00:26:11.413Z,97199.56
2022-09-06T00:27:13.341Z,97195.66
2022-09-06T00:28:16.245Z,97196.22
2022-09-06T00:29:18.167Z,97198.06
2022-09-06T00:30:20.090Z,97186.69
2022-09-06T00:31:24.083Z,97189.34
2022-09-06T00:32:26.692Z,97194.63
2022-09-06T00:33:28.577Z,97193.56
2022-09-06T00:34:30.574Z,97185.41
2022-09-06T00:35:32.497Z,97191.00
2022-09-06T00:36:34.444Z,97192.03
2022-09-06T00:37:36.374Z,97197.56
2022-09-06T00:38:38.803Z,97196.53
2022-09-06T00:39:40.728Z,97193.66
2022-09-06T00:40:42.802Z,97191.00
2022-09-06T00:41:44.715Z,97196.75
2022-09-06T00:42:46.567Z,97187.50
2022-09-06T00:43:48.617Z,97195.19
2022-09-06T00:44:50.882Z,97190.69
2022-09-06T00:45:53.447Z,97194.63
2022-09-06T00:46:55.842Z,97193.56
2022-09-06T00:47:59.602Z,97193.56
2022-09-06T00:49:09.647Z,97187.66
2022-09-06T00:50:12.817Z,97197.91
2022-09-06T00:51:16.287Z,97194.22
2022-09-06T00:52:20.058Z,97192.13
2022-09-06T00:53:22.559Z,97198.53
2022-09-06T00:54:26.266Z,97204.63
2022-09-06T00:55:28.705Z,97199.91
2022-09-06T00:56:31.734Z,97202.53
2022-09-06T00:57:35.242Z,97209.91
2022-09-06T00:58:37.577Z,97204.63
2022-09-06T00:59:40.544Z,97206.22
2022-09-06T01:00:43.681Z,97204.63
2022-09-06T01:01:45.672Z,97199.34
2022-09-06T01:02:48.055Z,97201.66
2022-09-06T01:03:50.149Z,97203.50
2022-09-06T01:04:53.020Z,97201.44
2022-09-06T01:05:54.850Z,97200.13
2022-09-06T01:07:16.818Z,97201.50
2022-09-06T01:08:30.697Z,97201.50
2022-09-06T01:09:41.571Z,97202.44
2022-09-06T01:10:52.255Z,97199.50
2022-09-06T01:12:29.353Z,97201.91
2022-09-06T01:13:31.488Z,97202.69
2022-09-06T01:14:48.295Z,97197.72
2022-09-06T01:15:52.992Z,97201.44
2022-09-06T01:16:54.906Z,97197.97
2022-09-06T01:18:11.465Z,97201.16
2022-09-06T01:19:16.251Z,97196.44
2022-09-06T01:20:29.304Z,97198.28
2022-09-06T01:21:40.475Z,97191.97
2022-09-06T01:23:00.979Z,97195.19
2022-09-06T01:24:21.423Z,97197.00
2022-09-06T01:25:26.046Z,97192.78
2022-09-06T01:26:27.935Z,97192.22
2022-09-06T01:27:40.317Z,97194.06
2022-09-06T01:28:44.290Z,97185.09
2022-09-06T01:29:51.868Z,97186.16
2022-09-06T01:31:02.538Z,97191.97
2022-09-06T01:32:09.906Z,97186.63
2022-09-06T01:33:20.016Z,97186.06
2022-09-06T01:34:24.914Z,97187.91
2022-09-06T01:35:32.584Z,97185.03
2022-09-06T01:36:45.758Z,97191.91
2022-09-06T01:37:57.460Z,97188.13
2022-09-06T01:38:59.233Z,97185.97
2022-09-06T01:40:01.213Z,97192.03
2022-09-06T01:41:03.090Z,97187.78
2022-09-06T01:42:10.448Z,97192.03
2022-09-06T01:43:14.103Z,97189.41
2022-09-06T01:44:15.951Z,97185.41
2022-09-06T01:45:20.089Z,97190.69
2022-09-06T01:46:25.037Z,97195.41
2022-09-06T01:47:26.873Z,97195.63
2022-09-06T01:48:47.545Z,97189.88
2022-09-06T01:49:55.440Z,97188.03
2022-09-06T01:51:19.221Z,97189.06
2022-09-06T01:52:29.404Z,97198.59
2022-09-06T01:53:31.187Z,97195.41
2022-09-06T01:54:50.872Z,97194.59
2022-09-06T01:56:01.836Z,97188.03
2022-09-06T01:57:12.802Z,97189.31
2022-09-06T01:58:20.777Z,97190.81
2022-09-06T01:59:41.044Z,97193.13
2022-09-06T02:01:09.293Z,97185.22
2022-09-06T02:02:14.781Z,97183.97
2022-09-06T02:03:33.491Z,97197.50
2022-09-06T02:04:38.078Z,97187.41
2022-09-06T02:05:43.649Z,97190.81
2022-09-06T02:06:47.904Z,97183.47
2022-09-06T02:07:52.967Z,97192.44
2022-09-06T02:09:02.996Z,97195.06
2022-09-06T02:10:09.781Z,97185.88
2022-09-06T02:11:14.686Z,97193.47
2022-09-06T02:12:18.799Z,97189.00
2022-09-06T02:13:23.461Z,97195.53
2022-09-06T02:14:31.683Z,97194.66
2022-09-06T02:15:35.178Z,97192.84
2022-09-06T02:16:39.194Z,97194.66
2022-09-06T02:17:43.490Z,97187.00
2022-09-06T02:18:51.677Z,97185.06
2022-09-06T02:20:01.766Z,97189.88
2022-09-06T02:21:04.322Z,97183.53
2022-09-06T02:22:08.217Z,97187.78
2022-09-06T02:23:10.674Z,97191.78
2022-09-06T02:24:17.364Z,97189.38
2022-09-06T02:25:22.178Z,97188.13
2022-09-06T02:26:26.347Z,97188.13
2022-09-06T02:27:30.990Z,97186.28
2022-09-06T02:28:33.380Z,97187.06
2022-09-06T02:29:35.691Z,97189.47
2022-09-06T02:30:43.162Z,97191.06
2022-09-06T02:31:47.754Z,97183.63
2022-09-06T02:33:02.127Z,97182.84
2022-09-06T02:34:05.031Z,97181.22
2022-09-06T02:35:09.147Z,97184.94
2022-09-06T02:36:11.074Z,97187.25
2022-09-06T02:37:13.694Z,97177.69
2022-09-06T02:38:15.797Z,97179.78
2022-09-06T02:39:17.686Z,97180.59
2022-09-06T02:40:19.765Z,97185.63
2022-09-06T02:41:24.326Z,97183.53
2022-09-06T02:42:26.795Z,97185.72
2022-09-06T02:43:28.630Z,97187.31
2022-09-06T02:44:30.519Z,97189.38
2022-09-06T02:45:32.363Z,97191.72
2022-09-06T02:46:34.290Z,97197.69
2022-09-06T02:47:36.199Z,97193.25
2022-09-06T02:48:38.137Z,97185.56
2022-09-06T02:49:40.005Z,97188.75
2022-09-06T02:50:41.838Z,97188.75
2022-09-06T02:51:43.723Z,97192.13
2022-09-06T02:52:45.574Z,97186.28
2022-09-06T02:53:47.668Z,97187.31
2022-09-06T02:54:49.467Z,97187.06
2022-09-06T02:55:51.331Z,97186.59
2022-09-06T02:56:53.177Z,97186.59
2022-09-06T02:57:55.025Z,97183.94
2022-09-06T02:58:56.977Z,97182.69
2022-09-06T02:59:58.848Z,97179.00
2022-09-06T03:01:00.920Z,97189.88
2022-09-06T03:02:02.789Z,97185.38
2022-09-06T03:03:04.956Z,97180.59
2022-09-06T03:04:06.915Z,97177.63
2022-09-06T03:05:09.003Z,97180.03
2022-09-06T03:06:10.970Z,97184.28
2022-09-06T03:07:12.761Z,97179.31
2022-09-06T03:08:14.565Z,97188.81
2022-09-06T03:09:16.421Z,97183.53
2022-09-06T03:10:18.552Z,97184.28
2022-09-06T03:11:20.475Z,97187.47
2022-09-06T03:12:22.304Z,97191.16
2022-09-06T03:13:24.791Z,97194.38
2022-09-06T03:14:26.623Z,97187.25
2022-09-06T03:15:28.479Z,97195.16
2022-09-06T03:16:30.709Z,97195.63
2022-09-06T03:17:32.478Z,97198.81
2022-09-06T03:18:34.317Z,97193.31
2022-09-06T03:19:36.279Z,97190.91
2022-09-06T03:20:38.254Z,97189.31
2022-09-06T03:21:40.104Z,97188.53
2022-09-06T03:22:42.080Z,97192.97
2022-09-06T03:23:43.956Z,97189.22
2022-09-06T03:24:45.775Z,97189.47
2022-09-06T03:25:47.617Z,97195.78
2022-09-06T03:26:49.542Z,97191.06
2022-09-06T03:27:51.598Z,97191.84
2022-09-06T03:28:53.578Z,97189.00
2022-09-06T03:29:55.556Z,97191.41
2022-09-06T03:30:57.538Z,97191.97
2022-09-06T03:31:59.369Z,97194.09
2022-09-06T03:33:02.942Z,97198.59
2022-09-06T03:34:09.057Z,97190.66
2022-09-06T03:35:12.634Z,97187.78
2022-09-06T03:36:14.811Z,97192.03
2022-09-06T03:37:16.753Z,97195.47
2022-09-06T03:38:18.791Z,97195.47
2022-09-06T03:39:21.518Z,97185.47
2022-09-06T03:40:23.504Z,97182.84
2022-09-06T03:41:25.363Z,97183.06
2022-09-06T03:42:27.846Z,97189.09
2022-09-06T03:43:29.882Z,97189.31
2022-09-06T03:44:31.692Z,97180.59
2022-09-06T03:45:33.536Z,97186.13
2022-09-06T03:46:35.487Z,97187.69
2022-09-06T03:47:37.454Z,97178.19
2022-09-06T03:48:39.289Z,97178.75
2022-09-06T03:49:41.109Z,97179.00
2022-09-06T03:50:46.807Z,97182.69
2022-09-06T03:51:48.736Z,97179.00
2022-09-06T03:52:50.648Z,97177.41
2022-09-06T03:53:52.470Z,97180.84
2022-09-06T03:54:54.393Z,97179.22
2022-09-06T03:55:57.889Z,97181.88
2022-09-06T03:56:59.768Z,97185.78
2022-09-06T03:58:01.619Z,97179.72
2022-09-06T03:59:03.446Z,97175.00
2022-09-06T04:00:05.660Z,97183.72
2022-09-06T04:01:09.403Z,97177.41
2022-09-06T04:02:11.271Z,97180.03
2022-09-06T04:03:13.668Z,97182.69
2022-09-06T04:04:15.489Z,97174.44
2022-09-06T04:05:17.818Z,97185.00
2022-09-06T04:06:19.689Z,97181.06
2022-09-06T04:07:23.004Z,97175.78
2022-09-06T04:08:24.910Z,97177.41
2022-09-06T04:09:26.750Z,97181.88
2022-09-06T04:10:28.845Z,97185.06
2022-09-06T04:11:30.673Z,97179.72
2022-09-06T04:12:32.534Z,97175.97
2022-09-06T04:13:35.287Z,97173.50
2022-09-06T04:14:37.121Z,97177.38
2022-09-06T04:15:39.000Z,97177.16
2022-09-06T04:16:41.002Z,97169.78
2022-09-06T04:17:46.295Z,97176.34
2022-09-06T04:18:48.162Z,97174.28
2022-09-06T04:19:49.944Z,97172.66
2022-09-06T04:20:53.174Z,97176.91
2022-09-06T04:21:55.039Z,97173.22
2022-09-06T04:22:56.834Z,97177.72
2022-09-06T04:23:58.979Z,97177.47
2022-09-06T04:25:01.684Z,97177.47
2022-09-06T04:26:03.958Z,97170.13
2022-09-06T04:27:05.850Z,97175.63
2022-09-06T04:28:07.730Z,97169.56
2022-09-06T04:29:09.649Z,97180.91
2022-09-06T04:30:11.779Z,97182.19
2022-09-06T04:31:13.646Z,97172.94
2022-09-06T04:32:15.447Z,97172.94
2022-09-06T04:33:17.324Z,97173.72
2022-09-06T04:34:20.047Z,97175.22
2022-09-06T04:35:21.910Z,97180.41
2022-09-06T04:36:23.805Z,97181.47
2022-09-06T04:37:25.635Z,97182.03
2022-09-06T04:38:28.523Z,97185.22
2022-09-06T04:39:30.539Z,97183.38
2022-09-06T04:40:32.497Z,97179.94
2022-09-06T04:41:34.338Z,97177.22
2022-09-06T04:42:36.291Z,97179.28
2022-09-06T04:43:38.474Z,97175.28
2022-09-06T04:44:40.386Z,97178.66
2022-09-06T04:45:42.861Z,97182.88
2022-09-06T04:46:44.999Z,97185.28
2022-09-06T04:47:47.238Z,97176.81
2022-09-06T04:48:49.846Z,97184.72
2022-09-06T04:49:51.751Z,97176.00
2022-09-06T04:50:53.538Z,97182.09
2022-09-06T04:51:55.424Z,97182.25
2022-09-06T04:52:57.287Z,97177.97
2022-09-06T04:53:59.111Z,97181.75
2022-09-06T04:55:00.884Z,97183.09
2022-09-06T04:56:02.945Z,97177.59
2022-09-06T04:57:04.808Z,97178.66
2022-09-06T04:58:06.739Z,97176.56
2022-09-06T04:59:08.647Z,97178.94
2022-09-06T05:00:10.800Z,97178.41
2022-09-06T05:01:12.950Z,97172.31
2022-09-06T05:02:14.840Z,97181.84
2022-09-06T05:03:16.666Z,97179.91
2022-09-06T05:04:18.588Z,97177.97
2022-09-06T05:05:21.078Z,97177.75
2022-09-06T05:06:24.086Z,97177.19
2022-09-06T05:07:26.585Z,97176.41
2022-09-06T05:08:28.774Z,97175.34
2022-09-06T05:09:31.968Z,97176.97
2022-09-06T05:10:33.843Z,97177.75
2022-09-06T05:11:35.800Z,97177.97
2022-09-06T05:12:42.063Z,97183.81
2022-09-06T05:13:46.917Z,97183.59
2022-09-06T05:14:48.889Z,97179.09
2022-09-06T05:15:50.675Z,97180.16
2022-09-06T05:16:53.431Z,97186.00
2022-09-06T05:18:01.385Z,97184.16
2022-09-06T05:19:03.232Z,97181.75
2022-09-06T05:20:05.410Z,97185.44
2022-09-06T05:21:07.981Z,97187.25
2022-09-06T05:22:11.515Z,97182.81
2022-09-06T05:23:13.387Z,97191.16
2022-09-06T05:24:15.228Z,97189.25
2022-09-06T05:25:17.097Z,97189.03
2022-09-06T05:26:18.928Z,97188.53
2022-09-06T05:27:20.763Z,97194.84
2022-09-06T05:28:23.391Z,97197.72
2022-09-06T05:29:29.957Z,97194.28
2022-09-06T05:30:32.381Z,97204.03
2022-09-06T05:31:35.153Z,97205.06
2022-09-06T05:32:37.140Z,97200.34
2022-09-06T05:33:39.114Z,97205.41
2022-09-06T05:34:40.933Z,97202.78
2022-09-06T05:35:42.843Z,97200.13
2022-09-06T05:36:46.359Z,97205.41
2022-09-06T05:37:48.504Z,97211.25
2022-09-06T05:38:54.392Z,97205.72
2022-09-06T05:39:56.447Z,97216.03
2022-09-06T05:40:58.451Z,97210.69
2022-09-06T05:42:00.868Z,97207.22
2022-09-06T05:43:02.809Z,97214.91
2022-09-06T05:44:04.731Z,97208.03
2022-09-06T05:45:07.048Z,97204.34
2022-09-06T05:46:09.714Z,97204.91
2022-09-06T05:47:11.555Z,97206.28
2022-09-06T05:48:13.377Z,97202.28
2022-09-06T05:49:15.379Z,97201.94
2022-09-06T05:50:17.287Z,97197.72
2022-09-06T05:51:19.203Z,97204.84
2022-09-06T05:52:21.032Z,97196.44
2022-09-06T05:53:22.926Z,97198.06
2022-09-06T05:54:24.930Z,97204.69
2022-09-06T05:55:26.727Z,97194.94
2022-09-06T05:56:28.566Z,97205.47
2022-09-06T05:57:30.332Z,97200.22
2022-09-06T05:58:32.172Z,97201.56
2022-09-06T05:59:34.036Z,97202.38
2022-09-06T06:00:35.895Z,97199.75
2022-09-06T06:01:37.740Z,97201.81
2022-09-06T06:02:40.312Z,97194.94
2022-09-06T06:03:42.234Z,97194.94
2022-09-06T06:04:44.173Z,97197.34
2022-09-06T06:05:49.160Z,97190.00
2022-09-06T06:06:51.040Z,97187.59
2022-09-06T06:07:52.982Z,97190.00
2022-09-06T06:08:55.240Z,97195.50
2022-09-06T06:09:57.131Z,97192.84
2022-09-06T06:10:59.941Z,97189.19
2022-09-06T06:12:01.790Z,97193.41
2022-09-06T06:13:03.619Z,97195.59
2022-09-06T06:14:05.599Z,97194.31
2022-09-06T06:15:07.592Z,97203.59
2022-09-06T06:16:10.628Z,97202.06
2022-09-06T06:17:12.482Z,97205.28
2022-09-06T06:18:14.315Z,97201.63
2022-09-06T06:19:16.368Z,97202.19
2022-09-06T06:20:18.200Z,97202.19
2022-09-06T06:21:21.735Z,97209.25
2022-09-06T06:22:23.650Z,97204.25
2022-09-06T06:23:26.166Z,97211.13
2022-09-06T06:24:28.141Z,97209.97
2022-09-06T06:25:29.946Z,97201.19
2022-09-06T06:26:34.472Z,97204.63
2022-09-06T06:27:37.426Z,97212.84
2022-09-06T06:28:39.529Z,97207.44
2022-09-06T06:29:41.408Z,97209.59
2022-09-06T06:30:43.219Z,97208.34
2022-09-06T06:31:45.070Z,97214.75
2022-09-06T06:32:46.939Z,97214.47
2022-09-06T06:33:48.841Z,97208.75
2022-09-06T06:34:50.736Z,97207.00
2022-09-06T06:35:58.794Z,97215.94
2022-09-06T06:37:00.674Z,97207.22
2022-09-06T06:38:02.485Z,97211.00
2022-09-06T06:39:06.660Z,97215.78
2022-09-06T06:40:08.938Z,97208.97
2022-09-06T06:41:12.314Z,97218.28
2022-09-06T06:42:16.344Z,97212.75
2022-09-06T06:43:18.656Z,97212.03
2022-09-06T06:44:20.448Z,97212.59
2022-09-06T06:45:22.446Z,97213.94
2022-09-06T06:46:25.888Z,97215.09
2022-09-06T06:47:27.834Z,97216.78
2022-09-06T06:48:29.735Z,97217.66
2022-09-06T06:49:31.722Z,97218.53
2022-09-06T06:50:33.494Z,97209.31
2022-09-06T06:51:39.593Z,97215.94
2022-09-06T06:52:41.469Z,97210.19
2022-09-06T06:53:44.221Z,97212.09
2022-09-06T06:54:46.064Z,97209.00
2022-09-06T06:55:50.584Z,97205.06
2022-09-06T06:56:52.513Z,97205.38
2022-09-06T06:57:54.379Z,97205.63
2022-09-06T06:59:00.281Z,97207.53
2022-09-06T07:00:03.723Z,97206.50
2022-09-06T07:01:05.675Z,97216.31
2022-09-06T07:02:07.745Z,97210.56
2022-09-06T07:03:09.997Z,97212.06
2022-09-06T07:04:12.585Z,97209.38
2022-09-06T07:08:11.254Z,97217.66
2022-09-06T07:09:13.065Z,97216.13
2022-09-06T07:11:36.738Z,97215.72
2022-09-06T07:12:38.582Z,97206.00
2022-09-06T07:13:40.775Z,97206.88
2022-09-06T07:14:42.547Z,97211.97
2022-09-06T07:15:44.368Z,97207.25
2022-09-06T07:16:46.253Z,97206.53
2022-09-06T07:17:48.113Z,97203.59
2022-09-06T07:18:53.658Z,97204.44
2022-09-06T07:22:40.686Z,97204.06
2022-09-06T07:25:05.631Z,97207.06
2022-09-06T07:26:08.158Z,97205.53
2022-09-06T07:28:32.078Z,97203.50
2022-09-06T07:29:34.001Z,97208.84
2022-09-06T07:30:37.169Z,97202.25
2022-09-06T07:33:01.257Z,97206.78
2022-09-06T07:34:05.381Z,97202.84
2022-09-06T07:35:07.573Z,97203.38
2022-09-06T07:36:09.369Z,97199.94
2022-09-06T07:37:11.217Z,97202.91
2022-09-06T07:38:13.086Z,97204.22
2022-09-06T07:39:14.974Z,97210.88
2022-09-06T07:40:16.854Z,97212.00
2022-09-06T07:41:19.804Z,97205.63
2022-09-06T07:42:21.677Z,97203.28
2022-09-06T07:43:23.732Z,97202.53
2022-09-06T07:44:25.707Z,97210.78
2022-09-06T07:45:27.918Z,97209.22
2022-09-06T07:46:29.966Z,97211.34
2022-09-06T07:48:53.648Z,97209.53
2022-09-06T07:51:18.430Z,97214.16
2022-09-06T07:53:42.680Z,97216.03
2022-09-06T07:54:44.524Z,97206.81
2022-09-06T07:55:46.539Z,97213.44
2022-09-06T07:56:48.342Z,97212.94
2022-09-06T07:57:50.163Z,97214.28
2022-09-06T07:58:52.786Z,97215.88
2022-09-06T07:59:54.559Z,97207.44
2022-09-06T08:01:30.309Z,97210.09
2022-09-06T08:02:32.391Z,97209.00
2022-09-06T08:03:34.296Z,97210.09
2022-09-06T08:04:36.077Z,97211.44
2022-09-06T08:09:45.498Z,97218.16
2022-09-06T08:10:50.885Z,97214.44
2022-09-06T08:11:53.027Z,97220.28
2022-09-06T08:12:57.668Z,97224.28
2022-09-06T08:14:00.569Z,97220.31
2022-09-06T08:15:02.602Z,97212.91
2022-09-06T08:16:09.712Z,97217.69
2022-09-06T08:17:11.754Z,97214.00
2022-09-06T08:18:13.643Z,97212.69
2022-09-06T08:19:15.923Z,97214.00
2022-09-06T08:20:18.161Z,97214.31
2022-09-06T08:21:20.391Z,97214.09
2022-09-06T08:22:22.186Z,97213.81
2022-09-06T08:23:24.069Z,97217.00
2022-09-06T08:24:25.975Z,97215.19
2022-09-06T08:25:27.856Z,97217.59
2022-09-06T08:26:31.126Z,97214.69
2022-09-06T08:27:32.999Z,97217.63
2022-09-06T08:28:34.849Z,97216.84
2022-09-06T08:29:36.688Z,97215.50
2022-09-06T08:30:38.481Z,97215.25
2022-09-06T08:31:42.096Z,97210.25
2022-09-06T08:32:44.066Z,97212.66
2022-09-06T08:33:47.859Z,97216.38
2022-09-06T08:34:50.066Z,97207.88
2022-09-06T08:35:55.197Z,97210.56
2022-09-06T08:36:56.967Z,97209.25
2022-09-06T08:37:58.845Z,97210.03
2022-09-06T08:39:01.697Z,97204.22
2022-09-06T08:40:04.081Z,97207.41
2022-09-06T08:41:23.465Z,97203.19
2022-09-06T08:42:25.281Z,97202.13
2022-09-06T08:43:27.275Z,97207.97
2022-09-06T08:45:55.863Z,97203.75
2022-09-06T08:46:59.694Z,97206.94
2022-09-06T08:48:01.601Z,97202.72
2022-09-06T08:49:04.263Z,97201.38
2022-09-06T08:50:07.313Z,97204.56
2022-09-06T08:51:29.522Z,97206.44
2022-09-06T08:52:31.414Z,97199.56
2022-09-06T08:53:37.573Z,97204.31
2022-09-06T08:54:59.445Z,97196.09
2022-09-06T08:56:07.420Z,97202.50
2022-09-06T08:57:15.524Z,97202.25
2022-09-06T08:58:36.122Z,97203.56
2022-09-06T08:59:43.172Z,97198.81
2022-09-06T09:00:58.974Z,97200.91
2022-09-06T09:02:13.609Z,97195.63
2022-09-06T09:03:19.091Z,97201.22
2022-09-06T09:04:22.785Z,97199.63
2022-09-06T09:05:30.626Z,97203.31
2022-09-06T09:06:33.278Z,97194.03
2022-09-06T09:07:45.893Z,97197.22
2022-09-06T09:09:03.712Z,97191.63
2022-09-06T09:10:12.668Z,97198.78
2022-09-06T09:11:18.901Z,97195.31
2022-09-06T09:12:22.850Z,97188.41
2022-09-06T09:13:27.867Z,97191.34
2022-09-06T09:14:35.552Z,97188.69
2022-09-06T09:15:40.396Z,97182.28
2022-09-06T09:16:43.387Z,97185.72
2022-09-06T09:17:45.993Z,97183.06
2022-09-06T09:18:59.507Z,97183.59
2022-09-06T09:20:01.275Z,97176.94
2022-09-06T09:21:03.163Z,97174.56
2022-09-06T09:22:05.042Z,97162.31
2022-09-06T09:23:06.858Z,97168.41
2022-09-06T09:24:12.509Z,97170.25
2022-09-06T09:25:20.418Z,97167.59
2022-09-06T09:26:24.162Z,97169.69
2022-09-06T09:27:27.477Z,97168.59
2022-09-06T09:28:29.597Z,97165.88
2022-09-06T09:29:36.163Z,97162.44
2022-09-06T09:30:50.288Z,97160.28
2022-09-06T09:31:55.638Z,97153.88
2022-09-06T09:32:57.675Z,97150.66
2022-09-06T09:34:02.717Z,97157.28
2022-09-06T09:35:23.835Z,97161.28
2022-09-06T09:36:25.698Z,97152.97
2022-09-06T09:38:50.309Z,97149.78
2022-09-06T09:39:56.222Z,97149.50
2022-09-06T09:41:00.421Z,97150.53
2022-09-06T09:42:02.380Z,97148.63
2022-09-06T09:43:13.117Z,97141.38
2022-09-06T09:44:19.286Z,97147.75
2022-09-06T09:45:21.333Z,97144.28
2022-09-06T09:46:23.286Z,97145.03
2022-09-06T09:47:28.679Z,97143.41
2022-09-06T09:48:30.621Z,97150.56
2022-09-06T09:49:32.891Z,97142.50
2022-09-06T09:50:35.650Z,97134.47
2022-09-06T09:51:41.535Z,97133.91
2022-09-06T09:52:46.181Z,97136.53
2022-09-06T09:53:55.510Z,97137.03
2022-09-06T09:55:02.317Z,97132.72
2022-09-06T09:56:04.128Z,97139.63
2022-09-06T09:57:12.003Z,97127.50
2022-09-06T09:58:34.533Z,97131.19
2022-09-06T09:59:55.048Z,97127.88
2022-09-06T10:01:11.227Z,97129.69
2022-09-06T10:02:19.073Z,97125.09
2022-09-06T10:03:27.294Z,97130.09
2022-09-06T10:04:48.764Z,97127.88
2022-09-06T10:06:02.498Z,97121.69
2022-09-06T10:07:09.937Z,97121.66
2022-09-06T10:08:13.123Z,97121.88
2022-09-06T10:09:19.168Z,97121.00
2022-09-06T10:10:28.305Z,97121.28
2022-09-06T10:11:40.691Z,97113.97
2022-09-06T10:12:43.456Z,97113.63
2022-09-06T10:13:45.378Z,97113.78
2022-09-06T10:14:48.804Z,97104.34
2022-09-06T10:15:52.165Z,97108.22
2022-09-06T10:16:54.244Z,97114.81
2022-09-06T10:17:56.193Z,97112.31
2022-09-06T10:18:58.082Z,97109.31
2022-09-06T10:20:02.019Z,97108.66
2022-09-06T10:21:03.798Z,97114.41
2022-09-06T10:22:12.584Z,97116.72
2022-09-06T10:23:14.516Z,97115.06
2022-09-06T10:25:43.912Z,97122.59
2022-09-06T10:26:52.218Z,97117.19
2022-09-06T10:28:15.454Z,97123.44
2022-09-06T10:29:25.715Z,97117.72
2022-09-06T10:30:30.846Z,97115.75
2022-09-06T10:31:43.685Z,97130.13
2022-09-06T10:32:49.487Z,97122.59
2022-09-06T10:34:03.569Z,97120.44
2022-09-06T10:35:44.062Z,97116.06
2022-09-06T10:36:56.914Z,97117.50
2022-09-06T10:38:13.620Z,97122.47
2022-09-06T10:39:30.543Z,97113.53
2022-09-06T10:40:35.272Z,97115.63
2022-09-06T10:41:39.800Z,97114.13
2022-09-06T10:42:54.370Z,97118.28
2022-09-06T10:44:05.328Z,97112.84
2022-09-06T10:45:16.904Z,97109.28
2022-09-06T10:46:21.971Z,97116.72
2022-09-06T10:47:33.006Z,97123.22
2022-09-06T10:48:46.072Z,97117.00
2022-09-06T10:49:54.538Z,97124.31
2022-09-06T10:51:05.649Z,97118.59
2022-09-06T10:52:08.998Z,97119.56
2022-09-06T10:53:22.669Z,97119.75
2022-09-06T10:54:25.006Z,97122.31
2022-09-06T10:55:28.263Z,97118.75
2022-09-06T10:56:36.140Z,97119.91
2022-09-06T10:59:37.658Z,97123.44
2022-09-06T11:00:47.601Z,97115.91
2022-09-06T11:02:09.429Z,97119.25
2022-09-06T11:06:13.085Z,97111.66
2022-09-06T11:07:20.568Z,97111.66
2022-09-06T11:09:49.023Z,97107.78
2022-09-06T11:10:53.044Z,97104.34
2022-09-06T11:12:02.983Z,97104.00
2022-09-06T11:13:20.927Z,97107.66
2022-09-06T11:14:24.175Z,97099.50
2022-09-06T11:15:28.472Z,97107.41
2022-09-06T11:16:34.286Z,97104.91
2022-09-06T11:17:36.282Z,97105.09
2022-09-06T11:18:47.727Z,97097.53
2022-09-06T11:19:52.630Z,97094.72
2022-09-06T11:21:09.568Z,97098.38
2022-09-06T11:22:26.713Z,97093.31
2022-09-06T11:23:28.628Z,97101.56
2022-09-06T11:24:42.545Z,97091.31
2022-09-06T11:26:03.124Z,97094.47
2022-09-06T11:27:10.017Z,97092.75
2022-09-06T11:28:16.193Z,97089.16
2022-09-06T11:29:20.280Z,97094.69
2022-09-06T11:30:23.239Z,97091.84
2022-09-06T11:32:51.154Z,97090.66
2022-09-06T11:34:09.431Z,97087.34
2022-09-06T11:35:21.527Z,97083.13
2022-09-06T11:36:38.036Z,97083.75
2022-09-06T11:37:43.224Z,97086.25
2022-09-06T11:38:55.723Z,97084.03
2022-09-06T11:40:26.866Z,97076.16
2022-09-06T11:41:32.148Z,97086.44
2022-09-06T11:42:40.981Z,97075.72
2022-09-06T11:43:45.361Z,97074.16
2022-09-06T11:44:50.020Z,97077.50
2022-09-06T11:45:52.808Z,97081.13
2022-09-06T11:46:54.780Z,97080.03
2022-09-06T11:47:56.900Z,97080.81
2022-09-06T11:49:02.702Z,97082.09
2022-09-06T11:50:24.555Z,97075.28
2022-09-06T11:51:36.731Z,97081.97
2022-09-06T11:52:58.101Z,97082.75
2022-09-06T11:54:00.019Z,97081.97
2022-09-06T11:55:02.848Z,97080.75
2022-09-06T11:56:04.631Z,97079.34
2022-09-06T11:57:15.100Z,97070.34
2022-09-06T11:58:16.984Z,97074.59
2022-09-06T11:59:24.430Z,97072.41
2022-09-06T12:00:27.321Z,97067.16
2022-09-06T12:01:29.122Z,97066.69
2022-09-06T12:02:31.197Z,97072.53
2022-09-06T12:04:04.092Z,97073.00
2022-09-06T12:05:09.987Z,97071.25
2022-09-06T12:06:18.093Z,97069.56
2022-09-06T12:07:19.912Z,97067.34
2022-09-06T12:08:21.656Z,97070.31
2022-09-06T12:09:28.369Z,97063.19
2022-09-06T12:10:30.157Z,97066.84
2022-09-06T12:11:37.740Z,97062.13
2022-09-06T12:12:45.974Z,97060.22
2022-09-06T12:13:49.840Z,97066.84
2022-09-06T12:14:51.874Z,97063.38
2022-09-06T12:15:54.796Z,97070.34
2022-09-06T12:17:00.603Z,97062.28
2022-09-06T12:18:02.429Z,97059.59
2022-09-06T12:19:04.348Z,97067.47
2022-09-06T12:20:07.188Z,97061.94
2022-09-06T12:21:29.048Z,97062.41
2022-09-06T12:22:31.297Z,97061.63
2022-09-06T12:23:35.834Z,97058.47
2022-09-06T12:24:39.112Z,97057.66
2022-09-06T12:25:41.613Z,97056.88
2022-09-06T12:27:08.061Z,97057.50
2022-09-06T12:28:12.832Z,97055.28
2022-09-06T12:29:14.886Z,97048.50
2022-09-06T12:30:31.672Z,97050.72
2022-09-06T12:31:33.667Z,97045.34
2022-09-06T12:32:38.080Z,97044.69
2022-09-06T12:33:39.918Z,97042.31
2022-09-06T12:34:44.810Z,97036.13
2022-09-06T12:36:04.657Z,97040.69
2022-09-06T12:37:10.925Z,97040.63
2022-09-06T12:38:14.341Z,97041.91
2022-09-06T12:39:16.520Z,97046.69
2022-09-06T12:40:19.861Z,97032.19
2022-09-06T12:41:22.971Z,97036.66
2022-09-06T12:42:24.870Z,97027.66
2022-09-06T12:43:27.349Z,97024.00
2022-09-06T12:44:31.506Z,97024.81
2022-09-06T12:45:33.420Z,97028.16
2022-09-06T12:46:35.848Z,97017.25
2022-09-06T12:47:38.639Z,97023.41
2022-09-06T12:48:44.617Z,97020.88
2022-09-06T12:49:46.515Z,97021.84
2022-09-06T12:51:00.375Z,97021.06
2022-09-06T12:52:13.287Z,97019.94
2022-09-06T12:53:25.809Z,97022.00
2022-09-06T12:54:29.197Z,97013.31
2022-09-06T12:55:33.548Z,97014.56
2022-09-06T12:56:35.530Z,97012.66
2022-09-06T12:57:37.317Z,97018.81
2022-09-06T12:58:39.887Z,97009.78
2022-09-06T12:59:54.855Z,97013.41
2022-09-06T13:01:02.305Z,97012.13
2022-09-06T13:02:14.187Z,97019.09
2022-09-06T13:03:34.587Z,97014.03
2022-09-06T13:04:44.175Z,97016.84
2022-09-06T13:05:46.084Z,97017.56
2022-09-06T13:06:48.654Z,97015.19
2022-09-06T13:07:52.687Z,97026.22
2022-09-06T13:08:58.830Z,97016.19
2022-09-06T13:10:00.844Z,97010.00
2022-09-06T13:11:04.104Z,97011.25
2022-09-06T13:12:08.040Z,97011.72