createdAt,value
2023-02-19T00:02:15.119Z,14.98
2023-02-19T00:04:44.529Z,15.77
2023-02-19T00:07:13.984Z,14.30
2023-02-19T00:09:43.231Z,14.38
2023-02-19T00:12:12.509Z,16.58
2023-02-19T00:14:41.906Z,14.52
2023-02-19T00:17:11.239Z,14.85
2023-02-19T00:19:40.506Z,13.35
2023-02-19T00:22:09.768Z,13.00
2023-02-19T00:24:39.074Z,13.45
2023-02-19T00:27:08.323Z,11.55
2023-02-19T00:29:37.636Z,10.70
2023-02-19T00:32:07.078Z,11.77
2023-02-19T00:34:36.398Z,10.75
2023-02-19T00:37:05.837Z,10.48
2023-02-19T00:39:35.095Z,10.30
2023-02-19T00:42:04.344Z,9.77
2023-02-19T00:44:33.618Z,10.00
2023-02-19T00:47:02.924Z,10.00
2023-02-19T00:49:33.612Z,10.60
2023-02-19T00:52:02.938Z,10.38
2023-02-19T00:54:32.221Z,10.63
2023-02-19T00:57:01.529Z,9.50
2023-02-19T00:59:30.814Z,10.45
2023-02-19T01:02:00.152Z,9.52
2023-02-19T01:04:29.530Z,8.98
2023-02-19T01:06:58.802Z,8.90
2023-02-19T01:09:28.275Z,9.43
2023-02-19T01:11:57.499Z,8.20
2023-02-19T01:14:26.759Z,8.88
2023-02-19T01:16:56.006Z,8.23
2023-02-19T01:19:25.237Z,8.73
2023-02-19T01:21:54.536Z,7.00
2023-02-19T01:24:23.812Z,7.78
2023-02-19T01:26:53.081Z,8.52
2023-02-19T01:29:22.382Z,7.03
2023-02-19T01:31:51.733Z,7.38
2023-02-19T01:34:21.060Z,7.32
2023-02-19T01:36:50.304Z,6.65
2023-02-19T01:39:19.556Z,6.85
2023-02-19T01:41:49.048Z,6.78
2023-02-19T01:44:18.481Z,7.07
2023-02-19T01:46:51.525Z,6.82
2023-02-19T01:49:26.411Z,6.47
2023-02-19T01:51:59.152Z,6.63
2023-02-19T01:54:30.624Z,6.35
2023-02-19T01:57:00.506Z,6.40
2023-02-19T01:59:29.791Z,5.75
2023-02-19T02:01:59.219Z,6.03
2023-02-19T02:04:28.519Z,6.88
2023-02-19T02:06:59.108Z,7.07
2023-02-19T02:09:42.630Z,5.55
2023-02-19T02:12:12.831Z,6.72
2023-02-19T02:14:44.195Z,5.88
2023-02-19T02:17:22.729Z,6.38
2023-02-19T02:20:10.755Z,5.28
2023-02-19T02:22:58.103Z,6.25
2023-02-19T02:25:33.697Z,5.28
2023-02-19T02:28:09.709Z,5.97
2023-02-19T02:30:54.381Z,6.40
2023-02-19T02:33:45.023Z,5.78
2023-02-19T02:36:26.231Z,6.15
2023-02-19T02:38:55.922Z,6.85
2023-02-19T02:41:25.981Z,6.78
2023-02-19T02:43:55.240Z,7.85
2023-02-19T02:46:31.113Z,6.78
2023-02-19T02:49:02.640Z,7.82
2023-02-19T02:51:38.983Z,6.35
2023-02-19T02:54:29.181Z,7.20
2023-02-19T02:56:59.579Z,7.75
2023-02-19T02:59:34.698Z,6.20
2023-02-19T03:02:14.823Z,5.93
2023-02-19T03:05:02.984Z,7.10
2023-02-19T03:07:36.821Z,6.30
2023-02-19T03:10:07.987Z,5.97
2023-02-19T03:12:50.940Z,6.43
2023-02-19T03:15:33.116Z,5.43
2023-02-19T03:18:16.785Z,5.75
2023-02-19T03:20:49.305Z,5.45
2023-02-19T03:23:18.894Z,5.90
2023-02-19T03:26:02.189Z,5.35
2023-02-19T03:29:11.325Z,5.65
2023-02-19T03:31:44.541Z,6.00
2023-02-19T03:34:17.669Z,5.40
2023-02-19T03:36:49.287Z,6.15
2023-02-19T03:41:56.554Z,5.85
2023-02-19T03:44:35.247Z,4.85
2023-02-19T03:47:26.633Z,5.47
2023-02-19T03:49:58.716Z,4.97
2023-02-19T03:52:46.991Z,4.70
2023-02-19T03:55:29.109Z,5.30
2023-02-19T03:58:14.776Z,4.95
2023-02-19T04:00:44.775Z,4.03
2023-02-19T04:03:18.859Z,4.60
2023-02-19T04:05:51.527Z,5.53
2023-02-19T04:08:22.389Z,5.30
2023-02-19T04:10:57.732Z,5.07
2023-02-19T04:13:41.346Z,4.25
2023-02-19T04:16:12.661Z,5.25
2023-02-19T04:18:43.804Z,4.40
2023-02-19T04:21:13.412Z,3.90
2023-02-19T04:23:44.959Z,4.63
2023-02-19T04:26:15.115Z,4.15
2023-02-19T04:28:44.786Z,4.47
2023-02-19T04:31:14.553Z,5.10
2023-02-19T04:33:44.040Z,4.45
2023-02-19T04:36:13.782Z,5.85
2023-02-19T04:38:43.015Z,4.88
2023-02-19T04:41:12.739Z,4.30
2023-02-19T04:43:42.208Z,3.75
2023-02-19T04:46:11.507Z,5.00
2023-02-19T04:48:42.822Z,4.78
2023-02-19T04:51:12.558Z,4.95
2023-02-19T04:53:42.826Z,4.32
2023-02-19T04:56:13.178Z,4.65
2023-02-19T04:58:43.202Z,3.55
2023-02-19T05:01:13.287Z,3.88
2023-02-19T05:03:43.124Z,4.40
2023-02-19T05:06:16.024Z,3.97
2023-02-19T05:08:45.255Z,4.88
2023-02-19T05:11:15.426Z,5.03
2023-02-19T05:13:44.741Z,4.07
2023-02-19T05:16:16.213Z,4.97
2023-02-19T05:18:46.445Z,4.18
2023-02-19T05:21:15.890Z,3.97
2023-02-19T05:23:45.256Z,3.85
2023-02-19T05:26:19.775Z,4.18
2023-02-19T05:28:49.922Z,4.25
2023-02-19T05:31:19.381Z,4.00
2023-02-19T05:33:51.270Z,4.38
2023-02-19T05:36:21.190Z,3.95
2023-02-19T05:38:50.939Z,3.38
2023-02-19T05:41:21.397Z,2.97
2023-02-19T05:43:51.132Z,3.33
2023-02-19T05:46:22.349Z,3.95
2023-02-19T05:48:52.334Z,3.65
2023-02-19T05:51:22.532Z,5.90
2023-02-19T05:53:52.044Z,4.20
2023-02-19T05:56:27.346Z,5.15
2023-02-19T05:58:57.418Z,4.47
2023-02-19T06:01:28.160Z,4.45
2023-02-19T06:03:57.963Z,6.25
2023-02-19T06:06:28.091Z,4.47
2023-02-19T06:08:57.483Z,5.35
2023-02-19T06:11:26.984Z,4.75
2023-02-19T06:13:56.211Z,5.00
2023-02-19T06:16:25.529Z,6.20
2023-02-19T06:18:57.483Z,4.30
2023-02-19T06:21:26.739Z,4.72
2023-02-19T06:23:55.986Z,5.18
2023-02-19T06:26:26.289Z,6.20
2023-02-19T06:28:56.302Z,3.88
2023-02-19T06:31:26.093Z,4.65
2023-02-19T06:33:55.456Z,5.20
2023-02-19T06:36:27.516Z,4.57
2023-02-19T06:38:56.821Z,3.83
2023-02-19T06:41:26.033Z,3.90
2023-02-19T06:43:55.278Z,4.13
2023-02-19T06:46:24.504Z,3.70
2023-02-19T06:48:54.203Z,5.63
2023-02-19T06:51:26.438Z,4.55
2023-02-19T06:53:56.303Z,4.63
2023-02-19T06:56:27.245Z,4.55
2023-02-19T06:58:57.418Z,3.97
2023-02-19T07:01:26.799Z,4.78
2023-02-19T07:03:56.115Z,5.03
2023-02-19T07:06:26.285Z,4.13
2023-02-19T07:08:56.823Z,4.70
2023-02-19T07:11:26.502Z,5.40
2023-02-19T07:13:59.232Z,6.25
2023-02-19T07:16:29.044Z,4.68
2023-02-19T07:19:02.001Z,4.97
2023-02-19T07:21:31.788Z,4.50
2023-02-19T07:24:01.103Z,5.82
2023-02-19T07:26:30.419Z,4.30
2023-02-19T07:28:59.675Z,5.47
2023-02-19T07:31:29.082Z,5.47
2023-02-19T07:33:58.784Z,5.05
2023-02-19T07:36:28.179Z,4.68
2023-02-19T07:38:58.310Z,5.30
2023-02-19T07:41:28.287Z,5.25
2023-02-19T07:46:30.073Z,4.47
2023-02-19T07:48:59.364Z,4.63
2023-02-19T07:51:28.738Z,4.65
2023-02-19T07:53:58.015Z,4.28
2023-02-19T07:56:28.844Z,5.30
2023-02-19T07:58:58.064Z,4.45
2023-02-19T08:01:47.865Z,5.75
2023-02-19T08:04:14.986Z,5.43
2023-02-19T08:06:44.700Z,4.72
2023-02-19T08:09:14.362Z,6.68
2023-02-19T08:11:56.118Z,4.35
2023-02-19T08:14:29.015Z,4.45
2023-02-19T08:16:58.738Z,3.97
2023-02-19T08:19:27.981Z,5.55
2023-02-19T08:21:57.299Z,4.47
2023-02-19T08:24:26.577Z,4.95
2023-02-19T08:26:55.778Z,4.55
2023-02-19T08:29:24.989Z,4.65
2023-02-19T08:31:54.274Z,4.28
2023-02-19T08:34:23.555Z,4.30
2023-02-19T08:36:52.771Z,3.78
2023-02-19T08:39:22.063Z,5.45
2023-02-19T08:41:51.297Z,5.28
2023-02-19T08:44:20.592Z,4.82
2023-02-19T08:46:49.961Z,4.57
2023-02-19T08:49:19.223Z,4.53
2023-02-19T08:51:48.499Z,4.82
2023-02-19T08:54:17.751Z,4.28
2023-02-19T08:56:47.030Z,4.40
2023-02-19T08:59:16.344Z,4.43
2023-02-19T09:01:45.675Z,4.72
2023-02-19T09:04:15.345Z,4.72
2023-02-19T09:06:44.646Z,5.45
2023-02-19T09:09:13.952Z,4.05
2023-02-19T09:11:43.337Z,4.60
2023-02-19T09:14:12.633Z,4.93
2023-02-19T09:16:41.957Z,4.22
2023-02-19T09:19:11.265Z,5.30
2023-02-19T09:21:40.603Z,5.15
2023-02-19T09:24:12.857Z,3.85
2023-02-19T09:26:42.174Z,3.90
2023-02-19T09:29:11.485Z,4.93
2023-02-19T09:31:40.833Z,4.00
2023-02-19T09:34:11.809Z,3.35
2023-02-19T09:36:41.478Z,3.10
2023-02-19T09:39:12.637Z,5.45
2023-02-19T09:41:45.396Z,5.78
2023-02-19T09:44:16.815Z,3.70
2023-02-19T09:46:48.636Z,4.15
2023-02-19T09:49:41.236Z,4.22
2023-02-19T09:52:12.472Z,3.95
2023-02-19T09:54:42.534Z,3.63
2023-02-19T09:57:19.141Z,3.92
2023-02-19T09:59:50.941Z,3.50
2023-02-19T10:02:20.175Z,3.85
2023-02-19T10:04:51.108Z,3.65
2023-02-19T10:07:39.268Z,3.75
2023-02-19T10:10:17.897Z,3.00
2023-02-19T10:12:51.754Z,3.70
2023-02-19T10:15:29.951Z,2.83
2023-02-19T10:17:59.255Z,2.85
2023-02-19T10:20:29.289Z,3.03
2023-02-19T10:23:08.894Z,3.35
2023-02-19T10:25:45.632Z,3.08
2023-02-19T10:28:22.434Z,3.25
2023-02-19T10:30:55.532Z,2.35
2023-02-19T10:33:25.377Z,3.35
2023-02-19T10:35:55.764Z,2.58
2023-02-19T10:38:28.275Z,2.72
2023-02-19T10:41:03.181Z,2.55
2023-02-19T10:43:37.167Z,3.10
2023-02-19T10:46:25.914Z,3.40
2023-02-19T10:48:59.896Z,3.75
2023-02-19T10:51:34.100Z,3.50
2023-02-19T10:54:10.674Z,3.30
2023-02-19T10:56:41.477Z,3.38
2023-02-19T10:59:18.212Z,3.10
2023-02-19T11:01:57.455Z,2.40
2023-02-19T11:04:27.377Z,2.60
2023-02-19T11:06:57.467Z,2.42
2023-02-19T11:09:56.252Z,2.35
2023-02-19T11:12:27.549Z,2.33
2023-02-19T11:14:57.084Z,2.47
2023-02-19T11:17:27.646Z,2.80
2023-02-19T11:20:00.673Z,1.85
2023-02-19T11:22:46.921Z,3.10
2023-02-19T11:25:17.117Z,2.80
2023-02-19T11:28:02.694Z,3.00
2023-02-19T11:30:41.033Z,2.90
2023-02-19T11:33:16.496Z,3.10
2023-02-19T11:35:53.384Z,2.97
2023-02-19T11:38:22.987Z,2.83
2023-02-19T11:40:59.187Z,3.60
2023-02-19T11:43:28.467Z,3.15
2023-02-19T11:46:15.171Z,3.63
2023-02-19T11:49:03.198Z,2.97
2023-02-19T11:51:52.782Z,2.20
2023-02-19T11:54:40.728Z,2.85
2023-02-19T11:57:21.509Z,3.20
2023-02-19T11:59:53.527Z,3.63
2023-02-19T12:02:25.920Z,3.28
2023-02-19T12:05:04.437Z,3.35
2023-02-19T12:07:33.796Z,3.00
2023-02-19T12:10:13.601Z,3.22
2023-02-19T12:12:49.095Z,3.30
2023-02-19T12:15:20.136Z,3.05
2023-02-19T12:17:49.419Z,4.22
2023-02-19T12:20:44.854Z,3.67
2023-02-19T12:23:32.942Z,3.20
2023-02-19T12:26:08.709Z,3.50
2023-02-19T12:28:53.493Z,3.33
2023-02-19T12:31:43.456Z,3.67
2023-02-19T12:34:15.553Z,3.85
2023-02-19T12:36:49.493Z,3.55
2023-02-19T12:39:26.230Z,4.43
2023-02-19T12:42:06.125Z,3.97
2023-02-19T12:44:41.479Z,3.10
2023-02-19T12:47:11.638Z,2.50
2023-02-19T12:49:44.740Z,3.22
2023-02-19T12:52:26.873Z,3.42
2023-02-19T12:55:01.502Z,3.42
2023-02-19T12:57:34.008Z,2.75
2023-02-19T13:00:07.599Z,2.92
2023-02-19T13:02:58.700Z,2.63
2023-02-19T13:05:34.488Z,3.22
2023-02-19T13:08:22.514Z,2.55
2023-02-19T13:11:01.441Z,2.10
2023-02-19T13:13:33.865Z,2.83
2023-02-19T13:18:38.111Z,3.08
2023-02-19T13:21:07.949Z,2.40
2023-02-19T13:23:51.385Z,2.75
2023-02-19T13:26:26.685Z,3.67
2023-02-19T13:28:59.437Z,3.22
2023-02-19T13:31:47.497Z,3.88
2023-02-19T13:34:25.672Z,3.53
2023-02-19T13:36:55.834Z,3.55
2023-02-19T13:39:26.590Z,3.78
2023-02-19T13:41:59.114Z,3.50
2023-02-19T13:44:34.299Z,3.53
2023-02-19T13:47:06.159Z,3.90
2023-02-19T13:49:35.459Z,3.20
2023-02-19T13:52:23.662Z,3.47
2023-02-19T13:54:52.982Z,3.60
2023-02-19T13:57:28.577Z,3.40
2023-02-19T13:59:59.249Z,3.20
2023-02-19T14:02:34.088Z,2.10
2023-02-19T14:05:03.734Z,1.83
2023-02-19T14:07:51.240Z,1.55
2023-02-19T14:10:40.496Z,1.90
2023-02-19T14:13:10.926Z,1.42
2023-02-19T14:15:46.958Z,1.42
2023-02-19T14:18:35.112Z,1.77
2023-02-19T14:21:10.164Z,2.28
2023-02-19T14:23:39.915Z,1.60
2023-02-19T14:26:09.514Z,1.70
2023-02-19T14:28:47.358Z,1.67
2023-02-19T14:31:22.820Z,1.80
2023-02-19T14:33:53.453Z,1.55
2023-02-19T14:36:44.255Z,1.42
2023-02-19T14:39:18.254Z,1.80
2023-02-19T14:41:49.734Z,1.60
2023-02-19T14:44:28.007Z,2.10
2023-02-19T14:47:00.145Z,2.17
2023-02-19T14:49:32.478Z,3.50
2023-02-19T14:52:08.162Z,3.15
2023-02-19T14:54:40.613Z,5.88
2023-02-19T14:57:15.465Z,3.85
2023-02-19T14:59:54.133Z,3.55
2023-02-19T15:02:26.038Z,4.95
2023-02-19T15:04:55.803Z,4.95
2023-02-19T15:07:32.945Z,4.15
2023-02-19T15:10:07.530Z,4.53
2023-02-19T15:12:41.254Z,4.43
2023-02-19T15:15:10.903Z,4.65
2023-02-19T15:17:40.530Z,4.10
2023-02-19T15:20:12.799Z,4.40
2023-02-19T15:22:43.071Z,4.38
2023-02-19T15:25:18.551Z,3.70
2023-02-19T15:27:47.861Z,3.35
2023-02-19T15:30:20.404Z,3.53
2023-02-19T15:32:56.729Z,3.50
2023-02-19T15:35:26.500Z,3.45
2023-02-19T15:37:56.558Z,2.88
2023-02-19T15:40:33.648Z,2.72
2023-02-19T15:43:03.141Z,2.45
2023-02-19T15:45:36.074Z,2.50
2023-02-19T15:48:08.893Z,2.88
2023-02-19T15:50:40.156Z,2.45
2023-02-19T15:53:15.278Z,2.33
2023-02-19T15:55:48.070Z,2.38
2023-02-19T15:58:27.794Z,2.80
2023-02-19T16:00:58.866Z,2.65
2023-02-19T16:03:29.076Z,3.00
2023-02-19T16:06:01.366Z,3.60
2023-02-19T16:08:33.730Z,3.35
2023-02-19T16:11:04.273Z,3.33
2023-02-19T16:13:35.044Z,4.15
2023-02-19T16:16:17.788Z,5.47
2023-02-19T16:18:48.797Z,4.28
2023-02-19T16:21:19.609Z,4.07
2023-02-19T16:23:51.165Z,4.25
2023-02-19T16:26:20.794Z,3.95
2023-02-19T16:28:53.750Z,4.45
2023-02-19T16:31:24.350Z,3.92
2023-02-19T16:33:54.028Z,2.97
2023-02-19T16:36:32.207Z,3.60
2023-02-19T16:39:12.312Z,2.65
2023-02-19T16:41:50.753Z,2.83
2023-02-19T16:44:23.205Z,2.70
2023-02-19T16:49:21.917Z,3.17
2023-02-19T16:51:51.235Z,2.85
2023-02-19T16:54:20.570Z,3.10
2023-02-19T16:56:49.947Z,3.22
2023-02-19T16:59:19.260Z,2.88
2023-02-19T17:01:48.639Z,2.70
2023-02-19T17:04:17.956Z,2.95
2023-02-19T17:06:47.423Z,3.00
2023-02-19T17:09:16.753Z,3.20
2023-02-19T17:11:46.031Z,2.63
2023-02-19T17:14:15.313Z,2.30
2023-02-19T17:16:44.717Z,2.45
2023-02-19T17:19:18.765Z,2.53
2023-02-19T17:21:48.852Z,2.55
2023-02-19T17:24:18.403Z,3.08
2023-02-19T17:26:47.668Z,2.55
2023-02-19T17:29:18.450Z,2.80
2023-02-19T17:31:47.857Z,2.55
2023-02-19T17:34:17.203Z,2.30
2023-02-19T17:36:47.003Z,3.10
2023-02-19T17:39:17.822Z,2.55
2023-02-19T17:41:47.129Z,3.45
2023-02-19T17:44:16.492Z,2.97
2023-02-19T17:46:45.797Z,3.15
2023-02-19T17:49:15.424Z,3.03
2023-02-19T17:51:44.722Z,2.80
2023-02-19T17:54:13.984Z,4.15
2023-02-19T17:56:46.062Z,3.22
2023-02-19T17:59:17.999Z,3.30
2023-02-19T18:01:47.804Z,2.60
2023-02-19T18:04:17.078Z,3.30
2023-02-19T18:06:48.134Z,3.20
2023-02-19T18:09:19.439Z,3.38
2023-02-19T18:11:49.416Z,3.80
2023-02-19T18:14:18.785Z,3.70
2023-02-19T18:16:51.645Z,3.42
2023-02-19T18:19:22.877Z,3.63
2023-02-19T18:21:52.151Z,3.60
2023-02-19T18:24:21.524Z,3.53
2023-02-19T18:26:50.777Z,3.20
2023-02-19T18:29:21.927Z,4.18
2023-02-19T18:31:51.331Z,3.72
2023-02-19T18:34:22.025Z,3.92
2023-02-19T18:36:52.000Z,3.95
2023-02-19T18:39:21.303Z,3.83
2023-02-19T18:41:51.156Z,3.55
2023-02-19T18:44:22.012Z,3.88
2023-02-19T18:46:51.841Z,3.35
2023-02-19T18:49:21.263Z,3.45
2023-02-19T18:51:50.576Z,3.40
2023-02-19T18:54:20.109Z,3.20
2023-02-19T18:56:49.799Z,3.53
2023-02-19T18:59:19.193Z,3.33
2023-02-19T19:01:48.509Z,3.05
2023-02-19T19:04:17.925Z,3.33
2023-02-19T19:06:47.314Z,2.90
2023-02-19T19:09:16.614Z,3.47
2023-02-19T19:11:46.679Z,3.40
2023-02-19T19:14:15.977Z,3.17
2023-02-19T19:16:45.278Z,2.90
2023-02-19T19:19:14.837Z,2.72
2023-02-19T19:21:44.099Z,3.20
2023-02-19T19:24:14.893Z,2.53
2023-02-19T19:26:47.701Z,2.58
2023-02-19T19:29:17.805Z,2.75
2023-02-19T19:31:47.292Z,3.00
2023-02-19T19:34:16.660Z,2.63
2023-02-19T19:36:45.959Z,3.13
2023-02-19T19:39:15.485Z,2.55
2023-02-19T19:41:44.771Z,2.42
2023-02-19T19:44:15.092Z,4.90
2023-02-19T19:46:47.573Z,6.10
2023-02-19T19:49:26.214Z,5.60
2023-02-19T19:51:58.527Z,5.70
2023-02-19T19:56:57.139Z,6.35
2023-02-19T19:59:26.522Z,5.35
2023-02-19T20:01:57.212Z,4.95
2023-02-19T20:04:27.769Z,5.05
2023-02-19T20:06:57.726Z,4.68
2023-02-19T20:09:29.141Z,4.80
2023-02-19T20:11:58.861Z,4.57
2023-02-19T20:14:28.475Z,4.22
2023-02-19T20:16:57.943Z,3.83
2023-02-19T20:19:27.188Z,4.72
2023-02-19T20:21:56.528Z,3.92
2023-02-19T20:24:28.698Z,3.67
2023-02-19T20:27:02.147Z,4.07
2023-02-19T20:29:33.031Z,3.53
2023-02-19T20:32:03.902Z,3.63
2023-02-19T20:34:33.284Z,4.13
2023-02-19T20:37:02.608Z,4.20
2023-02-19T20:39:31.964Z,3.78
2023-02-19T20:42:02.136Z,3.90
2023-02-19T20:44:31.878Z,3.40
2023-02-19T20:47:01.828Z,3.67
2023-02-19T20:49:32.595Z,3.63
2023-02-19T20:52:03.301Z,3.83
2023-02-19T20:54:34.076Z,3.75
2023-02-19T20:57:04.708Z,3.60
2023-02-19T20:59:35.561Z,4.30
2023-02-19T21:02:09.760Z,2.97
2023-02-19T21:04:40.641Z,3.10
2023-02-19T21:07:09.894Z,3.13
2023-02-19T21:09:39.176Z,2.83
2023-02-19T21:12:08.514Z,3.40
2023-02-19T21:14:37.833Z,3.15
2023-02-19T21:17:08.191Z,3.08
2023-02-19T21:19:37.431Z,3.08
2023-02-19T21:22:06.678Z,3.80
2023-02-19T21:24:35.991Z,3.17
2023-02-19T21:27:05.271Z,3.25
2023-02-19T21:29:34.518Z,2.72
2023-02-19T21:32:05.763Z,2.88
2023-02-19T21:34:35.095Z,2.67
2023-02-19T21:37:04.436Z,2.83
2023-02-19T21:39:34.718Z,3.78
2023-02-19T21:42:04.010Z,2.85
2023-02-19T21:44:33.312Z,2.28
2023-02-19T21:47:02.911Z,2.42
2023-02-19T21:49:33.647Z,2.33
2023-02-19T21:52:02.916Z,2.60
2023-02-19T21:54:32.433Z,2.20
2023-02-19T21:57:04.254Z,2.45
2023-02-19T21:59:36.418Z,1.88
2023-02-19T22:02:05.715Z,1.90
2023-02-19T22:04:35.008Z,2.47
2023-02-19T22:07:04.523Z,2.35
2023-02-19T22:09:33.836Z,1.80
2023-02-19T22:12:03.171Z,2.10
2023-02-19T22:14:32.469Z,2.42
2023-02-19T22:17:01.748Z,2.50
2023-02-19T22:19:30.973Z,2.72
2023-02-19T22:22:00.281Z,2.25
2023-02-19T22:24:29.571Z,2.63
2023-02-19T22:26:59.276Z,2.63
2023-02-19T22:29:28.656Z,2.67
2023-02-19T22:31:58.096Z,2.67
2023-02-19T22:34:27.530Z,2.72
2023-02-19T22:36:56.817Z,2.67
2023-02-19T22:39:27.460Z,4.00
2023-02-19T22:41:56.971Z,3.22
2023-02-19T22:44:26.281Z,3.42
2023-02-19T22:46:59.132Z,3.45
2023-02-19T22:49:28.426Z,3.50
2023-02-19T22:52:16.100Z,4.30
2023-02-19T22:54:46.766Z,4.25
2023-02-19T22:57:16.082Z,3.88
2023-02-19T22:59:45.312Z,4.70
2023-02-19T23:02:14.744Z,4.30
2023-02-19T23:04:44.039Z,5.60
2023-02-19T23:07:13.333Z,5.35
2023-02-19T23:09:42.644Z,5.50
2023-02-19T23:12:13.335Z,6.20
2023-02-19T23:14:42.702Z,6.78
2023-02-19T23:17:12.123Z,7.18
2023-02-19T23:19:41.351Z,5.85
2023-02-19T23:22:11.065Z,7.03
2023-02-19T23:24:40.336Z,6.50
2023-02-19T23:27:09.818Z,6.40
2023-02-19T23:29:39.140Z,5.80
2023-02-19T23:32:08.412Z,6.20
2023-02-19T23:34:37.869Z,6.28
2023-02-19T23:37:07.127Z,6.40
2023-02-19T23:39:36.511Z,7.15
2023-02-19T23:42:05.817Z,6.88
2023-02-19T23:44:35.113Z,7.68
2023-02-19T23:47:04.388Z,7.53
2023-02-19T23:49:34.914Z,7.55
2023-02-19T23:52:04.167Z,6.15
2023-02-19T23:54:33.459Z,6.32
2023-02-19T23:57:02.732Z,6.45
2023-02-19T23:59:32.062Z,6.85
