createdAt,value
2022-09-11T00:02:56.481Z,93685.13
2022-09-11T00:07:59.690Z,93683.75
2022-09-11T00:13:03.850Z,93684.81
2022-09-11T00:18:12.268Z,93673.88
2022-09-11T00:23:17.851Z,93667.84
2022-09-11T00:28:22.444Z,93672.03
2022-09-11T00:33:25.899Z,93665.81
2022-09-11T00:38:30.215Z,93671.78
2022-09-11T00:43:54.056Z,93667.47
2022-09-11T00:48:58.643Z,93656.69
2022-09-11T00:54:04.029Z,93646.59
2022-09-11T00:59:07.741Z,93640.28
2022-09-11T01:04:11.490Z,93635.09
2022-09-11T01:09:14.994Z,93630.00
2022-09-11T01:14:30.216Z,93631.97
2022-09-11T01:20:07.346Z,93636.81
2022-09-11T01:25:15.539Z,93623.81
2022-09-11T01:30:20.493Z,93619.25
2022-09-11T01:35:27.466Z,93621.75
2022-09-11T01:40:51.628Z,93621.66
2022-09-11T01:45:55.791Z,93613.06
2022-09-11T01:51:01.375Z,93614.94
2022-09-11T01:56:10.705Z,93615.03
2022-09-11T02:01:24.433Z,93602.47
2022-09-11T02:06:48.873Z,93602.69
2022-09-11T02:11:55.890Z,93604.34
2022-09-11T02:17:06.496Z,93599.50
2022-09-11T02:22:10.087Z,93603.56
2022-09-11T02:27:17.234Z,93594.78
2022-09-11T02:32:20.604Z,93597.06
2022-09-11T02:37:24.398Z,93589.28
2022-09-11T02:42:46.423Z,93583.97
2022-09-11T02:47:56.394Z,93579.03
2022-09-11T02:53:26.261Z,93573.72
2022-09-11T02:58:50.635Z,93573.88
2022-09-11T03:03:54.083Z,93563.31
2022-09-11T03:08:57.463Z,93563.03
2022-09-11T03:14:00.312Z,93556.09
2022-09-11T03:19:05.612Z,93561.03
2022-09-11T03:24:10.004Z,93560.94
2022-09-11T03:29:15.043Z,93572.03
2022-09-11T03:34:20.305Z,93572.50
2022-09-11T03:39:23.900Z,93573.75
2022-09-11T03:44:28.116Z,93566.75
2022-09-11T03:49:31.341Z,93564.06
2022-09-11T03:54:35.793Z,93570.41
2022-09-11T03:59:40.768Z,93566.56
2022-09-11T04:04:44.190Z,93560.31
2022-09-11T04:09:47.427Z,93565.41
2022-09-11T04:14:51.286Z,93568.94
2022-09-11T04:19:54.030Z,93561.44
2022-09-11T04:24:57.869Z,93559.91
2022-09-11T04:30:00.660Z,93561.81
2022-09-11T04:35:04.793Z,93565.78
2022-09-11T04:40:13.832Z,93568.50
2022-09-11T04:45:19.152Z,93563.03
2022-09-11T04:50:22.579Z,93570.88
2022-09-11T04:55:46.290Z,93578.69
2022-09-11T05:00:52.143Z,93585.22
2022-09-11T05:05:56.903Z,93587.38
2022-09-11T05:11:00.767Z,93587.53
2022-09-11T05:16:04.886Z,93589.66
2022-09-11T05:21:14.025Z,93587.03
2022-09-11T05:26:18.228Z,93597.78
2022-09-11T05:31:22.520Z,93593.59
2022-09-11T05:36:27.162Z,93587.31
2022-09-11T05:41:30.220Z,93592.56
2022-09-11T05:46:34.577Z,93587.75
2022-09-11T05:51:42.011Z,93593.81
2022-09-11T05:56:45.338Z,93595.69
2022-09-11T06:01:57.598Z,93596.44
2022-09-11T06:07:12.129Z,93584.41
2022-09-11T06:12:19.644Z,93594.69
2022-09-11T06:17:24.624Z,93590.59
2022-09-11T06:22:29.935Z,93589.06
2022-09-11T06:27:33.998Z,93597.91
2022-09-11T06:32:37.509Z,93607.63
2022-09-11T06:37:40.425Z,93611.06
2022-09-11T06:42:45.183Z,93597.47
2022-09-11T06:47:49.851Z,93602.06
2022-09-11T06:52:53.884Z,93595.31
2022-09-11T06:58:00.613Z,93606.91
2022-09-11T07:03:06.436Z,93593.78
2022-09-11T07:08:10.062Z,93600.66
2022-09-11T07:13:14.138Z,93614.53
2022-09-11T07:18:18.747Z,93618.00
2022-09-11T07:23:22.345Z,93619.50
2022-09-11T07:28:25.898Z,93620.41
2022-09-11T07:33:29.996Z,93620.06
2022-09-11T07:38:40.106Z,93624.91
2022-09-11T07:43:47.067Z,93620.91
2022-09-11T07:48:50.609Z,93622.53
2022-09-11T07:53:55.592Z,93617.88
2022-09-11T07:58:59.487Z,93626.50
2022-09-11T08:04:06.794Z,93636.75
2022-09-11T08:09:15.526Z,93644.22
2022-09-11T08:14:26.386Z,93646.78
2022-09-11T08:19:33.260Z,93644.31
2022-09-11T08:24:38.365Z,93650.63
2022-09-11T08:29:41.942Z,93654.34
2022-09-11T08:34:48.900Z,93661.84
2022-09-11T08:39:53.022Z,93649.50
2022-09-11T08:44:59.517Z,93652.59
2022-09-11T08:50:16.324Z,93652.16
2022-09-11T08:55:44.378Z,93651.84
2022-09-11T09:01:12.878Z,93650.34
2022-09-11T09:06:25.651Z,93655.00
2022-09-11T09:11:44.048Z,93655.94
2022-09-11T09:16:55.715Z,93650.53
2022-09-11T09:21:59.639Z,93647.38
2022-09-11T09:27:05.359Z,93639.50
2022-09-11T09:32:13.488Z,93650.25
2022-09-11T09:37:20.985Z,93651.78
2022-09-11T09:42:43.176Z,93653.31
2022-09-11T09:47:49.307Z,93650.16
2022-09-11T09:52:56.371Z,93648.53
2022-09-11T09:57:59.781Z,93635.56
2022-09-11T10:03:17.672Z,93635.59
2022-09-11T10:08:34.887Z,93623.22
2022-09-11T10:13:42.733Z,93633.97
2022-09-11T10:18:47.713Z,93622.88
2022-09-11T10:23:55.072Z,93616.16
2022-09-11T10:29:07.400Z,93622.44
2022-09-11T10:34:16.601Z,93608.06
2022-09-11T10:39:20.883Z,93606.03
2022-09-11T10:44:24.809Z,93592.34
2022-09-11T10:49:28.604Z,93585.72
2022-09-11T10:54:31.889Z,93589.13
2022-09-11T10:59:58.599Z,93581.41
2022-09-11T11:05:04.127Z,93574.38
2022-09-11T11:10:26.077Z,93577.03
2022-09-11T11:15:31.377Z,93567.72
2022-09-11T11:20:45.382Z,93565.25
2022-09-11T11:25:57.796Z,93573.63
2022-09-11T11:31:06.807Z,93568.28
2022-09-11T11:36:21.011Z,93574.09
2022-09-11T11:41:26.765Z,93566.75
2022-09-11T11:46:33.813Z,93569.47
2022-09-11T11:51:57.379Z,93554.97
2022-09-11T11:57:05.491Z,93558.47
2022-09-11T12:02:10.236Z,93560.00
2022-09-11T12:07:16.012Z,93552.03
2022-09-11T12:12:20.480Z,93543.03
2022-09-11T12:17:24.268Z,93544.34
2022-09-11T12:22:33.825Z,93529.78
2022-09-11T12:27:37.588Z,93524.78
2022-09-11T12:32:42.450Z,93543.81
2022-09-11T12:37:53.584Z,93537.69
2022-09-11T12:42:59.465Z,93523.78
2022-09-11T12:48:04.450Z,93531.53
2022-09-11T12:53:15.960Z,93526.91
2022-09-11T12:58:21.241Z,93531.63
2022-09-11T13:03:28.441Z,93522.03
2022-09-11T13:08:35.052Z,93518.50
2022-09-11T13:13:43.801Z,93502.69
2022-09-11T13:18:47.455Z,93520.41
2022-09-11T13:23:51.203Z,93501.56
2022-09-11T13:28:56.674Z,93504.56
2022-09-11T13:34:00.861Z,93501.88
2022-09-11T13:39:04.683Z,93498.75
2022-09-11T13:51:49.056Z,93503.94
2022-09-11T13:56:55.940Z,93500.00
2022-09-11T14:02:03.419Z,93491.25
2022-09-11T14:07:17.254Z,93504.78
2022-09-11T14:12:21.104Z,93473.47
2022-09-11T14:17:26.467Z,93472.91
2022-09-11T14:22:32.561Z,93485.00
2022-09-11T14:27:38.836Z,93491.50
2022-09-11T14:32:42.774Z,93477.22
2022-09-11T14:37:49.756Z,93488.78
2022-09-11T14:42:53.545Z,93486.84
2022-09-11T14:47:57.077Z,93494.69
2022-09-11T14:53:00.859Z,93490.16
2022-09-11T14:58:04.210Z,93492.00
2022-09-11T15:03:07.641Z,93492.88
2022-09-11T15:08:11.052Z,93484.06
2022-09-11T15:13:14.982Z,93474.81
2022-09-11T15:18:20.312Z,93473.59
2022-09-11T15:23:23.986Z,93491.00
2022-09-11T15:28:29.313Z,93481.22
2022-09-11T15:33:33.326Z,93477.41
2022-09-11T15:38:37.106Z,93484.63
2022-09-11T15:43:40.527Z,93482.84
2022-09-11T15:48:44.351Z,93469.75
2022-09-11T15:53:48.979Z,93482.09
2022-09-11T15:58:52.998Z,93467.28
2022-09-11T16:04:02.718Z,93464.34
2022-09-11T16:09:13.445Z,93464.81
2022-09-11T16:14:37.481Z,93464.47
2022-09-11T16:19:41.072Z,93461.44
2022-09-11T16:24:45.419Z,93460.19
2022-09-11T16:30:20.607Z,93468.91
2022-09-11T16:35:15.075Z,93468.41
2022-09-11T16:40:18.612Z,93466.94
2022-09-11T16:45:22.847Z,93475.50
2022-09-11T16:50:27.637Z,93476.25
2022-09-11T16:55:31.535Z,93477.81
2022-09-11T17:00:36.470Z,93465.22
2022-09-11T17:05:51.370Z,93471.84
2022-09-11T17:10:57.791Z,93468.91
2022-09-11T17:16:03.614Z,93468.06
2022-09-11T17:21:09.423Z,93477.78
2022-09-11T17:26:15.353Z,93469.88
2022-09-11T17:31:20.002Z,93461.25
2022-09-11T17:36:24.296Z,93458.19
2022-09-11T17:41:28.277Z,93455.03
2022-09-11T17:46:31.914Z,93453.47
2022-09-11T17:51:35.547Z,93463.03
2022-09-11T17:56:38.986Z,93456.81
2022-09-11T18:01:43.769Z,93466.13
2022-09-11T18:06:47.378Z,93475.97
2022-09-11T18:11:54.243Z,93478.53
2022-09-11T18:16:58.434Z,93484.22
2022-09-11T18:22:01.840Z,93493.31
2022-09-11T18:27:05.539Z,93485.34
2022-09-11T18:32:10.261Z,93487.28
2022-09-11T18:37:13.939Z,93503.50
2022-09-11T18:42:18.363Z,93506.84
2022-09-11T18:47:22.322Z,93515.44
2022-09-11T18:52:26.382Z,93520.75
2022-09-11T18:57:29.576Z,93518.34
2022-09-11T19:02:32.987Z,93532.19
2022-09-11T19:07:36.573Z,93518.22
2022-09-11T19:12:41.570Z,93511.78
2022-09-11T19:17:47.863Z,93509.22
2022-09-11T19:22:56.301Z,93510.78
2022-09-11T19:28:04.540Z,93523.84
2022-09-11T19:33:07.994Z,93517.28
2022-09-11T19:38:13.299Z,93508.84
2022-09-11T19:43:17.690Z,93516.03
2022-09-11T19:48:21.415Z,93523.78
2022-09-11T19:53:26.294Z,93516.50
2022-09-11T19:58:32.516Z,93515.63
2022-09-11T20:03:40.480Z,93506.88
2022-09-11T20:08:47.690Z,93517.19
2022-09-11T20:13:52.499Z,93516.84
2022-09-11T20:19:00.584Z,93511.06
2022-09-11T20:24:06.595Z,93512.59
2022-09-11T20:29:16.145Z,93510.03
2022-09-11T20:34:20.525Z,93511.72
2022-09-11T20:39:24.034Z,93517.91
2022-09-11T20:44:28.562Z,93515.22
2022-09-11T20:49:35.338Z,93509.91
2022-09-11T20:54:40.843Z,93515.78
2022-09-11T20:59:44.338Z,93520.56
2022-09-11T21:04:49.171Z,93519.44
2022-09-11T21:09:52.093Z,93518.56
2022-09-11T21:14:55.395Z,93525.75
2022-09-11T21:19:59.322Z,93528.53
2022-09-11T21:25:02.316Z,93525.31
2022-09-11T21:30:06.267Z,93526.09
2022-09-11T21:35:10.058Z,93523.41
2022-09-11T21:40:14.067Z,93530.88
2022-09-11T21:45:17.959Z,93523.16
2022-09-11T21:50:21.729Z,93515.94
2022-09-11T21:55:25.531Z,93522.09
2022-09-11T22:00:28.899Z,93534.56
2022-09-11T22:05:33.269Z,93523.84
2022-09-11T22:10:41.742Z,93529.09
2022-09-11T22:15:48.007Z,93536.03
2022-09-11T22:20:51.416Z,93543.91
2022-09-11T22:26:08.646Z,93536.38
2022-09-11T22:31:15.709Z,93541.84
2022-09-11T22:36:23.608Z,93533.97
2022-09-11T22:41:27.386Z,93539.50
2022-09-11T22:46:30.966Z,93521.97
2022-09-11T22:51:34.262Z,93518.06
2022-09-11T22:56:37.890Z,93526.16
2022-09-11T23:01:41.416Z,93532.22
2022-09-11T23:07:04.336Z,93525.81
2022-09-11T23:12:08.005Z,93530.22
2022-09-11T23:17:11.633Z,93518.63
2022-09-11T23:22:15.028Z,93512.03
2022-09-11T23:27:18.323Z,93522.25
2022-09-11T23:32:21.711Z,93521.72
2022-09-11T23:37:25.634Z,93524.66
2022-09-11T23:42:28.898Z,93516.88
2022-09-11T23:47:32.351Z,93528.72
2022-09-11T23:52:36.816Z,93521.97
2022-09-11T23:57:40.330Z,93514.81
