createdAt,value
2018-06-16T08:12:51.057Z,83.70
2018-06-16T08:15:19.481Z,83.70
2018-06-16T08:17:47.945Z,84.80
2018-06-16T08:20:16.420Z,85.20
2018-06-16T08:22:44.862Z,85.40
2018-06-16T08:25:13.323Z,86.50
2018-06-16T08:27:41.774Z,83.40
2018-06-16T08:30:10.577Z,80.20
2018-06-16T08:32:39.496Z,81.20
2018-06-16T08:35:07.988Z,80.80
2018-06-16T08:37:36.407Z,80.90
2018-06-16T08:40:04.904Z,79.80
2018-06-16T08:45:01.497Z,76.50
2018-06-16T08:47:29.990Z,77.70
2018-06-16T08:49:58.444Z,78.30
2018-06-16T08:52:26.895Z,78.60
2018-06-16T08:54:55.801Z,79.00
2018-06-16T08:57:24.320Z,79.60
2018-06-16T08:59:52.792Z,78.10
2018-06-16T09:02:21.269Z,78.70
2018-06-16T09:04:49.737Z,78.30
2018-06-16T09:07:18.273Z,76.60
2018-06-16T09:09:46.831Z,75.10
2018-06-16T09:12:15.382Z,74.80
2018-06-16T09:14:43.878Z,78.80
2018-06-16T09:17:12.405Z,74.10
2018-06-16T09:19:40.905Z,75.30
2018-06-16T09:22:09.373Z,74.60
2018-06-16T09:24:37.873Z,75.70
2018-06-16T09:27:06.466Z,72.80
2018-06-16T09:29:34.933Z,74.40
2018-06-16T09:32:03.659Z,75.30
2018-06-16T20:27:30.975Z,90.10
2018-06-16T20:29:59.493Z,90.70
2018-06-16T20:32:28.070Z,91.60
2018-06-16T20:34:56.629Z,92.10
2018-06-16T20:37:25.259Z,92.30
2018-06-16T20:39:53.723Z,92.80
2018-06-16T20:42:22.231Z,92.70
2018-06-16T20:44:50.706Z,92.30
2018-06-16T20:47:19.416Z,92.50
2018-06-16T21:12:03.817Z,93.70
2018-06-16T21:14:32.338Z,94.40
2018-06-16T21:17:00.842Z,95.70
2018-06-16T21:19:29.363Z,97.80
2018-06-16T21:21:57.989Z,97.20
2018-06-16T21:24:27.493Z,97.20
2018-06-16T21:26:56.844Z,97.50
2018-06-16T21:29:25.320Z,97.70
2018-06-16T21:31:55.272Z,97.30
2018-06-16T21:34:23.862Z,97.50
2018-06-16T21:36:52.364Z,96.60
2018-06-16T21:41:49.078Z,96.60
2018-06-16T21:44:17.628Z,96.30
2018-06-16T21:46:46.110Z,96.00
2018-06-16T21:49:14.669Z,96.30
2018-06-16T21:51:43.207Z,96.50
2018-06-16T21:54:11.763Z,96.60
2018-06-16T21:56:40.474Z,97.00
2018-06-16T21:59:08.941Z,97.50
2018-06-16T22:01:37.996Z,97.80
2018-06-16T22:04:07.153Z,97.90
2018-06-16T22:06:35.682Z,98.00
2018-06-16T22:11:34.989Z,98.40
2018-06-16T22:14:03.523Z,98.40
2018-06-16T22:16:32.060Z,98.50
2018-06-16T22:19:00.692Z,98.40
2018-06-16T22:21:29.129Z,98.10
2018-06-16T22:23:57.540Z,98.10
2018-06-16T22:26:26.050Z,98.20
2018-06-16T22:28:54.598Z,98.10
2018-06-16T22:31:23.093Z,98.30
2018-06-16T22:33:51.595Z,98.10
2018-06-16T22:36:20.122Z,98.50
2018-06-16T22:38:48.584Z,98.80
2018-06-16T22:41:17.126Z,99.00
2018-06-16T22:43:45.820Z,99.40
2018-06-16T22:46:14.313Z,99.30
2018-06-16T22:48:42.757Z,99.70
2018-06-16T22:51:11.179Z,99.40
2018-06-16T22:53:40.324Z,99.90
2018-06-16T22:56:08.827Z,99.60
2018-06-16T22:58:37.481Z,98.90
2018-06-16T23:01:06.150Z,98.70
2018-06-16T23:03:35.417Z,99.00
2018-06-16T23:06:03.909Z,99.40
2018-06-16T23:08:32.385Z,99.70
2018-06-16T23:11:00.862Z,99.90
2018-06-16T23:13:29.540Z,99.90
2018-06-16T23:15:58.580Z,99.90
2018-06-16T23:20:55.349Z,99.90
2018-06-16T23:23:23.826Z,99.90
2018-06-16T23:25:53.334Z,99.90
2018-06-16T23:28:21.833Z,99.90
2018-06-16T23:30:50.412Z,99.90
2018-06-16T23:33:18.796Z,99.90
2018-06-16T23:35:47.318Z,99.90
2018-06-16T23:38:15.736Z,99.90
2018-06-16T23:40:44.295Z,99.90
2018-06-16T23:43:13.565Z,99.90
2018-06-16T23:45:42.270Z,99.90
2018-06-16T23:48:10.950Z,99.90
2018-06-16T23:50:40.466Z,99.90
2018-06-16T23:53:09.280Z,99.90
2018-06-16T23:58:06.041Z,99.90
