createdAt,value
2022-10-05T00:00:13.535Z,9.80
2022-10-05T00:02:39.900Z,9.57
2022-10-05T00:05:15.740Z,9.13
2022-10-05T00:07:42.076Z,8.90
2022-10-05T00:10:11.526Z,8.48
2022-10-05T00:12:37.784Z,9.00
2022-10-05T00:15:09.978Z,10.23
2022-10-05T00:17:36.281Z,11.25
2022-10-05T00:20:14.004Z,11.65
2022-10-05T00:22:40.272Z,12.45
2022-10-05T00:25:11.784Z,12.45
2022-10-05T00:27:38.843Z,12.73
2022-10-05T00:30:13.993Z,13.38
2022-10-05T00:32:42.421Z,12.27
2022-10-05T00:35:09.371Z,13.32
2022-10-05T00:37:35.941Z,12.25
2022-10-05T00:40:03.110Z,13.43
2022-10-05T00:42:44.506Z,13.25
2022-10-05T00:45:10.742Z,13.30
2022-10-05T00:47:43.585Z,12.27
2022-10-05T00:50:12.914Z,12.43
2022-10-05T00:52:57.839Z,12.57
2022-10-05T00:55:30.142Z,12.18
2022-10-05T00:58:17.103Z,12.93
2022-10-05T01:00:48.498Z,12.40
2022-10-05T01:03:41.168Z,13.48
2022-10-05T01:06:19.681Z,13.93
2022-10-05T01:08:49.395Z,14.45
2022-10-05T01:11:30.548Z,14.43
2022-10-05T01:14:19.312Z,13.80
2022-10-05T01:16:55.069Z,12.50
2022-10-05T01:19:40.337Z,13.35
2022-10-05T01:22:09.939Z,13.65
2022-10-05T01:24:43.348Z,14.07
2022-10-05T01:27:15.821Z,12.75
2022-10-05T01:30:00.984Z,12.75
2022-10-05T01:32:46.080Z,14.65
2022-10-05T01:35:20.418Z,14.98
2022-10-05T01:37:56.163Z,14.27
2022-10-05T01:40:28.772Z,13.98
2022-10-05T01:43:06.617Z,15.13
2022-10-05T01:45:45.495Z,13.18
2022-10-05T01:48:12.451Z,13.07
2022-10-05T01:50:47.869Z,12.95
2022-10-05T01:53:26.782Z,11.82
2022-10-05T01:55:59.168Z,12.15
2022-10-05T01:58:25.425Z,11.50
2022-10-05T02:00:54.854Z,11.20
2022-10-05T02:03:25.030Z,11.27
2022-10-05T02:05:54.274Z,11.43
2022-10-05T02:08:36.841Z,14.27
2022-10-05T02:11:08.188Z,14.50
2022-10-05T02:13:38.181Z,14.70
2022-10-05T02:16:08.430Z,14.52
2022-10-05T02:18:38.526Z,18.38
2022-10-05T02:21:05.451Z,15.75
2022-10-05T02:23:33.520Z,15.75
2022-10-05T02:26:00.749Z,14.50
2022-10-05T02:28:31.424Z,15.27
2022-10-05T02:31:00.834Z,15.65
2022-10-05T02:33:28.581Z,15.52
2022-10-05T02:36:15.857Z,16.85
2022-10-05T02:38:53.322Z,16.45
2022-10-05T02:41:33.637Z,13.77
2022-10-05T02:44:12.081Z,13.60
2022-10-05T02:46:57.379Z,13.32
2022-10-05T02:49:34.501Z,14.93
2022-10-05T02:52:12.905Z,15.80
2022-10-05T02:54:52.051Z,17.60
2022-10-05T02:57:25.168Z,18.45
2022-10-05T03:00:04.857Z,15.40
2022-10-05T03:02:35.183Z,16.73
2022-10-05T03:05:07.066Z,17.52
2022-10-05T03:07:36.700Z,16.23
2022-10-05T03:10:03.873Z,17.27
2022-10-05T03:12:57.906Z,15.93
2022-10-05T03:15:35.524Z,14.45
2022-10-05T03:18:05.006Z,13.85
2022-10-05T03:20:51.702Z,15.73
2022-10-05T03:23:27.553Z,14.95
2022-10-05T03:26:06.134Z,15.27
2022-10-05T03:28:50.605Z,15.55
2022-10-05T03:31:20.880Z,13.45
2022-10-05T03:34:06.533Z,14.10
2022-10-05T03:36:42.342Z,14.82
2022-10-05T03:39:28.314Z,14.85
2022-10-05T03:41:58.886Z,15.25
2022-10-05T03:44:28.359Z,13.07
2022-10-05T03:46:57.757Z,12.93
2022-10-05T03:49:42.822Z,12.27
2022-10-05T03:52:12.461Z,12.60
2022-10-05T03:55:08.499Z,12.85
2022-10-05T03:57:36.169Z,12.88
2022-10-05T04:00:05.394Z,13.20
2022-10-05T04:02:47.713Z,12.73
2022-10-05T04:05:16.651Z,13.40
2022-10-05T04:07:43.866Z,12.93
2022-10-05T04:10:14.548Z,13.27
2022-10-05T04:12:42.533Z,13.60
2022-10-05T04:15:18.828Z,13.70
2022-10-05T04:18:00.604Z,12.77
2022-10-05T04:20:27.415Z,12.57
2022-10-05T04:23:12.622Z,11.25
2022-10-05T04:25:42.466Z,12.52
2022-10-05T04:28:12.531Z,11.70
2022-10-05T04:30:40.435Z,13.90
2022-10-05T04:33:09.553Z,13.52
2022-10-05T04:35:43.120Z,16.35
2022-10-05T04:38:13.332Z,18.60
2022-10-05T04:40:52.461Z,21.30
2022-10-05T04:43:22.761Z,26.65
2022-10-05T04:45:49.064Z,28.55
2022-10-05T04:48:21.406Z,32.15
2022-10-05T04:50:47.731Z,35.97
2022-10-05T04:53:18.408Z,35.83
2022-10-05T04:56:00.352Z,36.38
2022-10-05T04:58:45.697Z,35.10
2022-10-05T05:01:24.937Z,35.85
2022-10-05T05:04:06.514Z,34.92
2022-10-05T05:06:42.566Z,34.50
2022-10-05T05:09:18.309Z,34.22
2022-10-05T05:12:14.474Z,32.05
2022-10-05T05:14:59.751Z,33.38
2022-10-05T05:17:41.399Z,30.25
2022-10-05T05:20:07.926Z,27.92
2022-10-05T05:22:52.913Z,25.95
2022-10-05T05:25:23.594Z,24.67
2022-10-05T05:27:54.650Z,25.33
2022-10-05T05:30:24.583Z,26.95
2022-10-05T05:33:11.140Z,24.83
2022-10-05T05:35:56.447Z,25.75
2022-10-05T05:38:41.721Z,25.25
2022-10-05T05:41:09.151Z,24.63
2022-10-05T05:43:37.210Z,23.92
2022-10-05T05:46:07.495Z,24.23
2022-10-05T05:48:37.872Z,23.90
2022-10-05T05:51:04.764Z,23.83
2022-10-05T05:53:34.512Z,23.98
2022-10-05T05:56:13.049Z,23.23
2022-10-05T05:58:51.925Z,22.42
2022-10-05T06:01:32.570Z,22.90
2022-10-05T06:04:09.032Z,21.30
2022-10-05T06:06:38.058Z,22.27
2022-10-05T06:09:10.969Z,19.98
2022-10-05T06:11:50.555Z,19.50
2022-10-05T06:14:25.748Z,18.35
2022-10-05T06:16:55.017Z,20.00
2022-10-05T06:19:22.524Z,19.90
2022-10-05T06:22:11.993Z,19.20
2022-10-05T06:24:44.525Z,18.00
2022-10-05T06:27:16.602Z,17.77
2022-10-05T06:29:46.028Z,17.30
2022-10-05T06:32:28.638Z,16.27
2022-10-05T06:35:14.402Z,15.65
2022-10-05T06:37:47.035Z,14.80
2022-10-05T06:40:13.329Z,14.25
2022-10-05T06:42:42.948Z,16.33
2022-10-05T06:45:22.244Z,16.02
2022-10-05T06:48:00.421Z,15.15
2022-10-05T06:51:03.089Z,14.48
2022-10-05T06:54:03.840Z,14.15
2022-10-05T06:56:50.086Z,13.70
2022-10-05T06:59:23.016Z,13.77
2022-10-05T07:02:11.913Z,12.85
2022-10-05T07:04:38.546Z,10.88
2022-10-05T07:07:08.630Z,11.10
2022-10-05T07:09:41.396Z,10.68
2022-10-05T07:12:10.870Z,10.70
2022-10-05T07:14:39.736Z,9.48
2022-10-05T07:17:39.186Z,9.90
2022-10-05T07:20:34.988Z,9.77
2022-10-05T07:23:02.734Z,11.00
2022-10-05T07:25:38.991Z,10.52
2022-10-05T07:28:13.308Z,11.13
2022-10-05T07:30:57.630Z,12.23
2022-10-05T07:36:13.929Z,11.20
2022-10-05T07:38:40.322Z,12.00
2022-10-05T07:41:17.004Z,12.23
2022-10-05T07:44:02.155Z,12.25
2022-10-05T07:46:43.689Z,14.05
2022-10-05T07:49:22.459Z,13.40
2022-10-05T07:51:52.681Z,14.77
2022-10-05T07:54:27.403Z,15.10
2022-10-05T07:56:54.278Z,15.68
2022-10-05T07:59:23.679Z,15.45
2022-10-05T08:01:53.513Z,16.08
2022-10-05T08:04:22.743Z,15.18
2022-10-05T08:06:49.493Z,14.82
2022-10-05T08:09:26.155Z,15.20
2022-10-05T08:12:11.526Z,14.45
2022-10-05T08:14:43.577Z,13.18
2022-10-05T08:17:28.836Z,13.63
2022-10-05T08:20:05.645Z,14.40
2022-10-05T08:22:40.080Z,13.45
2022-10-05T08:25:10.822Z,13.50
2022-10-05T08:27:37.096Z,12.80
2022-10-05T08:30:10.028Z,12.63
2022-10-05T08:32:38.840Z,13.10
2022-10-05T08:35:20.666Z,12.85
2022-10-05T08:37:47.660Z,13.18
2022-10-05T08:40:43.318Z,13.23
2022-10-05T08:43:31.741Z,13.55
2022-10-05T08:46:20.184Z,12.02
2022-10-05T08:48:49.712Z,11.43
2022-10-05T08:51:42.523Z,11.75
2022-10-05T08:54:21.187Z,11.77
2022-10-05T08:56:57.772Z,12.63
2022-10-05T08:59:42.829Z,11.63
2022-10-05T09:02:12.126Z,12.02
2022-10-05T09:04:54.690Z,12.43
2022-10-05T09:07:28.295Z,12.95
2022-10-05T09:10:13.596Z,12.70
2022-10-05T09:12:46.248Z,12.77
2022-10-05T09:15:45.371Z,13.77
2022-10-05T09:18:14.783Z,14.65
2022-10-05T09:20:47.125Z,14.45
2022-10-05T09:23:22.296Z,15.05
2022-10-05T09:25:56.118Z,14.18
2022-10-05T09:28:31.921Z,14.60
2022-10-05T09:31:17.147Z,15.88
2022-10-05T09:34:02.414Z,15.52
2022-10-05T09:36:34.720Z,16.00
2022-10-05T09:39:16.228Z,17.05
2022-10-05T09:41:57.628Z,17.42
2022-10-05T09:44:27.770Z,15.85
2022-10-05T09:47:04.111Z,15.98
2022-10-05T09:49:45.642Z,16.48
2022-10-05T09:52:30.770Z,16.83
2022-10-05T09:55:07.391Z,16.20
2022-10-05T09:57:39.781Z,14.88
2022-10-05T10:00:44.900Z,15.73
2022-10-05T10:03:16.692Z,14.75
2022-10-05T10:06:11.152Z,16.05
2022-10-05T10:08:43.507Z,15.77
2022-10-05T10:11:34.501Z,16.27
2022-10-05T10:14:19.548Z,15.02
2022-10-05T10:17:04.288Z,16.20
2022-10-05T10:19:36.655Z,15.02
2022-10-05T10:22:09.065Z,16.17
2022-10-05T10:24:52.588Z,16.20
2022-10-05T10:27:18.849Z,17.20
2022-10-05T10:29:48.307Z,18.90
2022-10-05T10:32:40.856Z,16.70
2022-10-05T10:35:25.866Z,17.75
2022-10-05T10:37:52.207Z,19.40
2022-10-05T10:40:39.444Z,19.13
2022-10-05T10:43:22.123Z,18.25
2022-10-05T10:45:58.277Z,17.15
2022-10-05T10:48:30.426Z,15.98
2022-10-05T10:51:05.815Z,15.90
2022-10-05T10:53:32.044Z,15.57
2022-10-05T10:56:17.235Z,14.52
2022-10-05T10:59:02.433Z,14.05
2022-10-05T11:01:39.429Z,14.95
2022-10-05T11:04:29.652Z,12.25
2022-10-05T11:06:58.928Z,12.82
2022-10-05T11:09:25.201Z,11.82
2022-10-05T11:12:13.660Z,11.50
2022-10-05T11:14:48.427Z,11.60
2022-10-05T11:17:33.653Z,9.48
2022-10-05T11:20:09.344Z,9.52
2022-10-05T11:22:35.737Z,9.45
2022-10-05T11:25:09.677Z,9.38
2022-10-05T11:27:35.918Z,8.60
2022-10-05T11:30:11.313Z,7.97
2022-10-05T11:32:56.567Z,7.93
2022-10-05T11:35:25.894Z,8.80
2022-10-05T11:38:04.817Z,8.95
2022-10-05T11:41:02.097Z,8.57
2022-10-05T11:43:37.829Z,8.13
2022-10-05T11:46:17.020Z,7.95
2022-10-05T11:49:01.709Z,8.32
2022-10-05T11:51:44.246Z,8.63
2022-10-05T11:54:12.293Z,7.82
2022-10-05T11:56:38.617Z,8.15
2022-10-05T11:59:14.837Z,8.05
2022-10-05T12:01:48.732Z,6.88
2022-10-05T12:04:22.992Z,7.47
2022-10-05T12:07:04.549Z,5.97
2022-10-05T12:09:35.141Z,6.65
2022-10-05T12:12:01.396Z,5.60
2022-10-05T12:14:33.369Z,6.05
2022-10-05T12:17:18.569Z,5.25
2022-10-05T12:19:46.930Z,5.53
2022-10-05T12:22:17.679Z,5.85
2022-10-05T12:25:01.620Z,5.22
2022-10-05T12:27:31.454Z,4.85
2022-10-05T12:30:04.034Z,4.30
2022-10-05T12:32:38.626Z,3.83
2022-10-05T12:35:43.563Z,4.15
2022-10-05T12:38:15.470Z,3.80
2022-10-05T12:40:48.469Z,4.00
2022-10-05T12:43:17.766Z,3.35
2022-10-05T12:45:52.942Z,3.50
2022-10-05T12:48:25.183Z,3.00
2022-10-05T12:51:03.823Z,3.38
2022-10-05T12:53:36.197Z,3.50
2022-10-05T12:56:18.383Z,3.70
2022-10-05T12:59:10.183Z,3.78
2022-10-05T13:01:41.536Z,3.00
2022-10-05T13:04:21.837Z,3.05
2022-10-05T13:07:06.990Z,3.13
2022-10-05T13:09:36.334Z,3.40
2022-10-05T13:12:06.565Z,4.00
2022-10-05T13:14:48.182Z,4.00
2022-10-05T13:17:24.493Z,4.00
2022-10-05T13:19:57.998Z,3.45
2022-10-05T13:22:34.123Z,3.40
2022-10-05T13:25:07.392Z,3.20
2022-10-05T13:27:40.493Z,3.27
2022-10-05T13:30:17.067Z,3.13
2022-10-05T13:32:47.967Z,3.85
2022-10-05T13:35:32.971Z,3.30
2022-10-05T13:38:18.132Z,3.40
2022-10-05T13:40:53.771Z,3.40
2022-10-05T13:43:43.849Z,3.08
2022-10-05T13:46:10.224Z,3.40
2022-10-05T13:48:55.515Z,3.92
2022-10-05T13:51:23.869Z,3.70
2022-10-05T13:53:58.037Z,3.55
2022-10-05T13:56:33.337Z,3.35
2022-10-05T13:59:18.715Z,3.70
2022-10-05T14:01:59.364Z,3.22
2022-10-05T14:04:29.926Z,3.67
2022-10-05T14:06:56.393Z,3.75
2022-10-05T14:09:30.837Z,3.17
2022-10-05T14:12:03.263Z,3.58
2022-10-05T14:14:31.471Z,3.25
2022-10-05T14:19:41.466Z,4.00
2022-10-05T14:22:13.817Z,3.63
2022-10-05T14:24:48.275Z,3.58
2022-10-05T14:27:20.859Z,3.83
2022-10-05T14:29:53.403Z,3.47
2022-10-05T14:32:23.404Z,3.80
2022-10-05T14:34:56.836Z,3.40
2022-10-05T14:37:26.213Z,3.25
2022-10-05T14:39:58.135Z,3.42
2022-10-05T14:42:27.189Z,3.78
2022-10-05T14:45:01.388Z,3.10
2022-10-05T14:47:30.268Z,3.53
2022-10-05T14:50:30.041Z,3.97
2022-10-05T14:53:00.394Z,4.32
2022-10-05T14:55:26.653Z,4.25
2022-10-05T14:58:05.084Z,4.88
2022-10-05T15:00:34.527Z,4.57
2022-10-05T15:03:00.876Z,4.10
2022-10-05T15:05:31.115Z,5.32
2022-10-05T15:08:05.531Z,5.30
2022-10-05T15:10:38.126Z,4.15
2022-10-05T15:13:15.896Z,3.60
2022-10-05T15:15:54.517Z,3.85
2022-10-05T15:18:36.253Z,3.25
2022-10-05T15:21:20.890Z,3.30
2022-10-05T15:23:52.762Z,3.15
2022-10-05T15:26:38.837Z,2.85
2022-10-05T15:29:25.964Z,3.00
2022-10-05T15:31:52.322Z,3.08
2022-10-05T15:34:18.570Z,3.47
2022-10-05T15:36:44.812Z,3.10
2022-10-05T15:39:11.089Z,3.20
2022-10-05T15:41:47.353Z,3.03
2022-10-05T15:44:19.700Z,2.90
2022-10-05T15:46:49.461Z,2.70
2022-10-05T15:49:36.990Z,3.20
2022-10-05T15:52:12.189Z,3.08
2022-10-05T15:54:52.500Z,3.47
2022-10-05T15:57:28.220Z,3.13
2022-10-05T16:00:01.917Z,3.67
2022-10-05T16:02:30.711Z,3.35
2022-10-05T16:05:16.213Z,3.38
2022-10-05T16:08:07.790Z,3.03
2022-10-05T16:10:36.864Z,3.50
2022-10-05T16:13:24.610Z,2.95
2022-10-05T16:15:57.968Z,3.38
2022-10-05T16:18:36.736Z,3.63
2022-10-05T16:21:03.149Z,5.00
2022-10-05T16:23:49.817Z,4.40
2022-10-05T16:26:25.150Z,4.15
2022-10-05T16:29:12.269Z,4.80
2022-10-05T16:31:44.008Z,5.03
2022-10-05T16:34:17.018Z,4.93
2022-10-05T16:36:57.755Z,4.80
2022-10-05T16:39:36.313Z,4.32
2022-10-05T16:42:06.404Z,4.82
2022-10-05T16:44:35.789Z,4.70
2022-10-05T16:47:27.159Z,4.85
2022-10-05T16:50:26.376Z,5.50
2022-10-05T16:53:04.876Z,5.47
2022-10-05T16:55:53.283Z,7.32
2022-10-05T16:58:27.242Z,5.60
2022-10-05T17:00:59.782Z,8.05
2022-10-05T17:03:44.769Z,7.10
2022-10-05T17:06:14.293Z,5.80
2022-10-05T17:08:40.717Z,5.75
2022-10-05T17:11:17.163Z,5.18
2022-10-05T17:13:57.189Z,4.93
2022-10-05T17:16:42.234Z,4.63
2022-10-05T17:19:20.627Z,5.53
2022-10-05T17:22:00.588Z,5.18
2022-10-05T17:24:35.292Z,5.63
2022-10-05T17:27:20.548Z,7.20
2022-10-05T17:29:51.688Z,8.50
2022-10-05T17:32:17.995Z,6.95
2022-10-05T17:35:02.776Z,7.50
2022-10-05T17:37:39.145Z,8.70
2022-10-05T17:40:28.417Z,7.78
2022-10-05T17:42:59.213Z,7.80
2022-10-05T17:45:31.653Z,8.15
2022-10-05T17:48:05.407Z,7.78
2022-10-05T17:51:00.954Z,8.68
2022-10-05T17:53:52.485Z,10.13
2022-10-05T17:56:20.105Z,10.35
2022-10-05T17:58:54.332Z,9.68
2022-10-05T18:01:30.278Z,10.60
2022-10-05T18:04:11.959Z,10.63
2022-10-05T18:06:38.284Z,7.65
2022-10-05T18:09:21.666Z,7.80
2022-10-05T18:11:54.060Z,8.00
2022-10-05T18:14:24.383Z,7.00
2022-10-05T18:16:58.009Z,6.90
2022-10-05T18:19:24.495Z,7.13
2022-10-05T18:22:23.570Z,7.13
2022-10-05T18:25:05.671Z,6.43
2022-10-05T18:27:38.916Z,4.43
2022-10-05T18:30:17.910Z,4.77
2022-10-05T18:33:00.597Z,4.75
2022-10-05T18:35:37.877Z,5.35
2022-10-05T18:38:07.019Z,5.65
2022-10-05T18:40:50.312Z,6.32
2022-10-05T18:43:18.221Z,7.95
2022-10-05T18:46:00.044Z,7.32
2022-10-05T18:48:31.146Z,8.30
2022-10-05T18:51:00.152Z,7.75
2022-10-05T18:53:44.745Z,7.75
2022-10-05T18:56:29.970Z,7.15
2022-10-05T18:59:03.058Z,7.20
2022-10-05T19:01:47.912Z,7.97
2022-10-05T19:04:33.260Z,7.60
2022-10-05T19:07:05.752Z,8.07
2022-10-05T19:09:50.979Z,8.05
2022-10-05T19:12:40.639Z,7.50
2022-10-05T19:15:23.152Z,7.75
2022-10-05T19:17:58.624Z,7.30
2022-10-05T19:20:33.929Z,6.57
2022-10-05T19:23:09.494Z,7.57
2022-10-05T19:25:36.588Z,8.00
2022-10-05T19:28:21.853Z,7.68
2022-10-05T19:30:58.409Z,7.43
2022-10-05T19:33:41.085Z,7.65
2022-10-05T19:36:20.553Z,7.38
2022-10-05T19:38:52.981Z,8.00
2022-10-05T19:41:22.511Z,9.40
2022-10-05T19:44:09.808Z,8.88
2022-10-05T19:46:42.141Z,10.73
2022-10-05T19:49:09.262Z,9.88
2022-10-05T19:51:46.016Z,8.80
2022-10-05T19:54:13.785Z,8.85
2022-10-05T19:56:50.888Z,8.25
2022-10-05T19:59:18.001Z,9.13
2022-10-05T20:01:49.302Z,9.65
2022-10-05T20:04:31.193Z,10.95
2022-10-05T20:06:58.604Z,11.55
2022-10-05T20:09:24.985Z,10.63
2022-10-05T20:11:52.114Z,9.27
2022-10-05T20:14:19.602Z,10.48
2022-10-05T20:17:04.743Z,10.07
2022-10-05T20:20:03.027Z,8.82
2022-10-05T20:22:34.299Z,8.38
2022-10-05T20:25:08.369Z,7.88
2022-10-05T20:30:02.012Z,7.38
2022-10-05T20:32:30.670Z,5.88
2022-10-05T20:34:57.232Z,5.03
2022-10-05T20:37:24.091Z,5.30
2022-10-05T20:39:53.338Z,5.38
2022-10-05T20:42:20.259Z,5.38
2022-10-05T20:44:46.732Z,6.05
2022-10-05T20:47:13.710Z,6.43
2022-10-05T20:49:44.390Z,6.80
2022-10-05T20:52:11.619Z,7.30
2022-10-05T20:54:38.743Z,6.50
2022-10-05T20:57:06.124Z,6.45
2022-10-05T20:59:32.925Z,5.18
2022-10-05T21:01:59.345Z,5.40
2022-10-05T21:04:30.138Z,5.53
2022-10-05T21:07:00.985Z,6.22
2022-10-05T21:09:27.253Z,6.18
2022-10-05T21:11:54.445Z,5.88
2022-10-05T21:14:20.821Z,6.07
2022-10-05T21:16:47.149Z,7.22
2022-10-05T21:19:14.407Z,7.85
2022-10-05T21:21:41.041Z,8.10
2022-10-05T21:24:08.088Z,7.93
2022-10-05T21:26:34.481Z,8.10
2022-10-05T21:29:01.282Z,6.70
2022-10-05T21:31:28.017Z,6.80
2022-10-05T21:33:54.547Z,5.97
2022-10-05T21:36:24.558Z,5.90
2022-10-05T21:38:51.898Z,5.63
2022-10-05T21:41:18.366Z,5.45
2022-10-05T21:43:44.756Z,5.28
2022-10-05T21:46:12.673Z,5.45
2022-10-05T21:48:39.445Z,5.40
2022-10-05T21:51:07.241Z,5.68
2022-10-05T21:53:35.483Z,7.15
2022-10-05T21:56:03.114Z,7.47
2022-10-05T21:58:30.390Z,6.57
2022-10-05T22:00:56.947Z,6.13
2022-10-05T22:03:23.296Z,5.53
2022-10-05T22:05:49.646Z,5.78
2022-10-05T22:08:24.435Z,6.25
2022-10-05T22:10:50.944Z,6.30
2022-10-05T22:13:17.634Z,6.18
2022-10-05T22:15:43.913Z,6.65
2022-10-05T22:18:15.162Z,6.40
2022-10-05T22:20:41.525Z,6.43
2022-10-05T22:23:07.804Z,7.38
2022-10-05T22:25:34.164Z,8.13
2022-10-05T22:28:01.236Z,6.97
2022-10-05T22:30:27.738Z,7.15
2022-10-05T22:32:54.021Z,6.30
2022-10-05T22:35:20.377Z,6.32
2022-10-05T22:37:46.685Z,6.10
2022-10-05T22:40:12.983Z,5.97
2022-10-05T22:42:40.134Z,6.47
2022-10-05T22:45:07.032Z,6.75
2022-10-05T22:47:33.285Z,6.25
2022-10-05T22:50:00.053Z,5.95
2022-10-05T22:52:26.328Z,6.28
2022-10-05T22:54:52.835Z,6.47
2022-10-05T22:57:19.316Z,6.65
2022-10-05T22:59:45.680Z,6.93
2022-10-05T23:02:13.879Z,6.72
2022-10-05T23:04:40.633Z,7.60
2022-10-05T23:07:06.940Z,8.20
2022-10-05T23:09:33.196Z,7.68
2022-10-05T23:11:59.478Z,7.05
2022-10-05T23:14:25.891Z,6.85
2022-10-05T23:16:52.302Z,7.10
2022-10-05T23:19:18.648Z,7.45
2022-10-05T23:21:44.931Z,6.57
2022-10-05T23:24:11.194Z,7.18
2022-10-05T23:26:37.515Z,7.45
2022-10-05T23:29:03.806Z,8.18
2022-10-05T23:31:30.958Z,7.85
2022-10-05T23:33:57.272Z,7.90
2022-10-05T23:36:31.208Z,8.00
2022-10-05T23:38:57.576Z,8.07
2022-10-05T23:41:25.327Z,7.38
2022-10-05T23:43:52.069Z,8.20
2022-10-05T23:46:18.493Z,7.95
2022-10-05T23:48:44.832Z,7.70
2022-10-05T23:51:12.081Z,8.15
2022-10-05T23:53:38.421Z,8.27
2022-10-05T23:56:04.805Z,7.97
2022-10-05T23:58:31.623Z,7.78
