createdAt,value
2023-03-05T00:00:44.371Z,4.17
2023-03-05T00:01:44.503Z,4.17
2023-03-05T00:02:43.517Z,4.16
2023-03-05T00:03:43.469Z,4.10
2023-03-05T00:04:43.458Z,4.09
2023-03-05T00:05:43.703Z,4.09
2023-03-05T00:06:43.456Z,4.08
2023-03-05T00:07:43.464Z,4.10
2023-03-05T00:08:43.430Z,4.08
2023-03-05T00:09:43.419Z,4.10
2023-03-05T00:10:43.403Z,4.09
2023-03-05T00:11:43.409Z,4.08
2023-03-05T00:12:43.402Z,4.10
2023-03-05T00:13:43.400Z,4.09
2023-03-05T00:14:43.760Z,4.08
2023-03-05T00:15:43.426Z,4.09
2023-03-05T00:16:43.770Z,4.09
2023-03-05T00:17:43.368Z,4.08
2023-03-05T00:18:43.370Z,4.08
2023-03-05T00:19:43.358Z,4.08
2023-03-05T00:20:43.431Z,4.09
2023-03-05T00:21:43.392Z,4.06
2023-03-05T00:22:43.337Z,4.09
2023-03-05T00:23:43.315Z,4.06
2023-03-05T00:24:43.305Z,4.08
2023-03-05T00:25:43.624Z,4.05
2023-03-05T00:26:43.301Z,4.03
2023-03-05T00:27:43.305Z,4.00
2023-03-05T00:28:43.417Z,4.02
2023-03-05T00:29:43.275Z,4.00
2023-03-05T00:30:43.279Z,3.99
2023-03-05T00:31:43.265Z,4.00
2023-03-05T00:32:43.286Z,3.96
2023-03-05T00:33:43.258Z,3.96
2023-03-05T00:34:43.254Z,3.98
2023-03-05T00:35:43.287Z,3.96
2023-03-05T00:36:43.253Z,3.92
2023-03-05T00:37:43.249Z,3.94
2023-03-05T00:38:43.245Z,3.94
2023-03-05T00:39:43.229Z,3.92
2023-03-05T00:40:43.237Z,3.92
2023-03-05T00:41:43.219Z,3.92
2023-03-05T00:42:43.345Z,3.91
2023-03-05T00:43:43.354Z,3.90
2023-03-05T00:44:43.346Z,3.88
2023-03-05T00:45:43.190Z,3.88
2023-03-05T00:46:43.265Z,3.88
2023-03-05T00:47:43.165Z,3.87
2023-03-05T00:48:43.374Z,3.91
2023-03-05T00:49:43.383Z,3.91
2023-03-05T00:50:43.153Z,3.87
2023-03-05T00:51:43.174Z,3.90
2023-03-05T00:52:43.404Z,3.88
2023-03-05T00:53:43.142Z,3.90
2023-03-05T00:54:43.125Z,3.90
2023-03-05T00:55:43.218Z,3.90
2023-03-05T00:56:43.440Z,3.87
2023-03-05T00:57:43.261Z,3.87
2023-03-05T01:00:09.147Z,3.87
2023-03-05T01:01:09.060Z,3.87
2023-03-05T01:02:09.036Z,3.85
2023-03-05T01:03:09.034Z,3.88
2023-03-05T01:04:09.141Z,3.88
2023-03-05T01:05:09.034Z,3.88
2023-03-05T01:06:09.007Z,3.87
2023-03-05T01:07:08.993Z,3.90
2023-03-05T01:08:08.983Z,3.85
2023-03-05T01:09:08.981Z,3.87
2023-03-05T01:10:09.664Z,3.90
2023-03-05T01:11:09.720Z,3.87
2023-03-05T01:12:09.120Z,3.88
2023-03-05T01:13:09.456Z,3.87
2023-03-05T01:14:09.504Z,3.90
2023-03-05T01:15:09.756Z,3.92
2023-03-05T01:16:09.717Z,3.90
2023-03-05T01:17:08.936Z,3.87
2023-03-05T01:18:08.968Z,3.92
2023-03-05T01:19:08.950Z,3.90
2023-03-05T01:20:08.918Z,3.90
2023-03-05T01:21:08.910Z,3.87
2023-03-05T01:22:08.909Z,3.91
2023-03-05T01:23:08.948Z,3.88
2023-03-05T01:24:08.976Z,3.90
2023-03-05T01:25:08.917Z,3.91
2023-03-05T01:26:08.924Z,3.88
2023-03-05T01:27:08.936Z,3.88
2023-03-05T01:28:08.936Z,3.90
2023-03-05T01:29:08.944Z,3.88
2023-03-05T01:30:08.951Z,3.90
2023-03-05T01:31:09.021Z,3.85
2023-03-05T01:32:09.038Z,3.87
2023-03-05T01:33:08.964Z,3.87
2023-03-05T01:34:08.970Z,3.84
2023-03-05T01:35:08.798Z,3.84
2023-03-05T01:36:08.877Z,3.85
2023-03-05T01:37:09.742Z,3.85
2023-03-05T01:38:09.004Z,3.81
2023-03-05T01:39:09.010Z,3.82
2023-03-05T01:40:08.929Z,3.82
2023-03-05T01:41:08.896Z,3.82
2023-03-05T01:42:08.916Z,3.82
2023-03-05T01:43:08.747Z,3.88
2023-03-05T01:44:08.849Z,3.87
2023-03-05T01:45:08.749Z,3.84
2023-03-05T01:46:08.897Z,3.82
2023-03-05T01:47:08.813Z,3.85
2023-03-05T01:48:08.881Z,3.82
2023-03-05T01:49:08.971Z,3.82
2023-03-05T01:50:08.983Z,3.84
2023-03-05T01:51:08.984Z,3.84
2023-03-05T01:52:08.685Z,3.85
2023-03-05T01:53:09.022Z,3.80
2023-03-05T01:54:08.914Z,3.80
2023-03-05T01:55:09.220Z,3.82
2023-03-05T01:56:09.233Z,3.81
2023-03-05T01:57:08.655Z,3.80
2023-03-05T01:58:08.719Z,3.81
2023-03-05T01:59:08.941Z,3.81
2023-03-05T02:00:09.367Z,3.81
2023-03-05T02:01:09.687Z,3.81
2023-03-05T02:02:08.648Z,3.80
2023-03-05T02:03:08.618Z,3.81
2023-03-05T02:04:08.687Z,3.81
2023-03-05T02:05:08.610Z,3.81
2023-03-05T02:06:08.594Z,3.81
2023-03-05T02:07:08.605Z,3.82
2023-03-05T02:08:08.653Z,3.80
2023-03-05T02:09:08.648Z,3.78
2023-03-05T02:10:08.559Z,3.78
2023-03-05T02:11:08.553Z,3.78
2023-03-05T02:12:08.601Z,3.81
2023-03-05T02:13:08.710Z,3.78
2023-03-05T02:14:10.154Z,3.81
2023-03-05T02:15:08.537Z,3.80
2023-03-05T02:16:08.557Z,3.78
2023-03-05T02:17:08.694Z,3.78
2023-03-05T02:18:08.643Z,3.81
2023-03-05T02:19:08.544Z,3.78
2023-03-05T02:20:08.590Z,3.78
2023-03-05T02:21:08.564Z,3.76
2023-03-05T02:22:08.670Z,3.78
2023-03-05T02:23:08.830Z,3.74
2023-03-05T02:24:08.812Z,3.74
2023-03-05T02:25:08.530Z,3.80
2023-03-05T02:26:08.501Z,3.76
2023-03-05T02:27:08.932Z,3.73
2023-03-05T02:28:08.509Z,3.76
2023-03-05T02:29:08.635Z,3.78
2023-03-05T02:30:08.440Z,3.70
2023-03-05T02:31:08.933Z,3.72
2023-03-05T02:32:08.545Z,3.74
2023-03-05T02:33:08.957Z,3.73
2023-03-05T02:34:08.438Z,3.76
2023-03-05T02:35:09.000Z,3.72
2023-03-05T02:36:08.892Z,3.74
2023-03-05T02:37:08.826Z,3.74
2023-03-05T02:38:08.596Z,3.72
2023-03-05T02:39:08.408Z,3.73
2023-03-05T02:40:09.044Z,3.72
2023-03-05T02:41:08.385Z,3.72
2023-03-05T02:42:08.408Z,3.70
2023-03-05T02:43:08.404Z,3.72
2023-03-05T02:44:08.429Z,3.70
2023-03-05T02:45:08.369Z,3.73
2023-03-05T02:46:08.383Z,3.67
2023-03-05T02:47:08.537Z,3.70
2023-03-05T02:48:08.542Z,3.76
2023-03-05T02:49:08.658Z,3.72
2023-03-05T02:50:08.345Z,3.72
2023-03-05T02:51:08.572Z,3.70
2023-03-05T02:52:08.354Z,3.72
2023-03-05T02:53:08.368Z,3.69
2023-03-05T02:54:08.369Z,3.67
2023-03-05T02:55:08.292Z,3.72
2023-03-05T02:56:08.284Z,3.70
2023-03-05T02:57:08.297Z,3.69
2023-03-05T02:58:08.497Z,3.72
2023-03-05T02:59:08.501Z,3.70
2023-03-05T03:00:08.657Z,3.70
2023-03-05T03:01:08.637Z,3.69
2023-03-05T03:02:08.636Z,3.69
2023-03-05T03:03:08.696Z,3.69
2023-03-05T03:04:08.334Z,3.67
2023-03-05T03:05:08.720Z,3.66
2023-03-05T03:06:08.468Z,3.66
2023-03-05T03:07:08.835Z,3.67
2023-03-05T03:08:08.362Z,3.69
2023-03-05T03:09:08.207Z,3.67
2023-03-05T03:10:08.234Z,3.66
2023-03-05T03:11:08.490Z,3.69
2023-03-05T03:12:09.025Z,3.64
2023-03-05T03:13:08.176Z,3.67
2023-03-05T03:14:08.692Z,3.67
2023-03-05T03:15:08.548Z,3.63
2023-03-05T03:16:08.155Z,3.64
2023-03-05T03:17:08.519Z,3.62
2023-03-05T03:18:08.319Z,3.62
2023-03-05T03:19:08.149Z,3.62
2023-03-05T03:20:08.116Z,3.59
2023-03-05T03:21:08.366Z,3.60
2023-03-05T03:22:08.478Z,3.60
2023-03-05T03:23:08.585Z,3.63
2023-03-05T03:24:08.898Z,3.62
2023-03-05T03:25:08.268Z,3.62
2023-03-05T03:26:08.738Z,3.59
2023-03-05T03:27:08.180Z,3.55
2023-03-05T03:28:08.608Z,3.55
2023-03-05T03:29:08.846Z,3.59
2023-03-05T03:30:08.060Z,3.60
2023-03-05T03:31:08.165Z,3.55
2023-03-05T03:32:08.107Z,3.54
2023-03-05T03:33:08.033Z,3.55
2023-03-05T03:34:08.037Z,3.56
2023-03-05T03:35:08.046Z,3.51
2023-03-05T03:36:08.049Z,3.52
2023-03-05T03:37:08.057Z,3.51
2023-03-05T03:38:08.145Z,3.52
2023-03-05T03:39:08.193Z,3.54
2023-03-05T03:40:08.009Z,3.55
2023-03-05T03:41:08.028Z,3.54
2023-03-05T03:42:07.976Z,3.55
2023-03-05T03:43:08.003Z,3.55
2023-03-05T03:44:07.970Z,3.51
2023-03-05T03:45:08.114Z,3.55
2023-03-05T03:46:08.138Z,3.56
2023-03-05T03:47:08.137Z,3.54
2023-03-05T03:48:08.008Z,3.54
2023-03-05T03:49:08.779Z,3.49
2023-03-05T03:50:07.962Z,3.48
2023-03-05T03:51:08.275Z,3.52
2023-03-05T03:52:07.965Z,3.52
2023-03-05T03:53:07.903Z,3.52
2023-03-05T03:54:08.106Z,3.52
2023-03-05T03:55:07.881Z,3.49
2023-03-05T03:56:07.885Z,3.52
2023-03-05T03:57:08.153Z,3.51
2023-03-05T03:58:08.069Z,3.49
2023-03-05T03:59:08.430Z,3.55
2023-03-05T04:00:07.842Z,3.51
2023-03-05T04:01:08.297Z,3.52
2023-03-05T04:02:08.041Z,3.48
2023-03-05T04:03:08.212Z,3.49
2023-03-05T04:04:08.504Z,3.52
2023-03-05T04:05:08.060Z,3.49
2023-03-05T04:06:08.460Z,3.52
2023-03-05T04:07:08.071Z,3.45
2023-03-05T04:08:07.820Z,3.51
2023-03-05T04:09:08.207Z,3.52
2023-03-05T04:10:08.095Z,3.48
2023-03-05T04:11:08.499Z,3.48
2023-03-05T04:12:07.783Z,3.49
2023-03-05T04:13:07.769Z,3.51
2023-03-05T04:14:07.778Z,3.46
2023-03-05T04:15:07.809Z,3.46
2023-03-05T04:16:08.058Z,3.46
2023-03-05T04:17:07.788Z,3.45
2023-03-05T04:18:07.740Z,3.48
2023-03-05T04:19:07.732Z,3.48
2023-03-05T04:20:07.743Z,3.48
2023-03-05T04:21:07.756Z,3.48
2023-03-05T04:22:07.756Z,3.46
2023-03-05T04:23:07.827Z,3.48
2023-03-05T04:24:07.775Z,3.51
2023-03-05T04:25:07.775Z,3.48
2023-03-05T04:26:07.696Z,3.49
2023-03-05T04:27:07.856Z,3.51
2023-03-05T04:28:07.794Z,3.51
2023-03-05T04:29:07.863Z,3.51
2023-03-05T04:30:07.851Z,3.45
2023-03-05T04:31:07.953Z,3.45
2023-03-05T04:32:07.845Z,3.42
2023-03-05T04:33:08.030Z,3.44
2023-03-05T04:34:07.955Z,3.41
2023-03-05T04:35:08.048Z,3.36
2023-03-05T04:36:08.056Z,3.36
2023-03-05T04:37:07.679Z,3.36
2023-03-05T04:38:07.657Z,3.33
2023-03-05T04:39:07.650Z,3.29
2023-03-05T04:40:07.685Z,3.32
2023-03-05T04:41:07.665Z,3.26
2023-03-05T04:42:07.795Z,3.25
2023-03-05T04:43:07.589Z,3.27
2023-03-05T04:44:07.815Z,3.20
2023-03-05T04:45:07.593Z,3.22
2023-03-05T04:46:08.013Z,3.15
2023-03-05T04:47:07.563Z,3.22
2023-03-05T04:48:07.545Z,3.15
2023-03-05T04:49:07.532Z,3.15
2023-03-05T04:50:07.530Z,3.14
2023-03-05T04:51:07.593Z,3.07
2023-03-05T04:52:07.750Z,3.02
2023-03-05T04:53:07.751Z,2.94
2023-03-05T04:54:07.760Z,2.97
2023-03-05T04:55:07.770Z,2.97
2023-03-05T04:56:07.575Z,2.97
2023-03-05T04:57:07.990Z,3.02
2023-03-05T04:58:07.997Z,3.02
2023-03-05T04:59:08.000Z,3.02
2023-03-05T05:00:08.067Z,3.00
2023-03-05T05:01:07.608Z,3.00
2023-03-05T05:02:08.029Z,3.04
2023-03-05T05:03:08.285Z,3.04
2023-03-05T05:04:08.244Z,3.04
2023-03-05T05:05:07.627Z,3.00
2023-03-05T05:06:08.060Z,3.05
2023-03-05T05:07:07.439Z,3.07
2023-03-05T05:08:07.456Z,3.04
2023-03-05T05:09:07.659Z,3.07
2023-03-05T05:10:07.459Z,3.05
2023-03-05T05:11:07.472Z,3.05
2023-03-05T05:12:07.889Z,3.07
2023-03-05T05:13:07.746Z,3.04
2023-03-05T05:14:07.495Z,3.02
2023-03-05T05:15:07.373Z,3.02
2023-03-05T05:16:07.615Z,2.99
2023-03-05T05:17:07.715Z,3.02
2023-03-05T05:18:07.996Z,2.99
2023-03-05T05:19:07.363Z,3.00
2023-03-05T05:20:07.362Z,2.99
2023-03-05T05:21:08.011Z,3.00
2023-03-05T05:22:08.164Z,2.99
2023-03-05T05:23:07.810Z,2.99
2023-03-05T05:24:07.353Z,3.00
2023-03-05T05:25:07.362Z,2.97
2023-03-05T05:26:07.363Z,2.99
2023-03-05T05:27:07.372Z,2.97
2023-03-05T05:28:07.429Z,2.99
2023-03-05T05:29:07.592Z,2.96
2023-03-05T05:30:07.602Z,2.94
2023-03-05T05:31:07.321Z,2.90
2023-03-05T05:32:07.372Z,2.90
2023-03-05T05:33:07.281Z,2.91
2023-03-05T05:34:07.281Z,2.93
2023-03-05T05:35:07.273Z,2.93
2023-03-05T05:36:07.282Z,2.96
2023-03-05T05:37:07.240Z,2.96
2023-03-05T05:38:07.252Z,2.99
2023-03-05T05:39:07.259Z,2.99
2023-03-05T05:40:07.697Z,2.99
2023-03-05T05:41:07.205Z,3.00
2023-03-05T05:42:07.696Z,2.99
2023-03-05T05:43:07.293Z,3.02
2023-03-05T05:44:07.295Z,3.05
2023-03-05T05:45:07.198Z,2.99
2023-03-05T05:46:07.382Z,3.00
2023-03-05T05:47:07.183Z,3.00
2023-03-05T05:48:07.330Z,3.02
2023-03-05T05:49:07.364Z,3.02
2023-03-05T05:50:07.344Z,3.04
2023-03-05T05:51:07.341Z,3.00
2023-03-05T05:52:07.351Z,3.00
2023-03-05T05:53:07.364Z,3.00
2023-03-05T05:54:07.163Z,3.02
2023-03-05T05:55:07.172Z,3.05
2023-03-05T05:56:07.179Z,3.02
2023-03-05T05:57:07.388Z,3.00
2023-03-05T05:58:07.193Z,3.02
2023-03-05T05:59:07.397Z,2.99
2023-03-05T06:00:07.127Z,2.99
2023-03-05T06:01:07.170Z,2.97
2023-03-05T06:02:07.149Z,3.00
2023-03-05T06:03:07.234Z,2.96
2023-03-05T06:04:07.220Z,2.97
2023-03-05T06:05:07.229Z,2.96
2023-03-05T06:06:07.241Z,2.96
2023-03-05T06:07:07.038Z,2.96
2023-03-05T06:08:07.268Z,2.99
2023-03-05T06:09:07.259Z,2.97
2023-03-05T06:10:07.365Z,2.97
2023-03-05T06:11:07.017Z,3.00
2023-03-05T06:12:07.008Z,3.02
2023-03-05T06:13:07.526Z,3.00
2023-03-05T06:14:07.115Z,3.02
2023-03-05T06:15:07.309Z,3.04
2023-03-05T06:16:07.757Z,2.99
2023-03-05T06:17:07.548Z,3.04
2023-03-05T06:18:06.981Z,3.00
2023-03-05T06:19:06.972Z,3.00
2023-03-05T06:20:06.988Z,3.00
2023-03-05T06:21:06.962Z,3.04
2023-03-05T06:22:06.972Z,2.99
2023-03-05T06:23:06.944Z,3.00
2023-03-05T06:24:06.949Z,3.00
2023-03-05T06:25:06.940Z,2.99
2023-03-05T06:26:06.934Z,2.99
2023-03-05T06:27:06.965Z,3.00
2023-03-05T06:28:06.970Z,3.00
2023-03-05T06:29:07.074Z,3.00
2023-03-05T06:30:06.914Z,3.05
2023-03-05T06:31:06.946Z,3.02
2023-03-05T06:32:07.037Z,3.02
2023-03-05T06:33:07.017Z,3.02
2023-03-05T06:34:07.046Z,3.02
2023-03-05T06:35:06.858Z,3.07
2023-03-05T06:36:07.070Z,3.05
2023-03-05T06:37:07.078Z,3.08
2023-03-05T06:38:06.888Z,3.04
2023-03-05T06:39:07.097Z,3.05
2023-03-05T06:40:06.862Z,3.04
2023-03-05T06:41:06.867Z,3.08
2023-03-05T06:42:06.898Z,3.02
2023-03-05T06:43:06.883Z,3.00
2023-03-05T06:44:07.095Z,3.02
2023-03-05T06:45:07.098Z,3.02
2023-03-05T06:46:07.146Z,3.04
2023-03-05T06:47:07.117Z,3.02
2023-03-05T06:48:07.220Z,3.02
2023-03-05T06:49:07.143Z,3.04
2023-03-05T06:50:07.246Z,3.05
2023-03-05T06:51:07.254Z,3.02
2023-03-05T06:52:06.949Z,3.00
2023-03-05T06:53:06.753Z,3.04
2023-03-05T06:54:06.956Z,3.00
2023-03-05T06:55:07.306Z,3.04
2023-03-05T06:56:07.163Z,3.04
2023-03-05T06:57:06.777Z,3.04
2023-03-05T06:58:06.822Z,3.02
2023-03-05T06:59:06.788Z,3.02
2023-03-05T07:00:06.705Z,3.07
2023-03-05T07:01:06.787Z,3.05
2023-03-05T07:02:06.858Z,3.08
2023-03-05T07:03:07.421Z,3.07
2023-03-05T07:04:07.416Z,3.07
2023-03-05T07:05:07.232Z,3.09
2023-03-05T07:06:06.660Z,3.11
2023-03-05T07:07:06.663Z,3.09
2023-03-05T07:08:07.250Z,3.11
2023-03-05T07:09:07.258Z,3.12
2023-03-05T07:10:07.502Z,3.14
2023-03-05T07:11:07.067Z,3.11
2023-03-05T07:12:07.496Z,3.12
2023-03-05T07:13:06.737Z,3.09
2023-03-05T07:14:07.115Z,3.09
2023-03-05T07:15:06.915Z,3.14
2023-03-05T07:16:07.652Z,3.17
2023-03-05T07:17:06.699Z,3.15
2023-03-05T07:18:06.627Z,3.12
2023-03-05T07:19:06.575Z,3.15
2023-03-05T07:20:06.730Z,3.20
2023-03-05T07:21:06.786Z,3.18
2023-03-05T07:22:06.556Z,3.25
2023-03-05T07:23:06.766Z,3.26
2023-03-05T07:24:06.768Z,3.26
2023-03-05T07:25:06.577Z,3.23
2023-03-05T07:26:06.566Z,3.27
2023-03-05T07:27:06.774Z,3.26
2023-03-05T07:28:06.579Z,3.29
2023-03-05T07:29:06.614Z,3.26
2023-03-05T07:30:06.793Z,3.30
2023-03-05T07:31:06.846Z,3.33
2023-03-05T07:32:07.268Z,3.33
2023-03-05T07:33:06.809Z,3.29
2023-03-05T07:34:06.483Z,3.33
2023-03-05T07:35:06.470Z,3.35
2023-03-05T07:36:06.531Z,3.36
2023-03-05T07:37:06.452Z,3.42
2023-03-05T07:38:06.472Z,3.41
2023-03-05T07:39:06.497Z,3.36
2023-03-05T07:40:06.444Z,3.42
2023-03-05T07:41:06.489Z,3.41
2023-03-05T07:42:06.493Z,3.35
2023-03-05T07:43:06.470Z,3.36
2023-03-05T07:44:06.474Z,3.37
2023-03-05T07:45:06.397Z,3.41
2023-03-05T07:46:06.448Z,3.42
2023-03-05T07:47:06.505Z,3.45
2023-03-05T07:48:06.500Z,3.37
2023-03-05T07:49:06.390Z,3.90
2023-03-05T07:50:06.528Z,3.85
2023-03-05T07:51:06.427Z,4.05
2023-03-05T07:52:06.367Z,4.16
2023-03-05T07:53:07.397Z,4.13
2023-03-05T07:54:06.493Z,3.88
2023-03-05T07:55:06.548Z,3.85
2023-03-05T07:56:06.566Z,3.82
2023-03-05T07:57:06.567Z,3.91
2023-03-05T07:58:06.573Z,3.88
2023-03-05T07:59:06.372Z,4.00
2023-03-05T08:00:06.588Z,3.98
2023-03-05T08:01:06.586Z,3.80
2023-03-05T08:02:06.617Z,3.82
2023-03-05T08:03:06.289Z,4.39
2023-03-05T08:04:06.426Z,4.35
2023-03-05T08:05:06.360Z,4.39
2023-03-05T08:06:06.618Z,4.18
2023-03-05T08:07:06.260Z,4.05
2023-03-05T08:08:06.624Z,3.92
2023-03-05T08:09:06.429Z,3.81
2023-03-05T08:10:06.854Z,3.82
2023-03-05T08:11:06.854Z,3.82
2023-03-05T08:12:06.453Z,3.85
2023-03-05T08:13:06.272Z,3.85
2023-03-05T08:14:06.286Z,3.80
2023-03-05T08:15:06.304Z,3.76
2023-03-05T08:16:06.397Z,3.76
2023-03-05T08:17:06.196Z,3.78
2023-03-05T08:18:06.501Z,3.70
2023-03-05T08:19:06.394Z,3.72
2023-03-05T08:20:06.228Z,3.70
2023-03-05T08:21:06.531Z,3.72
2023-03-05T08:22:06.630Z,3.73
2023-03-05T08:23:06.150Z,3.70
2023-03-05T08:24:06.752Z,3.72
2023-03-05T08:25:06.143Z,3.78
2023-03-05T08:26:06.541Z,3.67
2023-03-05T08:27:06.769Z,3.67
2023-03-05T08:28:06.260Z,3.64
2023-03-05T08:29:07.004Z,3.60
2023-03-05T08:30:06.572Z,3.62
2023-03-05T08:31:06.207Z,3.63
2023-03-05T08:32:06.188Z,3.73
2023-03-05T08:33:06.178Z,3.76
2023-03-05T08:34:06.113Z,3.72
2023-03-05T08:35:06.398Z,3.72
2023-03-05T08:36:06.196Z,3.67
2023-03-05T08:37:06.070Z,3.63
2023-03-05T08:38:06.221Z,3.64
2023-03-05T08:39:06.218Z,3.67
2023-03-05T08:40:06.231Z,3.67
2023-03-05T08:41:06.241Z,3.67
2023-03-05T08:42:08.831Z,3.64
2023-03-05T08:43:06.096Z,3.54
2023-03-05T08:44:06.259Z,3.46
2023-03-05T08:45:06.265Z,3.44
2023-03-05T08:46:06.053Z,3.42
2023-03-05T08:47:06.274Z,3.42
2023-03-05T08:48:06.283Z,3.42
2023-03-05T08:49:06.042Z,3.33
2023-03-05T08:50:06.292Z,3.35
2023-03-05T08:51:06.008Z,3.35
2023-03-05T08:52:06.305Z,3.36
2023-03-05T08:53:06.316Z,3.42
2023-03-05T08:54:06.120Z,3.44
2023-03-05T08:55:06.331Z,3.45
2023-03-05T08:56:05.964Z,3.44
2023-03-05T08:57:05.967Z,3.48
2023-03-05T08:58:05.972Z,3.45
2023-03-05T08:59:06.351Z,3.48
2023-03-05T09:00:06.157Z,3.46
2023-03-05T09:01:06.373Z,3.45
2023-03-05T09:02:06.446Z,3.46
2023-03-05T09:03:06.402Z,3.42
2023-03-05T09:04:06.486Z,3.45
2023-03-05T09:05:06.192Z,3.49
2023-03-05T09:06:06.434Z,3.46
2023-03-05T09:07:05.883Z,3.52
2023-03-05T09:08:05.880Z,3.54
2023-03-05T09:09:05.859Z,3.62
2023-03-05T09:10:06.021Z,3.66
2023-03-05T09:11:05.891Z,3.72
2023-03-05T09:12:05.863Z,3.70
2023-03-05T09:13:06.049Z,3.76
2023-03-05T09:14:06.048Z,3.81
2023-03-05T09:15:05.848Z,3.85
2023-03-05T09:16:06.141Z,3.91
2023-03-05T09:17:06.287Z,3.99
2023-03-05T09:18:06.287Z,3.92
2023-03-05T09:19:05.921Z,3.99
2023-03-05T09:20:06.382Z,3.98
2023-03-05T09:21:06.315Z,3.94
2023-03-05T09:22:06.334Z,3.88
2023-03-05T09:23:05.924Z,3.81
2023-03-05T09:24:05.768Z,3.76
2023-03-05T09:25:05.903Z,3.74
2023-03-05T09:26:06.113Z,3.76
2023-03-05T09:27:06.573Z,3.74
2023-03-05T09:28:06.375Z,3.76
2023-03-05T09:29:05.923Z,3.78
2023-03-05T09:30:06.548Z,3.74
2023-03-05T09:31:05.940Z,3.74
2023-03-05T09:32:06.472Z,3.70
2023-03-05T09:33:06.502Z,3.74
2023-03-05T09:34:05.763Z,3.73
2023-03-05T09:35:05.761Z,3.74
2023-03-05T09:36:06.185Z,3.76
2023-03-05T09:37:06.399Z,3.80
2023-03-05T09:38:05.781Z,3.84
2023-03-05T09:39:05.671Z,3.92
2023-03-05T09:40:06.599Z,3.87
2023-03-05T09:41:06.824Z,3.90
2023-03-05T09:42:05.632Z,3.85
2023-03-05T09:43:05.618Z,3.76
2023-03-05T09:44:05.652Z,3.73
2023-03-05T09:45:05.829Z,3.70
2023-03-05T09:46:05.921Z,3.69
2023-03-05T09:47:05.675Z,3.66
2023-03-05T09:48:05.856Z,3.70
2023-03-05T09:49:05.687Z,3.70
2023-03-05T09:50:06.079Z,3.72
2023-03-05T09:51:06.081Z,3.72
2023-03-05T09:52:05.714Z,3.70
2023-03-05T09:53:06.097Z,3.69
2023-03-05T09:54:05.554Z,3.76
2023-03-05T09:55:05.548Z,3.74
2023-03-05T09:56:05.561Z,3.76
2023-03-05T09:57:05.523Z,3.76
2023-03-05T09:58:05.531Z,3.78
2023-03-05T09:59:05.516Z,3.82
2023-03-05T10:00:07.050Z,3.78
2023-03-05T10:01:05.528Z,3.84
2023-03-05T10:02:05.551Z,3.92
2023-03-05T10:03:05.639Z,3.99
2023-03-05T10:04:05.614Z,3.98
2023-03-05T10:05:05.574Z,3.99
2023-03-05T10:06:05.600Z,4.05
2023-03-05T10:07:06.861Z,4.05
2023-03-05T10:08:05.465Z,4.12
2023-03-05T10:09:05.476Z,4.16
2023-03-05T10:10:05.635Z,4.26
2023-03-05T10:11:05.653Z,4.28
2023-03-05T10:12:05.651Z,4.27
2023-03-05T10:13:05.473Z,4.39
2023-03-05T10:14:05.510Z,4.61
2023-03-05T10:15:05.661Z,4.64
2023-03-05T10:16:05.672Z,4.60
2023-03-05T10:17:05.425Z,4.66
2023-03-05T10:18:05.439Z,4.71
2023-03-05T10:19:05.451Z,4.74
2023-03-05T10:20:05.448Z,4.86
2023-03-05T10:21:05.451Z,4.86
2023-03-05T10:22:05.430Z,4.78
2023-03-05T10:23:05.339Z,4.79
2023-03-05T10:24:05.347Z,4.86
2023-03-05T10:25:05.359Z,4.88
2023-03-05T10:26:05.372Z,4.78
2023-03-05T10:27:05.351Z,4.88
2023-03-05T10:28:05.320Z,4.91
2023-03-05T10:29:05.305Z,4.91
2023-03-05T10:30:05.312Z,4.96
2023-03-05T10:31:05.312Z,4.96
2023-03-05T10:32:06.064Z,4.98
2023-03-05T10:33:05.944Z,5.06
2023-03-05T10:34:05.328Z,5.15
2023-03-05T10:35:05.277Z,5.16
2023-03-05T10:36:05.446Z,5.12
2023-03-05T10:37:05.970Z,5.11
2023-03-05T10:38:05.270Z,5.19
2023-03-05T10:39:05.256Z,5.29
2023-03-05T10:40:05.286Z,5.40
2023-03-05T10:41:05.258Z,5.66
2023-03-05T10:42:05.244Z,5.66
2023-03-05T10:43:05.215Z,5.75
2023-03-05T10:44:05.225Z,5.98
2023-03-05T10:45:05.205Z,6.19
2023-03-05T10:46:05.286Z,6.12
2023-03-05T10:47:05.248Z,5.98
2023-03-05T10:48:05.200Z,6.02
2023-03-05T10:49:05.275Z,5.94
2023-03-05T10:50:05.283Z,5.94
2023-03-05T10:51:05.173Z,5.98
2023-03-05T10:52:05.169Z,6.27
2023-03-05T10:53:05.161Z,6.40
2023-03-05T10:54:05.157Z,6.52
2023-03-05T10:55:05.132Z,6.60
2023-03-05T10:56:05.154Z,6.79
2023-03-05T10:57:05.142Z,6.67
2023-03-05T10:58:05.152Z,6.63
2023-03-05T10:59:05.307Z,6.31
2023-03-05T11:00:05.111Z,6.12
2023-03-05T11:01:05.261Z,6.13
2023-03-05T11:02:05.419Z,5.87
2023-03-05T11:03:05.402Z,5.75
2023-03-05T11:04:05.437Z,5.65
2023-03-05T11:05:05.313Z,5.61
2023-03-05T11:06:05.161Z,5.66
2023-03-05T11:07:05.240Z,5.62
2023-03-05T11:08:05.267Z,5.59
2023-03-05T11:09:05.256Z,5.62
2023-03-05T11:10:05.180Z,5.58
2023-03-05T11:11:05.132Z,5.70
2023-03-05T11:12:05.467Z,5.76
2023-03-05T11:13:05.044Z,5.79
2023-03-05T11:14:05.062Z,5.79
2023-03-05T11:15:05.065Z,5.84
2023-03-05T11:16:05.140Z,5.91
2023-03-05T11:17:05.072Z,5.93
2023-03-05T11:18:04.987Z,5.88
2023-03-05T11:19:05.001Z,5.73
2023-03-05T11:20:05.662Z,5.67
2023-03-05T11:21:05.650Z,5.66
2023-03-05T11:22:05.438Z,5.50
2023-03-05T11:23:05.646Z,5.36
2023-03-05T11:24:05.043Z,5.24
2023-03-05T11:25:05.763Z,4.94
2023-03-05T11:26:04.960Z,4.60
2023-03-05T11:27:05.269Z,4.27
2023-03-05T11:28:05.549Z,3.96
2023-03-05T11:29:04.960Z,3.81
2023-03-05T11:30:05.508Z,3.63
2023-03-05T11:31:05.018Z,3.51
2023-03-05T11:32:04.983Z,3.45
2023-03-05T11:33:04.903Z,3.42
2023-03-05T11:34:04.989Z,3.35
2023-03-05T11:35:04.873Z,3.29
2023-03-05T11:36:04.909Z,3.33
2023-03-05T11:37:05.006Z,3.41
2023-03-05T11:38:04.995Z,3.45
2023-03-05T11:39:05.137Z,3.51
2023-03-05T11:40:05.151Z,3.56
2023-03-05T11:41:05.150Z,3.63
2023-03-05T11:42:04.851Z,3.72
2023-03-05T11:43:05.255Z,3.80
2023-03-05T11:44:04.958Z,3.87
2023-03-05T11:45:04.797Z,3.85
2023-03-05T11:46:05.317Z,3.91
2023-03-05T11:47:04.994Z,3.91
2023-03-05T11:48:04.809Z,3.94
2023-03-05T11:49:04.805Z,3.96
2023-03-05T11:50:04.815Z,3.91
2023-03-05T11:51:04.904Z,3.91
2023-03-05T11:52:04.929Z,3.92
2023-03-05T11:53:05.038Z,3.94
2023-03-05T11:54:04.787Z,3.92
2023-03-05T11:55:05.065Z,3.92
2023-03-05T11:56:05.151Z,3.91
2023-03-05T11:57:04.938Z,3.92
2023-03-05T11:58:05.148Z,3.98
2023-03-05T11:59:04.740Z,3.99
2023-03-05T12:00:04.748Z,4.00
2023-03-05T12:01:04.763Z,4.05
2023-03-05T12:02:04.764Z,4.02
2023-03-05T12:03:04.820Z,4.12
2023-03-05T12:04:04.753Z,4.10
2023-03-05T12:05:04.786Z,4.17
2023-03-05T12:06:04.830Z,4.17
2023-03-05T12:07:04.864Z,4.17
2023-03-05T12:08:04.646Z,4.17
2023-03-05T12:09:04.646Z,4.21
2023-03-05T12:10:04.658Z,4.23
2023-03-05T12:11:04.651Z,4.30
2023-03-05T12:12:04.637Z,4.38
2023-03-05T12:13:04.632Z,4.42
2023-03-05T12:14:04.639Z,4.46
2023-03-05T12:15:04.723Z,4.48
2023-03-05T12:16:04.836Z,4.46
2023-03-05T12:17:04.605Z,4.45
2023-03-05T12:18:04.594Z,4.49
2023-03-05T12:19:04.590Z,4.54
2023-03-05T12:20:04.747Z,4.59
2023-03-05T12:21:04.557Z,4.51
2023-03-05T12:22:04.906Z,4.49
2023-03-05T12:23:04.914Z,4.49
2023-03-05T12:24:05.025Z,4.45
2023-03-05T12:25:04.523Z,4.48
2023-03-05T12:26:05.043Z,4.31
2023-03-05T12:27:05.048Z,4.24
2023-03-05T12:28:04.821Z,4.21
2023-03-05T12:29:05.064Z,4.17
2023-03-05T12:30:05.087Z,4.20
2023-03-05T12:31:04.515Z,4.26
2023-03-05T12:32:05.226Z,4.26
2023-03-05T12:33:05.182Z,4.24
2023-03-05T12:34:04.858Z,4.26
2023-03-05T12:35:04.503Z,4.28
2023-03-05T12:36:05.050Z,4.35
2023-03-05T12:37:05.219Z,4.34
2023-03-05T12:38:24.218Z,4.30
2023-03-05T12:39:05.121Z,4.41
2023-03-05T12:40:05.245Z,4.45
2023-03-05T12:41:04.444Z,4.49
2023-03-05T12:42:04.426Z,4.56
2023-03-05T12:43:04.542Z,4.61
2023-03-05T12:44:04.420Z,4.75
2023-03-05T12:45:04.562Z,4.75
2023-03-05T12:46:04.400Z,4.66
2023-03-05T12:47:04.426Z,4.74
2023-03-05T12:48:04.689Z,4.77
2023-03-05T12:49:04.420Z,4.82
2023-03-05T12:50:04.406Z,4.78
2023-03-05T12:51:04.373Z,4.75
2023-03-05T12:52:04.391Z,4.78
2023-03-05T12:53:04.359Z,4.78
2023-03-05T12:54:04.409Z,4.77
2023-03-05T12:55:04.349Z,4.79
2023-03-05T12:56:04.422Z,4.88
2023-03-05T12:57:04.320Z,4.88
2023-03-05T12:58:04.435Z,4.77
2023-03-05T13:00:30.464Z,4.93
2023-03-05T13:01:30.467Z,4.93
2023-03-05T13:02:30.469Z,4.98
2023-03-05T13:03:30.423Z,4.94
2023-03-05T13:04:30.500Z,4.94
2023-03-05T13:05:30.511Z,4.85
2023-03-05T13:06:30.308Z,4.83
2023-03-05T13:07:30.493Z,4.78
2023-03-05T13:08:30.259Z,4.75
2023-03-05T13:09:30.216Z,4.79
2023-03-05T13:10:30.289Z,4.79
2023-03-05T13:11:30.596Z,4.83
2023-03-05T13:12:30.173Z,4.98
2023-03-05T13:13:30.617Z,4.94
2023-03-05T13:14:30.271Z,4.91
2023-03-05T13:15:30.651Z,4.97
2023-03-05T13:16:30.224Z,5.06
2023-03-05T13:17:30.148Z,5.07
2023-03-05T13:18:30.690Z,5.07
2023-03-05T13:19:30.708Z,5.07
2023-03-05T13:20:30.143Z,5.11
2023-03-05T13:21:30.110Z,5.14