createdAt,value
2019-06-26T00:03:44.118Z,71.8
2019-06-26T00:08:44.135Z,71.6
2019-06-26T00:18:44.130Z,71.6
2019-06-26T00:23:44.138Z,72.8
2019-06-26T00:28:44.173Z,72.9
2019-06-26T00:43:44.119Z,75.0
2019-06-26T00:48:44.183Z,75.1
2019-06-26T01:03:44.072Z,72.9
2019-06-26T01:08:44.155Z,74.6
2019-06-26T01:13:44.229Z,74.5
2019-06-26T01:23:44.085Z,72.8
2019-06-26T01:28:44.066Z,72.4
2019-06-26T01:38:44.037Z,71.7
2019-06-26T01:43:44.142Z,72.5
2019-06-26T01:58:43.924Z,75.9
2019-06-26T02:03:43.952Z,76.3
2019-06-26T02:08:43.953Z,76.3
2019-06-26T02:18:43.908Z,75.7
2019-06-26T02:23:43.926Z,76.8
2019-06-26T02:28:43.878Z,78.4
2019-06-26T02:43:43.963Z,78.1
2019-06-26T02:48:44.487Z,77.1
2019-06-26T02:58:43.871Z,77.7
2019-06-26T03:03:43.857Z,77.0
2019-06-26T03:08:43.973Z,76.8
2019-06-26T03:13:43.927Z,77.3
2019-06-26T03:18:43.832Z,78.0
2019-06-26T03:23:43.841Z,77.2
2019-06-26T03:28:43.871Z,77.1
2019-06-26T03:38:43.878Z,78.6
2019-06-26T03:43:43.827Z,81.9
2019-06-26T03:48:43.795Z,81.2
2019-06-26T04:03:43.838Z,81.6
2019-06-26T04:08:43.820Z,81.6
2019-06-26T04:13:43.780Z,81.0
2019-06-26T04:18:43.818Z,80.8
2019-06-26T04:23:43.756Z,81.1
2019-06-26T04:28:43.756Z,80.3
2019-06-26T04:43:43.736Z,80.0
2019-06-26T04:48:43.786Z,79.7
2019-06-26T04:53:43.836Z,80.2
2019-06-26T04:58:43.858Z,79.7
2019-06-26T05:03:43.816Z,80.6
2019-06-26T05:08:43.718Z,81.6
2019-06-26T05:23:43.727Z,79.6
2019-06-26T05:28:43.726Z,79.2
2019-06-26T05:33:43.698Z,79.8
2019-06-26T05:38:43.715Z,78.8
2019-06-26T05:43:43.658Z,77.3
2019-06-26T05:48:43.989Z,77.0
2019-06-26T06:03:43.695Z,75.7
2019-06-26T06:08:43.684Z,74.2
2019-06-26T06:13:43.667Z,74.0
2019-06-26T06:23:43.676Z,73.4
2019-06-26T06:33:44.008Z,72.3
2019-06-26T06:43:43.690Z,73.2
2019-06-26T06:48:50.098Z,73.5
2019-06-26T06:53:43.605Z,73.0
2019-06-26T06:58:43.610Z,72.4
2019-06-26T07:03:43.558Z,74.1
2019-06-26T07:08:43.620Z,73.3
2019-06-26T07:13:43.614Z,72.7
2019-06-26T07:18:43.584Z,73.8
2019-06-26T07:23:43.592Z,71.9
2019-06-26T07:28:43.596Z,71.8
2019-06-26T07:38:43.588Z,69.9
2019-06-26T07:43:43.595Z,70.2
2019-06-26T07:48:43.526Z,67.5
2019-06-26T07:53:43.572Z,69.8
2019-06-26T07:58:43.513Z,69.2
2019-06-26T08:03:43.511Z,70.0
2019-06-26T08:08:43.593Z,67.9
2019-06-26T08:13:43.548Z,63.3
2019-06-26T08:23:43.515Z,62.3
2019-06-26T08:28:43.541Z,62.2
2019-06-26T08:33:43.526Z,64.2
2019-06-26T08:43:43.462Z,61.6
2019-06-26T08:48:47.137Z,61.3
2019-06-26T08:53:43.509Z,62.5
2019-06-26T08:58:43.490Z,60.1
2019-06-26T09:03:43.421Z,58.7
2019-06-26T09:08:43.430Z,56.0
2019-06-26T09:13:43.468Z,54.7
2019-06-26T09:18:43.467Z,56.8
2019-06-26T09:23:43.424Z,55.9
2019-06-26T09:28:43.462Z,51.9
2019-06-26T09:38:43.515Z,52.5
2019-06-26T09:43:43.424Z,52.9
2019-06-26T09:48:43.430Z,52.0
2019-06-26T09:53:43.513Z,46.1
2019-06-26T09:58:43.378Z,46.2
2019-06-26T10:03:43.544Z,53.1
2019-06-26T10:08:43.550Z,48.5
2019-06-26T10:23:43.358Z,47.4
2019-06-26T10:28:43.330Z,44.4
2019-06-26T10:33:43.393Z,43.9
2019-06-26T10:38:43.487Z,42.3
2019-06-26T10:43:43.315Z,41.9
2019-06-26T10:48:43.366Z,40.1
2019-06-26T10:58:43.359Z,38.3
2019-06-26T11:03:43.305Z,36.6
2019-06-26T11:08:43.290Z,38.7
2019-06-26T11:23:43.358Z,40.4
2019-06-26T11:28:43.296Z,38.4
2019-06-26T11:38:43.298Z,31.9
2019-06-26T11:43:43.308Z,30.4
2019-06-26T11:48:43.246Z,30.2
2019-06-26T11:53:43.242Z,30.1
2019-06-26T11:58:43.312Z,35.1
2019-06-26T12:03:43.368Z,31.1
2019-06-26T12:08:43.276Z,36.1
2019-06-26T12:23:45.803Z,35.8
2019-06-26T12:28:43.294Z,34.7
2019-06-26T12:33:43.270Z,35.0
2019-06-26T12:38:43.266Z,33.4
2019-06-26T12:43:43.200Z,37.5
2019-06-26T12:48:43.236Z,36.2
2019-06-26T12:58:43.244Z,36.0
2019-06-26T13:08:43.219Z,33.3
2019-06-26T13:18:43.340Z,35.8
2019-06-26T13:23:43.299Z,32.7
2019-06-26T13:33:43.202Z,35.0
2019-06-26T13:43:43.145Z,35.9
2019-06-26T13:48:43.281Z,35.3
2019-06-26T13:53:43.200Z,31.9
2019-06-26T13:58:43.145Z,33.2
2019-06-26T14:03:43.171Z,32.3
2019-06-26T14:08:43.181Z,33.3
2019-06-26T14:13:43.120Z,31.7
2019-06-26T14:18:43.196Z,31.6
2019-06-26T14:23:43.159Z,32.5
2019-06-26T14:28:43.091Z,31.5
2019-06-26T14:38:43.139Z,32.0
2019-06-26T14:43:43.147Z,31.1
2019-06-26T14:58:43.111Z,32.6
2019-06-26T15:03:43.146Z,31.3
2019-06-26T15:08:43.082Z,31.9
2019-06-26T15:13:49.622Z,33.5
2019-06-26T15:23:43.104Z,32.2
2019-06-26T15:28:43.119Z,31.7
2019-06-26T15:33:43.138Z,32.5
2019-06-26T15:38:43.054Z,34.7
2019-06-26T15:43:43.178Z,32.2
2019-06-26T15:48:43.076Z,31.4
2019-06-26T15:58:43.025Z,33.1
2019-06-26T16:03:43.020Z,32.6
2019-06-26T16:08:43.044Z,32.8
2019-06-26T16:23:43.053Z,34.2
2019-06-26T16:28:43.061Z,33.3
2019-06-26T16:33:43.003Z,34.8
2019-06-26T16:38:43.034Z,40.2
2019-06-26T16:43:42.997Z,37.1
2019-06-26T16:58:43.050Z,36.8
2019-06-26T17:03:43.020Z,34.5
2019-06-26T17:13:43.058Z,37.7
2019-06-26T17:18:46.457Z,37.3
2019-06-26T17:23:43.093Z,38.9
2019-06-26T17:28:42.945Z,39.0
2019-06-26T17:33:43.099Z,39.6
2019-06-26T17:38:42.991Z,40.6
2019-06-26T17:43:42.942Z,40.0
2019-06-26T17:53:43.032Z,46.8
2019-06-26T17:58:42.967Z,43.7
2019-06-26T18:03:49.681Z,43.5
2019-06-26T18:08:46.492Z,42.8
2019-06-26T18:13:42.967Z,41.6
2019-06-26T18:18:43.103Z,42.7
2019-06-26T18:23:42.957Z,42.4
2019-06-26T18:28:42.949Z,43.0
2019-06-26T18:33:42.968Z,43.7
2019-06-26T18:38:42.939Z,44.2
2019-06-26T18:43:42.973Z,44.6
2019-06-26T18:48:42.959Z,46.2
2019-06-26T18:53:42.924Z,47.1
2019-06-26T18:58:42.921Z,47.9
2019-06-26T19:03:42.862Z,48.1
2019-06-26T19:08:42.952Z,49.1
2019-06-26T19:18:43.839Z,54.7
2019-06-26T19:23:42.831Z,53.0
2019-06-26T19:28:42.927Z,52.0
2019-06-26T19:43:42.812Z,52.3
2019-06-26T19:48:42.896Z,55.0
2019-06-26T20:03:42.801Z,56.8
2019-06-26T20:08:42.883Z,60.4
2019-06-26T20:13:42.794Z,60.4
2019-06-26T20:18:42.785Z,60.5
2019-06-26T20:23:42.754Z,60.7
2019-06-26T20:28:42.766Z,59.8
2019-06-26T20:33:42.855Z,59.0
2019-06-26T20:38:42.833Z,60.4
2019-06-26T20:43:42.727Z,58.8
2019-06-26T20:48:42.817Z,57.7
2019-06-26T20:53:42.809Z,57.5
2019-06-26T20:58:42.721Z,58.6
2019-06-26T21:03:42.712Z,59.1
2019-06-26T21:08:42.772Z,63.0
2019-06-26T21:23:42.796Z,66.7
2019-06-26T21:28:42.742Z,62.9
2019-06-26T21:43:42.741Z,61.3
2019-06-26T21:48:42.673Z,61.2
2019-06-26T21:58:42.653Z,61.6
2019-06-26T22:03:42.641Z,62.2
2019-06-26T22:08:42.708Z,62.9
2019-06-26T22:13:42.629Z,62.8
2019-06-26T22:18:42.660Z,62.6
2019-06-26T22:23:42.626Z,61.9
2019-06-26T22:28:42.639Z,61.8
2019-06-26T22:33:42.613Z,61.2
2019-06-26T22:38:42.597Z,60.5
2019-06-26T22:43:42.658Z,60.8
2019-06-26T22:48:42.727Z,61.0
2019-06-26T22:53:42.682Z,60.7
2019-06-26T22:58:42.647Z,60.8
2019-06-26T23:03:42.743Z,60.5
2019-06-26T23:08:42.577Z,60.5
2019-06-26T23:13:42.615Z,59.9
2019-06-26T23:18:42.577Z,60.0
2019-06-26T23:23:42.554Z,59.7
2019-06-26T23:28:42.631Z,59.4
2019-06-26T23:33:42.607Z,58.8
2019-06-26T23:43:42.543Z,59.3
2019-06-26T23:58:42.516Z,59.3
