createdAt,value
2018-04-16T00:00:22.507Z,82.34
2018-04-16T00:01:22.474Z,82.82
2018-04-16T00:02:22.457Z,83.01
2018-04-16T00:03:22.369Z,83.58
2018-04-16T00:04:22.326Z,83.87
2018-04-16T00:05:22.302Z,83.87
2018-04-16T00:06:22.231Z,83.96
2018-04-16T00:07:22.179Z,83.11
2018-04-16T00:08:22.147Z,83.58
2018-04-16T00:09:22.226Z,83.29
2018-04-16T00:10:22.047Z,82.43
2018-04-16T00:11:22.000Z,82.82
2018-04-16T00:12:21.953Z,83.29
2018-04-16T00:13:21.935Z,83.29
2018-04-16T00:14:21.881Z,83.48
2018-04-16T00:15:21.812Z,83.20
2018-04-16T00:16:21.766Z,83.11
2018-04-16T00:17:21.715Z,83.20
2018-04-16T00:18:21.717Z,83.96
2018-04-16T00:19:21.652Z,83.77
2018-04-16T00:20:21.601Z,83.77
2018-04-16T00:21:21.536Z,84.72
2018-04-16T00:22:21.488Z,84.69
2018-04-16T00:23:21.444Z,84.78
2018-04-16T00:24:21.422Z,84.78
2018-04-16T00:25:21.362Z,83.92
2018-04-16T00:26:21.298Z,84.11
2018-04-16T00:27:21.251Z,84.59
2018-04-16T00:28:21.212Z,84.40
2018-04-16T00:29:21.205Z,84.49
2018-04-16T00:30:21.155Z,85.11
2018-04-16T00:31:21.076Z,84.97
2018-04-16T00:32:21.690Z,85.06
2018-04-16T00:33:20.976Z,84.78
2018-04-16T00:34:20.942Z,84.40
2018-04-16T00:35:20.917Z,84.49
2018-04-16T00:36:20.859Z,84.78
2018-04-16T00:37:20.832Z,84.78
2018-04-16T00:38:20.741Z,84.78
2018-04-16T00:39:20.699Z,84.40
2018-04-16T00:40:20.653Z,84.20
2018-04-16T00:41:20.610Z,84.69
2018-04-16T00:42:20.599Z,84.69
2018-04-16T00:43:20.513Z,85.06
2018-04-16T00:44:20.468Z,84.97
2018-04-16T00:45:20.460Z,85.06
2018-04-16T00:46:20.388Z,85.16
2018-04-16T00:47:20.338Z,85.93
2018-04-16T00:48:20.312Z,84.92
2018-04-16T00:49:20.230Z,85.45
2018-04-16T00:50:20.188Z,85.06
2018-04-16T00:51:20.137Z,85.64
2018-04-16T00:52:20.097Z,85.16
2018-04-16T00:53:20.076Z,85.16
2018-04-16T00:54:19.996Z,85.35
2018-04-16T00:55:19.957Z,85.54
2018-04-16T00:56:19.901Z,85.16
2018-04-16T00:57:19.859Z,85.83
2018-04-16T00:58:19.848Z,85.06
2018-04-16T00:59:19.777Z,85.16
2018-04-16T01:00:19.753Z,85.45
2018-04-16T01:01:19.675Z,85.73
2018-04-16T01:02:19.676Z,85.25
2018-04-16T01:03:19.591Z,85.06
2018-04-16T01:04:19.540Z,85.83
2018-04-16T01:05:19.485Z,86.21
2018-04-16T01:06:19.446Z,85.83
2018-04-16T01:07:19.435Z,86.02
2018-04-16T01:08:19.352Z,85.83
2018-04-16T01:09:19.300Z,85.83
2018-04-16T01:10:19.251Z,86.11
2018-04-16T01:11:19.207Z,86.11
2018-04-16T01:12:19.199Z,85.83
2018-04-16T01:13:19.112Z,85.93
2018-04-16T01:14:19.063Z,86.30
2018-04-16T01:15:19.039Z,86.78
2018-04-16T01:16:18.973Z,86.49
2018-04-16T01:17:18.963Z,86.98
2018-04-16T01:18:18.884Z,86.30
2018-04-16T01:19:18.834Z,86.40
2018-04-16T01:20:18.824Z,86.49
2018-04-16T01:21:18.746Z,85.93
2018-04-16T01:22:18.700Z,85.83
2018-04-16T01:23:18.695Z,86.02
2018-04-16T01:24:18.599Z,85.73
2018-04-16T01:25:18.587Z,86.59
2018-04-16T01:26:18.505Z,86.59
2018-04-16T01:27:18.460Z,86.49
2018-04-16T01:28:18.412Z,86.69
2018-04-16T01:29:18.413Z,86.21
2018-04-16T01:30:18.335Z,86.78
2018-04-16T01:31:18.269Z,86.98
2018-04-16T01:32:18.231Z,86.49
2018-04-16T01:33:18.179Z,86.88
2018-04-16T01:34:18.167Z,87.26
2018-04-16T01:35:18.096Z,87.16
2018-04-16T01:36:18.044Z,86.98
2018-04-16T01:37:18.023Z,87.26
2018-04-16T01:38:17.950Z,87.16
2018-04-16T01:39:17.899Z,86.78
2018-04-16T01:40:17.857Z,86.88
2018-04-16T01:41:17.808Z,87.16
2018-04-16T01:42:17.783Z,87.07
2018-04-16T01:43:17.713Z,87.16
2018-04-16T01:44:17.678Z,86.78
2018-04-16T01:45:17.624Z,87.83
2018-04-16T01:46:17.571Z,87.54
2018-04-16T01:47:17.582Z,87.64
2018-04-16T01:48:17.489Z,87.54
2018-04-16T01:49:17.440Z,87.74
2018-04-16T01:50:17.386Z,87.26
2018-04-16T01:51:17.346Z,87.07
2018-04-16T01:52:17.333Z,86.88
2018-04-16T01:53:17.248Z,87.35
2018-04-16T01:54:17.241Z,87.16
2018-04-16T01:55:17.153Z,87.35
2018-04-16T01:56:17.103Z,87.26
2018-04-16T01:57:17.062Z,87.26
2018-04-16T01:58:17.043Z,87.93
2018-04-16T01:59:16.963Z,87.83
2018-04-16T02:00:16.920Z,87.74
2018-04-16T02:01:16.876Z,87.07
2018-04-16T02:02:16.855Z,87.16
2018-04-16T02:03:16.777Z,87.07
2018-04-16T02:04:16.768Z,86.59
2018-04-16T02:05:16.732Z,87.35
2018-04-16T02:06:16.650Z,87.16
2018-04-16T02:07:16.592Z,86.88
2018-04-16T02:08:16.546Z,87.16
2018-04-16T02:09:16.503Z,87.83
2018-04-16T02:10:16.492Z,88.12
2018-04-16T02:11:16.403Z,88.02
2018-04-16T02:12:16.357Z,88.21
2018-04-16T02:13:16.353Z,88.12
2018-04-16T02:14:16.266Z,88.31
2018-04-16T02:15:16.233Z,87.54
2018-04-16T02:16:16.201Z,87.64
2018-04-16T02:17:16.130Z,87.83
2018-04-16T02:18:16.078Z,88.50
2018-04-16T02:19:16.052Z,88.88
2018-04-16T02:20:15.984Z,88.69
2018-04-16T02:21:15.933Z,88.50
2018-04-16T02:22:15.883Z,88.12
2018-04-16T02:23:15.842Z,87.64
2018-04-16T02:24:15.827Z,87.64
2018-04-16T02:25:15.757Z,88.02
2018-04-16T02:26:15.696Z,88.21
2018-04-16T02:27:15.661Z,87.54
2018-04-16T02:28:15.654Z,87.93
2018-04-16T02:29:15.560Z,87.93
2018-04-16T02:30:15.515Z,87.64
2018-04-16T02:31:15.467Z,87.35
2018-04-16T02:32:15.426Z,87.26
2018-04-16T02:33:15.411Z,87.83
2018-04-16T02:34:15.389Z,87.54
2018-04-16T02:35:15.283Z,87.54
2018-04-16T02:36:15.240Z,88.02
2018-04-16T02:37:15.187Z,88.31
2018-04-16T02:38:15.136Z,88.02
2018-04-16T02:39:15.127Z,88.02
2018-04-16T02:40:15.080Z,88.02
2018-04-16T02:41:15.004Z,88.21
2018-04-16T02:42:14.952Z,88.98
2018-04-16T02:43:14.903Z,88.59
2018-04-16T02:44:14.867Z,88.88
2018-04-16T02:45:14.854Z,88.98
2018-04-16T02:46:14.767Z,88.88
2018-04-16T02:47:14.753Z,88.98
2018-04-16T02:48:14.672Z,88.59
2018-04-16T02:49:14.631Z,89.26
2018-04-16T02:50:14.615Z,89.74
2018-04-16T02:51:14.530Z,89.45
2018-04-16T02:52:14.484Z,89.45
2018-04-16T02:53:14.437Z,89.45
2018-04-16T02:54:14.391Z,89.45
2018-04-16T02:55:14.374Z,89.26
2018-04-16T02:56:14.310Z,89.17
2018-04-16T02:57:14.249Z,89.36
2018-04-16T02:58:14.235Z,89.45
2018-04-16T02:59:14.155Z,89.45
2018-04-16T03:00:14.160Z,88.88
2018-04-16T03:01:14.063Z,88.59
2018-04-16T03:02:14.013Z,88.69
2018-04-16T03:03:13.971Z,88.69
2018-04-16T03:04:13.922Z,88.78
2018-04-16T03:05:13.920Z,88.69
2018-04-16T03:06:13.825Z,88.88
2018-04-16T03:07:13.777Z,88.69
2018-04-16T03:08:13.745Z,88.88
2018-04-16T03:09:13.684Z,88.50
2018-04-16T03:10:13.687Z,88.69
2018-04-16T03:11:13.595Z,88.78
2018-04-16T03:12:13.544Z,88.59
2018-04-16T03:13:13.500Z,88.69
2018-04-16T03:14:13.451Z,88.88
2018-04-16T03:15:13.448Z,88.40
2018-04-16T03:16:13.361Z,89.45
2018-04-16T03:17:13.316Z,90.31
2018-04-16T03:18:13.266Z,90.41
2018-04-16T03:19:13.217Z,89.83
2018-04-16T03:20:13.202Z,90.41
2018-04-16T03:21:13.127Z,91.07
2018-04-16T03:22:13.113Z,90.79
2018-04-16T03:23:13.067Z,90.50
2018-04-16T03:24:12.984Z,90.31
2018-04-16T03:25:12.940Z,90.69
2018-04-16T03:26:12.888Z,90.22
2018-04-16T03:27:12.849Z,89.83
2018-04-16T03:28:12.850Z,90.12
2018-04-16T03:29:12.758Z,91.07
2018-04-16T03:30:12.703Z,91.17
2018-04-16T03:31:12.655Z,91.17
2018-04-16T03:32:12.656Z,90.98
2018-04-16T03:33:12.567Z,91.17
2018-04-16T03:34:12.519Z,90.69
2018-04-16T03:35:12.468Z,90.12
2018-04-16T03:36:12.421Z,90.41
2018-04-16T03:37:12.407Z,90.59
2018-04-16T03:38:12.344Z,90.12
2018-04-16T03:39:12.319Z,90.31
2018-04-16T03:40:12.261Z,90.22
2018-04-16T03:41:12.202Z,90.31
2018-04-16T03:42:12.153Z,90.22
2018-04-16T03:43:12.102Z,90.31
2018-04-16T03:44:12.084Z,90.22
2018-04-16T03:45:12.002Z,90.50
2018-04-16T03:46:11.973Z,90.03
2018-04-16T03:47:11.915Z,90.31
2018-04-16T03:48:11.861Z,90.79
2018-04-16T03:49:11.862Z,90.50
2018-04-16T03:50:12.736Z,90.69
2018-04-16T03:51:11.721Z,90.50
2018-04-16T03:52:11.674Z,90.69
2018-04-16T03:53:11.632Z,90.64
2018-04-16T03:54:11.611Z,91.31
2018-04-16T03:55:11.607Z,91.41
2018-04-16T03:56:11.525Z,91.31
2018-04-16T03:57:11.435Z,91.22
2018-04-16T03:58:11.389Z,91.17
2018-04-16T03:59:11.341Z,91.13
2018-04-16T04:00:11.297Z,91.36
2018-04-16T04:01:11.311Z,91.69
2018-04-16T04:02:11.202Z,91.88
2018-04-16T04:03:11.157Z,92.08
2018-04-16T04:04:11.119Z,92.55
2018-04-16T04:05:11.071Z,92.46
2018-04-16T04:06:11.044Z,92.55
2018-04-16T04:07:10.995Z,92.65
2018-04-16T04:08:10.927Z,92.65
2018-04-16T04:09:10.897Z,92.74
2018-04-16T04:10:10.853Z,92.36
2018-04-16T04:11:10.779Z,92.46
2018-04-16T04:12:10.729Z,93.12
2018-04-16T04:13:10.723Z,93.03
2018-04-16T04:14:10.635Z,93.22
2018-04-16T04:15:10.595Z,93.12
2018-04-16T04:16:25.236Z,93.03
2018-04-16T04:17:10.496Z,93.03
2018-04-16T04:18:10.502Z,92.55
2018-04-16T04:19:10.411Z,92.84
2018-04-16T04:20:10.362Z,92.93
2018-04-16T04:21:10.309Z,93.03
2018-04-16T04:22:10.258Z,92.55
2018-04-16T04:23:10.261Z,92.93
2018-04-16T04:24:10.171Z,93.12
2018-04-16T04:25:10.209Z,93.03
2018-04-16T04:26:10.080Z,93.22
2018-04-16T04:27:10.025Z,93.12
2018-04-16T04:28:09.979Z,93.03
2018-04-16T04:29:09.929Z,92.84
2018-04-16T04:30:09.919Z,92.93
2018-04-16T04:31:09.834Z,93.12
2018-04-16T04:32:09.788Z,93.03
2018-04-16T04:33:09.742Z,93.51
2018-04-16T04:34:09.693Z,93.22
2018-04-16T04:35:09.671Z,92.93
2018-04-16T04:36:09.633Z,93.03
2018-04-16T04:37:09.556Z,93.32
2018-04-16T04:38:09.504Z,93.79
2018-04-16T04:39:09.455Z,93.70
2018-04-16T04:40:09.421Z,93.12
2018-04-16T04:41:09.395Z,93.03
2018-04-16T04:42:09.320Z,93.32
2018-04-16T04:43:09.317Z,93.12
2018-04-16T04:44:09.237Z,93.12
2018-04-16T04:45:09.176Z,93.79
2018-04-16T04:46:09.126Z,93.12
2018-04-16T04:47:09.082Z,92.84
2018-04-16T04:48:09.079Z,93.22
2018-04-16T04:49:08.985Z,93.12
2018-04-16T04:50:08.947Z,93.03
2018-04-16T04:51:08.892Z,93.22
2018-04-16T04:52:08.869Z,92.84
2018-04-16T04:53:08.834Z,93.03
2018-04-16T04:54:08.781Z,92.93
2018-04-16T04:55:08.704Z,93.32
2018-04-16T04:56:08.652Z,93.60
2018-04-16T04:57:08.610Z,93.22
2018-04-16T04:58:08.558Z,93.22
2018-04-16T04:59:08.648Z,93.51
2018-04-16T05:00:08.476Z,92.93
2018-04-16T05:01:08.422Z,93.32
2018-04-16T05:02:08.370Z,92.65
2018-04-16T05:03:08.323Z,92.84
2018-04-16T05:04:08.313Z,92.74
2018-04-16T05:05:08.245Z,92.55
2018-04-16T05:06:08.181Z,92.84
2018-04-16T05:07:08.171Z,92.46
2018-04-16T05:08:08.100Z,92.65
2018-04-16T05:09:08.059Z,92.27
2018-04-16T05:10:07.999Z,92.65
2018-04-16T05:11:07.980Z,92.36
2018-04-16T05:12:07.926Z,92.27
2018-04-16T05:13:07.862Z,92.46
2018-04-16T05:14:07.861Z,92.55
2018-04-16T05:15:07.795Z,92.65
2018-04-16T05:16:07.729Z,92.46
2018-04-16T05:17:07.669Z,92.84
2018-04-16T05:18:07.624Z,93.41
2018-04-16T05:19:07.594Z,93.41
2018-04-16T05:20:07.558Z,92.84
2018-04-16T05:21:07.508Z,93.03
2018-04-16T05:22:07.422Z,92.89
2018-04-16T05:23:07.378Z,92.84
2018-04-16T05:24:07.328Z,92.93
2018-04-16T05:25:07.280Z,92.93
2018-04-16T05:26:07.270Z,93.22
2018-04-16T05:27:07.194Z,93.32
2018-04-16T05:28:07.175Z,93.32
2018-04-16T05:29:07.089Z,93.79
2018-04-16T05:30:07.041Z,93.03
2018-04-16T05:31:06.994Z,93.32
2018-04-16T05:32:06.947Z,92.74
2018-04-16T05:33:06.938Z,92.74
2018-04-16T05:34:06.852Z,93.12
2018-04-16T05:35:06.805Z,92.55
2018-04-16T05:36:06.757Z,92.65
2018-04-16T05:37:06.721Z,92.65
2018-04-16T05:38:06.697Z,92.36
2018-04-16T05:39:06.642Z,93.22
2018-04-16T05:40:06.567Z,92.55
2018-04-16T05:41:06.567Z,92.65
2018-04-16T05:42:06.493Z,93.22
2018-04-16T05:43:06.426Z,92.55
2018-04-16T05:44:06.380Z,93.32
2018-04-16T05:45:06.331Z,93.41
2018-04-16T05:46:06.320Z,93.22
2018-04-16T05:47:06.239Z,93.22
2018-04-16T05:48:06.205Z,93.32
2018-04-16T05:49:06.145Z,93.12
2018-04-16T05:50:06.095Z,93.22
2018-04-16T05:51:06.090Z,93.51
2018-04-16T05:52:06.034Z,93.60
2018-04-16T05:53:05.985Z,93.51
2018-04-16T05:54:05.912Z,93.22
2018-04-16T05:55:05.861Z,93.03
2018-04-16T05:56:05.852Z,93.03
2018-04-16T05:57:05.767Z,92.93
2018-04-16T05:58:05.751Z,92.55
2018-04-16T05:59:05.679Z,92.65
2018-04-16T06:00:05.626Z,92.65
2018-04-16T06:01:05.575Z,92.93
2018-04-16T06:02:05.573Z,92.93
2018-04-16T06:03:05.482Z,93.03
2018-04-16T06:04:05.457Z,93.03
2018-04-16T06:05:05.388Z,93.12
2018-04-16T06:06:05.340Z,92.93
2018-04-16T06:07:05.329Z,93.03
2018-04-16T06:08:05.254Z,93.41
2018-04-16T06:09:05.201Z,92.93
2018-04-16T06:10:05.150Z,93.12
2018-04-16T06:11:05.140Z,93.41
2018-04-16T06:12:05.087Z,93.03
2018-04-16T06:13:05.011Z,93.41
2018-04-16T06:14:04.968Z,93.32
2018-04-16T06:15:04.954Z,92.93
2018-04-16T06:16:04.870Z,93.03
2018-04-16T06:17:04.821Z,93.22
2018-04-16T06:18:04.777Z,93.12
2018-04-16T06:19:04.754Z,93.41
2018-04-16T06:20:04.726Z,92.84
2018-04-16T06:21:04.633Z,93.08
2018-04-16T06:22:04.587Z,92.84
2018-04-16T06:23:04.541Z,92.88
2018-04-16T06:24:04.503Z,93.27
2018-04-16T06:25:04.479Z,93.17
2018-04-16T06:26:04.397Z,92.98
2018-04-16T06:27:04.355Z,93.46
2018-04-16T06:28:04.350Z,92.98
2018-04-16T06:29:04.265Z,93.27
2018-04-16T06:30:04.242Z,93.17
2018-04-16T06:31:04.158Z,92.98
2018-04-16T06:32:04.115Z,92.98
2018-04-16T06:33:04.113Z,93.08
2018-04-16T06:34:04.056Z,93.08
2018-04-16T06:35:03.973Z,92.69
2018-04-16T06:36:03.965Z,92.88
2018-04-16T06:37:03.901Z,92.98
2018-04-16T06:38:03.833Z,93.08
2018-04-16T06:39:03.788Z,92.98
2018-04-16T06:40:03.737Z,92.88
2018-04-16T06:41:03.732Z,92.60
2018-04-16T06:42:03.642Z,92.69
2018-04-16T06:43:03.596Z,92.60
2018-04-16T06:44:03.553Z,92.88
2018-04-16T06:45:03.544Z,92.55
2018-04-16T06:46:03.456Z,92.36
2018-04-16T06:47:03.417Z,92.55
2018-04-16T06:48:03.369Z,92.17
2018-04-16T06:49:03.315Z,92.07
2018-04-16T06:50:03.315Z,91.98
2018-04-16T06:51:03.225Z,91.78
2018-04-16T06:52:03.220Z,91.98
2018-04-16T06:53:03.181Z,91.98
2018-04-16T06:54:03.080Z,91.41
2018-04-16T06:55:03.078Z,91.31
2018-04-16T06:56:02.987Z,91.88
2018-04-16T06:57:02.940Z,92.41
2018-04-16T06:58:02.950Z,92.21
2018-04-16T06:59:02.848Z,92.60
2018-04-16T07:00:02.841Z,92.60
2018-04-16T07:01:02.781Z,92.41
2018-04-16T07:02:02.718Z,92.12
2018-04-16T07:03:02.727Z,91.83
2018-04-16T07:04:02.678Z,91.93
2018-04-16T07:05:02.595Z,91.36
2018-04-16T07:06:02.542Z,91.36
2018-04-16T07:07:02.481Z,91.26
2018-04-16T07:08:02.490Z,90.31
2018-04-16T07:09:02.393Z,90.45
2018-04-16T07:10:02.340Z,90.25
2018-04-16T07:11:02.294Z,90.92
2018-04-16T07:12:02.241Z,90.25
2018-04-16T07:13:02.230Z,90.54
2018-04-16T07:14:02.199Z,89.59
2018-04-16T07:15:02.102Z,89.01
2018-04-16T07:16:02.134Z,89.01
2018-04-16T07:17:02.017Z,88.92
2018-04-16T07:18:01.968Z,88.82
2018-04-16T07:19:01.949Z,89.11
2018-04-16T07:20:01.953Z,88.92
2018-04-16T07:21:01.825Z,88.92
2018-04-16T07:22:01.784Z,89.11
2018-04-16T07:23:01.741Z,88.63
2018-04-16T07:24:01.696Z,89.20
2018-04-16T07:25:01.674Z,89.01
2018-04-16T07:26:01.597Z,89.59
2018-04-16T07:27:01.574Z,88.73
2018-04-16T07:28:01.544Z,88.82
2018-04-16T07:29:01.464Z,89.01
2018-04-16T07:30:01.414Z,88.92
2018-04-16T07:31:01.400Z,88.73
2018-04-16T07:32:01.332Z,88.15
2018-04-16T07:33:01.277Z,88.44
2018-04-16T07:34:01.241Z,88.73
2018-04-16T07:35:01.217Z,87.96
2018-04-16T07:36:01.181Z,87.77
2018-04-16T07:37:01.095Z,88.34
2018-04-16T07:38:01.049Z,88.20
2018-04-16T07:39:01.004Z,87.48
2018-04-16T07:40:00.977Z,87.34
2018-04-16T07:41:00.944Z,87.24
2018-04-16T07:42:00.864Z,87.91
2018-04-16T07:43:00.832Z,87.43
2018-04-16T07:44:00.811Z,87.24
2018-04-16T07:45:00.727Z,88.01
2018-04-16T07:46:00.691Z,87.62
2018-04-16T07:47:00.634Z,87.53
2018-04-16T07:48:00.617Z,87.72
2018-04-16T07:49:00.551Z,87.62
2018-04-16T07:50:00.500Z,87.38
2018-04-16T07:51:00.470Z,87.09
2018-04-16T07:52:00.421Z,86.14
2018-04-16T07:53:00.399Z,86.04
2018-04-16T07:54:00.320Z,86.43
2018-04-16T07:55:00.276Z,85.85
2018-04-16T07:56:00.235Z,86.04
2018-04-16T07:57:00.181Z,85.47
2018-04-16T07:58:00.173Z,86.14
2018-04-16T07:59:00.090Z,85.99
2018-04-16T08:00:00.048Z,85.22
2018-04-16T08:01:00.010Z,85.89
2018-04-16T08:01:59.959Z,85.71
2018-04-16T08:02:59.959Z,85.22
2018-04-16T08:03:59.868Z,84.22
2018-04-16T08:04:59.867Z,84.02
2018-04-16T08:05:59.781Z,83.64
2018-04-16T08:06:59.739Z,83.64
2018-04-16T08:07:59.690Z,83.54
2018-04-16T08:08:59.682Z,83.78
2018-04-16T08:09:59.653Z,82.53
2018-04-16T08:10:59.590Z,83.30
2018-04-16T08:11:59.509Z,82.63
2018-04-16T08:12:59.467Z,82.63
2018-04-16T08:13:59.461Z,82.43
2018-04-16T08:14:59.380Z,82.82
2018-04-16T08:15:59.403Z,82.53
2018-04-16T08:16:59.293Z,81.67
2018-04-16T08:17:59.247Z,81.96
2018-04-16T08:18:59.209Z,81.20
2018-04-16T08:19:59.158Z,81.23
2018-04-16T08:20:59.158Z,81.29
2018-04-16T08:21:59.075Z,81.29
2018-04-16T08:22:59.031Z,81.04
2018-04-16T08:23:58.987Z,80.56
2018-04-16T08:24:58.949Z,80.27
2018-04-16T08:25:58.936Z,79.32
2018-04-16T08:26:58.873Z,79.80
2018-04-16T08:27:58.810Z,78.93
2018-04-16T08:28:58.767Z,78.84
2018-04-16T08:29:58.733Z,78.97
2018-04-16T08:30:58.710Z,78.40
2018-04-16T08:31:58.672Z,78.40
2018-04-16T08:32:58.632Z,79.26
2018-04-16T08:33:58.550Z,79.36
2018-04-16T08:34:58.511Z,79.36
2018-04-16T08:35:58.460Z,79.16
2018-04-16T08:36:58.418Z,78.15
2018-04-16T08:37:58.417Z,77.86
2018-04-16T08:38:58.345Z,76.81
2018-04-16T08:39:58.294Z,76.32
2018-04-16T08:40:58.248Z,76.65
2018-04-16T08:41:58.204Z,76.37
2018-04-16T08:42:58.195Z,75.79
2018-04-16T08:43:58.125Z,75.98
2018-04-16T08:44:58.135Z,75.02
2018-04-16T08:45:58.047Z,72.89
2018-04-16T08:46:57.997Z,69.75
2018-04-16T08:47:57.950Z,73.08
2018-04-16T08:48:57.907Z,72.31
2018-04-16T08:49:57.909Z,72.41
2018-04-16T08:50:57.819Z,72.50
2018-04-16T08:51:57.792Z,71.73
2018-04-16T08:52:57.763Z,72.02
2018-04-16T08:53:57.698Z,72.22
2018-04-16T08:54:57.704Z,72.37
2018-04-16T08:55:57.614Z,72.99
2018-04-16T08:56:57.573Z,72.12
2018-04-16T08:57:57.536Z,72.50
2018-04-16T08:58:57.489Z,71.73
2018-04-16T08:59:57.491Z,72.18
2018-04-16T09:00:57.405Z,71.22
2018-04-16T09:01:57.367Z,70.26
2018-04-16T09:02:57.319Z,70.84
2018-04-16T09:03:57.289Z,70.93
2018-04-16T09:04:57.293Z,72.37
2018-04-16T09:05:57.204Z,71.70
2018-04-16T09:06:57.164Z,71.64
2018-04-16T09:07:57.115Z,71.06
2018-04-16T09:08:57.075Z,70.29
2018-04-16T09:09:57.066Z,71.16
2018-04-16T09:10:57.031Z,70.68
2018-04-16T09:11:56.986Z,70.20
2018-04-16T09:12:56.910Z,69.53
2018-04-16T09:13:56.866Z,69.53
2018-04-16T09:14:56.832Z,69.62
2018-04-16T09:15:56.782Z,69.81
2018-04-16T09:16:56.782Z,69.91
2018-04-16T09:17:56.768Z,69.72
2018-04-16T09:18:56.661Z,69.14
2018-04-16T09:19:56.627Z,69.34
2018-04-16T09:20:56.594Z,69.62
2018-04-16T09:21:56.534Z,69.72
2018-04-16T09:22:56.550Z,67.99
2018-04-16T09:23:56.458Z,68.37
2018-04-16T09:24:56.424Z,69.34
2018-04-16T09:25:56.376Z,69.56
2018-04-16T09:26:56.335Z,68.89
2018-04-16T09:27:56.338Z,69.72
2018-04-16T09:28:56.257Z,69.62
2018-04-16T09:29:56.213Z,70.20
2018-04-16T09:30:56.177Z,69.85
2018-04-16T09:31:56.130Z,69.85
2018-04-16T09:32:56.126Z,69.18
2018-04-16T09:33:56.049Z,68.41
2018-04-16T09:34:56.011Z,69.18
2018-04-16T09:35:56.016Z,68.70
2018-04-16T09:36:55.932Z,68.31
2018-04-16T09:37:55.884Z,68.60
2018-04-16T09:38:55.847Z,67.35
2018-04-16T09:39:55.811Z,68.70
2018-04-16T09:40:55.808Z,69.08
2018-04-16T09:41:55.732Z,69.66
2018-04-16T09:42:55.685Z,69.79
2018-04-16T09:43:55.644Z,68.25
2018-04-16T09:44:55.614Z,65.75
2018-04-16T09:45:55.591Z,67.68
2018-04-16T09:46:55.524Z,68.63
2018-04-16T09:47:55.491Z,68.06
2018-04-16T09:48:55.471Z,67.29
2018-04-16T09:49:55.397Z,65.37
2018-04-16T09:50:55.373Z,66.91
2018-04-16T09:51:55.317Z,67.32
2018-04-16T09:52:55.288Z,66.55
2018-04-16T09:53:55.278Z,66.65
2018-04-16T09:54:55.198Z,65.69
2018-04-16T09:55:55.208Z,66.74
2018-04-16T09:56:55.157Z,66.36
2018-04-16T09:57:55.114Z,66.55
2018-04-16T09:58:55.083Z,64.73
2018-04-16T09:59:55.008Z,66.88
2018-04-16T10:00:54.974Z,65.53
2018-04-16T10:01:54.919Z,65.53
2018-04-16T10:02:54.929Z,66.01
2018-04-16T10:03:54.849Z,65.14
2018-04-16T10:04:54.800Z,65.43
2018-04-16T10:05:54.764Z,64.47
2018-04-16T10:06:54.723Z,63.64
2018-04-16T10:07:54.724Z,63.54
2018-04-16T10:08:54.682Z,65.66
2018-04-16T10:09:54.614Z,64.15
2018-04-16T10:10:54.562Z,63.18
2018-04-16T10:11:54.525Z,63.34
2018-04-16T10:12:54.486Z,63.15
2018-04-16T10:13:54.501Z,63.44
2018-04-16T10:14:54.421Z,62.96
2018-04-16T10:15:54.374Z,64.66
2018-04-16T10:16:54.337Z,64.02
2018-04-16T10:17:54.290Z,61.22
2018-04-16T10:18:54.290Z,61.61
2018-04-16T10:19:54.209Z,62.51
2018-04-16T10:20:54.168Z,63.09
2018-04-16T10:21:54.130Z,64.34
2018-04-16T10:22:54.091Z,63.12
2018-04-16T10:23:54.102Z,63.31
2018-04-16T10:24:54.016Z,61.48
2018-04-16T10:25:53.978Z,59.94
2018-04-16T10:26:53.942Z,60.32
2018-04-16T10:27:53.898Z,59.65
2018-04-16T10:28:53.897Z,60.32
2018-04-16T10:29:53.820Z,61.68
2018-04-16T10:30:53.786Z,59.75
2018-04-16T10:31:53.743Z,59.55
2018-04-16T10:32:53.701Z,59.91
2018-04-16T10:33:53.703Z,59.04
2018-04-16T10:34:53.632Z,59.62
2018-04-16T10:35:53.634Z,60.77
2018-04-16T10:36:53.594Z,61.55
2018-04-16T10:37:53.513Z,61.25
2018-04-16T10:38:53.476Z,59.62
2018-04-16T10:39:53.436Z,60.10
2018-04-16T10:40:53.437Z,60.00
2018-04-16T10:41:53.363Z,60.87
2018-04-16T10:42:53.330Z,59.84
2018-04-16T10:43:53.355Z,60.00
2018-04-16T10:44:53.249Z,60.03
2018-04-16T10:45:53.208Z,61.10
2018-04-16T10:46:53.199Z,61.00
2018-04-16T10:47:53.131Z,60.52
2018-04-16T10:48:53.091Z,59.75
2018-04-16T10:49:53.051Z,60.90
2018-04-16T10:50:53.014Z,60.03
2018-04-16T10:51:53.011Z,58.65
2018-04-16T10:52:52.947Z,60.10
2018-04-16T10:53:52.941Z,59.43
2018-04-16T10:54:52.865Z,59.62
2018-04-16T10:55:52.821Z,60.75
2018-04-16T10:56:52.780Z,61.13
2018-04-16T10:57:52.743Z,60.55
2018-04-16T10:58:52.742Z,59.52
2018-04-16T10:59:52.714Z,58.63
2018-04-16T11:00:52.644Z,59.59
2018-04-16T11:01:52.592Z,59.30
2018-04-16T11:02:52.551Z,59.81
2018-04-16T11:03:52.542Z,58.95
2018-04-16T11:04:52.478Z,59.14
2018-04-16T11:05:52.436Z,58.37
2018-04-16T11:06:52.402Z,59.14
2018-04-16T11:07:52.395Z,59.81
2018-04-16T11:08:52.328Z,58.65
2018-04-16T11:09:52.411Z,59.27
2018-04-16T11:10:52.250Z,58.20
2018-04-16T11:11:52.206Z,59.23
2018-04-16T11:12:52.168Z,58.75
2018-04-16T11:13:52.133Z,59.62
2018-04-16T11:14:52.129Z,60.00
2018-04-16T11:15:52.061Z,59.81
2018-04-16T11:16:52.017Z,58.95
2018-04-16T11:17:52.020Z,59.04
2018-04-16T11:18:51.994Z,59.40
2018-04-16T11:19:51.908Z,58.72
2018-04-16T11:20:51.870Z,58.44
2018-04-16T11:21:51.828Z,58.63
2018-04-16T11:22:53.784Z,59.11
2018-04-16T11:23:51.786Z,58.24
2018-04-16T11:24:51.720Z,60.55
2018-04-16T11:25:51.678Z,60.46
2018-04-16T11:26:51.632Z,58.05
2018-04-16T11:27:51.629Z,57.95
2018-04-16T11:28:51.566Z,57.95
2018-04-16T11:29:51.516Z,58.85
2018-04-16T11:30:51.478Z,58.47
2018-04-16T11:31:51.479Z,58.37
2018-04-16T11:32:51.411Z,58.17
2018-04-16T11:33:51.365Z,58.85
2018-04-16T11:34:51.364Z,57.12
2018-04-16T11:35:51.292Z,57.40
2018-04-16T11:36:51.249Z,58.75
2018-04-16T11:37:51.248Z,58.95
2018-04-16T11:38:51.205Z,58.17
2018-04-16T11:39:51.150Z,57.79
2018-04-16T11:40:51.102Z,58.17
2018-04-16T11:41:51.102Z,57.98
2018-04-16T11:42:51.020Z,57.34
2018-04-16T11:43:52.990Z,58.17
2018-04-16T11:44:50.950Z,57.72
2018-04-16T11:45:50.933Z,56.44
2018-04-16T11:46:50.866Z,57.02
2018-04-16T11:47:50.828Z,58.37
2018-04-16T11:48:50.821Z,58.20
2018-04-16T11:49:50.799Z,56.09
2018-04-16T11:50:50.719Z,57.21
2018-04-16T11:51:50.692Z,57.79
2018-04-16T11:52:50.643Z,57.79
2018-04-16T11:53:50.600Z,56.73
2018-04-16T11:54:50.593Z,56.73
2018-04-16T11:55:50.529Z,55.29
2018-04-16T11:56:50.485Z,56.05
2018-04-16T11:57:50.447Z,56.05
2018-04-16T11:58:50.413Z,57.60
2018-04-16T11:59:50.398Z,55.19
2018-04-16T12:00:50.361Z,55.19
2018-04-16T12:01:50.296Z,57.21
2018-04-16T12:02:50.255Z,57.60
2018-04-16T12:03:50.221Z,56.18
2018-04-16T12:04:50.209Z,54.90
2018-04-16T12:05:50.137Z,56.09
2018-04-16T12:06:50.102Z,55.89
2018-04-16T12:07:50.071Z,55.99
2018-04-16T12:08:50.057Z,54.74
2018-04-16T12:09:49.988Z,54.06
2018-04-16T12:10:49.963Z,54.35
2018-04-16T12:11:49.919Z,54.25
2018-04-16T12:12:49.916Z,54.44
2018-04-16T12:13:49.837Z,54.44
2018-04-16T12:14:49.799Z,54.54
2018-04-16T12:15:49.764Z,54.64
2018-04-16T12:16:49.723Z,53.48
2018-04-16T12:17:49.745Z,53.39
2018-04-16T12:18:49.643Z,53.51
2018-04-16T12:19:49.603Z,52.25
2018-04-16T12:20:49.567Z,51.58
2018-04-16T12:21:49.539Z,48.69
2018-04-16T12:22:49.533Z,50.64
2018-04-16T12:23:49.454Z,49.39
2018-04-16T12:24:49.426Z,51.89
2018-04-16T12:25:49.394Z,49.77
2018-04-16T12:26:49.347Z,49.65
2018-04-16T12:27:49.383Z,49.58
2018-04-16T12:28:49.273Z,52.09
2018-04-16T12:29:49.286Z,51.99
2018-04-16T12:30:49.199Z,50.26
2018-04-16T12:31:49.153Z,50.26
2018-04-16T12:32:49.114Z,47.65
2018-04-16T12:33:49.081Z,47.19
2018-04-16T12:34:49.094Z,51.53
2018-04-16T12:35:49.007Z,50.47
2018-04-16T12:36:48.971Z,50.31
2018-04-16T12:37:48.989Z,49.05
2018-04-16T12:38:48.889Z,48.28
2018-04-16T12:39:48.887Z,48.97
2018-04-16T12:40:48.819Z,48.11
2018-04-16T12:41:48.779Z,48.49
2018-04-16T12:42:48.780Z,44.22
2018-04-16T12:43:48.763Z,43.91
2018-04-16T12:44:48.668Z,45.62
2018-04-16T12:45:48.664Z,46.47
2018-04-16T12:46:48.600Z,45.68
2018-04-16T12:47:48.561Z,47.41
2018-04-16T12:48:48.552Z,48.38
2018-04-16T12:49:48.481Z,50.01
2018-04-16T12:50:48.448Z,51.65
2018-04-16T12:51:48.510Z,49.32