createdAt,value
2018-04-02T00:01:12.937Z,21.20
2018-04-02T00:03:41.079Z,23.10
2018-04-02T00:06:09.282Z,19.23
2018-04-02T00:08:38.165Z,19.20
2018-04-02T00:11:06.321Z,22.25
2018-04-02T00:13:34.690Z,20.60
2018-04-02T00:16:03.697Z,23.48
2018-04-02T00:18:32.497Z,23.52
2018-04-02T00:21:01.618Z,19.00
2018-04-02T00:23:30.885Z,21.05
2018-04-02T00:25:58.985Z,20.70
2018-04-02T00:28:27.210Z,25.12
2018-04-02T00:30:55.315Z,18.90
2018-04-02T00:33:23.445Z,23.30
2018-04-02T00:35:52.362Z,22.83
2018-04-02T00:38:20.949Z,24.08
2018-04-02T00:40:49.086Z,25.48
2018-04-02T00:43:17.245Z,22.10
2018-04-02T00:45:45.319Z,28.45
2018-04-02T00:48:13.409Z,29.25
2018-04-02T00:50:46.458Z,26.25
2018-04-02T00:53:14.559Z,30.48
2018-04-02T00:55:42.923Z,29.10
2018-04-02T00:58:11.021Z,30.45
2018-04-02T01:00:39.164Z,29.40
2018-04-02T01:03:07.760Z,28.58
2018-04-02T01:05:35.885Z,32.08
2018-04-02T01:08:04.006Z,30.62
2018-04-02T01:10:32.095Z,32.05
2018-04-02T01:13:00.203Z,30.20
2018-04-02T01:15:28.919Z,31.62
2018-04-02T01:17:57.028Z,31.10
2018-04-02T01:20:25.286Z,30.65
2018-04-02T01:22:53.394Z,33.90
2018-04-02T01:25:21.488Z,30.70
2018-04-02T01:27:49.666Z,30.00
2018-04-02T01:30:18.207Z,34.58
2018-04-02T01:32:46.290Z,31.95
2018-04-02T01:35:14.565Z,37.33
2018-04-02T01:37:43.445Z,38.10
2018-04-02T01:40:12.271Z,36.38
2018-04-02T01:42:40.375Z,35.55
2018-04-02T01:45:08.472Z,41.78
2018-04-02T01:47:36.596Z,36.13
2018-04-02T01:50:04.740Z,35.42
2018-04-02T01:52:33.510Z,38.30
2018-04-02T01:55:01.633Z,34.20
2018-04-02T01:57:29.755Z,34.70
2018-04-02T01:59:57.863Z,37.22
2018-04-02T02:02:26.244Z,34.45
2018-04-02T02:05:09.140Z,35.88
2018-04-02T02:07:37.371Z,37.38
2018-04-02T02:10:06.434Z,36.38
2018-04-02T02:12:34.544Z,33.42
2018-04-02T02:15:02.690Z,31.08
2018-04-02T02:17:30.819Z,33.50
2018-04-02T02:19:58.943Z,32.97
2018-04-02T02:22:27.265Z,33.05
2018-04-02T02:24:55.349Z,30.02
2018-04-02T02:27:23.462Z,31.20
2018-04-02T02:29:51.561Z,33.30
2018-04-02T02:32:20.545Z,29.10
2018-04-02T02:34:48.685Z,31.08
2018-04-02T02:37:16.862Z,27.77
2018-04-02T02:39:44.953Z,33.95
2018-04-02T02:42:13.111Z,31.83
2018-04-02T02:44:41.231Z,34.28
2018-04-02T02:47:09.325Z,34.70
2018-04-02T02:49:37.440Z,30.73
2018-04-02T02:52:06.468Z,30.02
2018-04-02T02:54:34.570Z,29.67
2018-04-02T02:57:02.697Z,28.83
2018-04-02T02:59:30.807Z,31.25
2018-04-02T03:01:58.922Z,30.50
2018-04-02T03:04:27.084Z,31.70
2018-04-02T03:06:55.203Z,26.25
2018-04-02T03:09:23.309Z,27.27
2018-04-02T03:11:51.474Z,32.15
2018-04-02T03:14:20.452Z,30.55
2018-04-02T03:16:48.543Z,31.58
2018-04-02T03:19:16.747Z,33.67
2018-04-02T03:21:44.889Z,25.23
2018-04-02T03:24:12.981Z,25.25
2018-04-02T03:26:41.746Z,27.58
2018-04-02T03:29:09.891Z,26.80
2018-04-02T03:31:37.988Z,26.00
2018-04-02T03:34:06.112Z,25.15
2018-04-02T03:36:35.026Z,24.45
2018-04-02T03:39:03.890Z,25.95
2018-04-02T03:41:32.018Z,31.83
2018-04-02T03:44:00.104Z,25.77
2018-04-02T03:46:29.064Z,25.35
2018-04-02T03:48:59.847Z,30.02
2018-04-02T03:51:27.986Z,25.48
2018-04-02T03:53:56.601Z,28.27
2018-04-02T03:56:24.734Z,26.92
2018-04-02T03:58:52.859Z,24.87
2018-04-02T04:01:20.987Z,26.52
2018-04-02T04:03:49.151Z,26.35
2018-04-02T04:06:17.307Z,30.23
2018-04-02T04:08:45.396Z,28.45
2018-04-02T04:11:13.506Z,24.25
2018-04-02T04:13:41.622Z,33.60
2018-04-02T04:16:09.714Z,24.85
2018-04-02T04:18:38.240Z,30.65
2018-04-02T04:21:06.348Z,31.12
2018-04-02T04:23:34.437Z,29.40
2018-04-02T04:26:02.546Z,27.50
2018-04-02T04:28:31.413Z,29.63
2018-04-02T04:30:59.515Z,27.77
2018-04-02T04:33:28.021Z,26.12
2018-04-02T04:35:56.693Z,31.02
2018-04-02T04:38:24.807Z,29.87
2018-04-02T04:40:52.901Z,30.37
2018-04-02T04:43:21.037Z,29.15
2018-04-02T04:45:49.121Z,30.88
2018-04-02T04:48:17.213Z,27.65
2018-04-02T04:50:45.338Z,30.37
2018-04-02T04:53:13.822Z,36.53
2018-04-02T04:55:41.929Z,30.30
2018-04-02T04:58:10.066Z,33.47
2018-04-02T05:00:38.300Z,32.13
2018-04-02T05:03:06.393Z,34.50
2018-04-02T05:05:34.521Z,34.40
2018-04-02T05:08:02.605Z,33.45
2018-04-02T05:10:30.748Z,32.33
2018-04-02T05:12:59.377Z,34.25
2018-04-02T05:15:27.490Z,32.50
2018-04-02T05:17:55.935Z,36.30
2018-04-02T05:20:24.034Z,33.55
2018-04-02T05:22:52.265Z,31.42
2018-04-02T05:25:20.372Z,38.30
2018-04-02T05:27:48.462Z,31.48
2018-04-02T05:30:17.178Z,29.12
2018-04-02T05:32:45.296Z,33.35
2018-04-02T05:35:13.402Z,33.08
2018-04-02T05:37:42.330Z,36.88
2018-04-02T05:40:10.455Z,34.35
2018-04-02T05:42:38.571Z,35.72
2018-04-02T05:45:06.714Z,32.95
2018-04-02T05:47:34.841Z,40.65
2018-04-02T05:50:03.792Z,35.70
2018-04-02T05:52:31.904Z,31.50
2018-04-02T05:54:59.997Z,33.78
2018-04-02T05:57:28.152Z,30.85
2018-04-02T05:59:56.246Z,35.15
2018-04-02T06:02:24.908Z,33.90
2018-04-02T06:04:54.019Z,31.00
2018-04-02T06:07:22.106Z,36.92
2018-04-02T06:09:50.216Z,34.38
2018-04-02T06:12:18.341Z,35.72
2018-04-02T06:14:46.481Z,34.00
2018-04-02T06:17:15.334Z,35.10
2018-04-02T06:19:43.463Z,33.78
2018-04-02T06:22:11.565Z,40.63
2018-04-02T06:24:39.805Z,39.78
2018-04-02T06:27:07.910Z,38.17
2018-04-02T06:29:36.112Z,38.03
2018-04-02T06:32:04.221Z,34.63
2018-04-02T06:34:32.422Z,40.15
2018-04-02T06:37:01.239Z,34.97
2018-04-02T06:39:29.257Z,43.45
2018-04-02T06:41:58.165Z,38.00
2018-04-02T06:44:26.961Z,37.67
2018-04-02T06:46:55.079Z,38.05
2018-04-02T06:49:23.502Z,36.08
2018-04-02T06:51:51.582Z,35.00
2018-04-02T06:54:19.674Z,39.45
2018-04-02T06:56:47.861Z,35.10
2018-04-02T06:59:16.470Z,37.63
2018-04-02T07:01:44.584Z,38.63
2018-04-02T07:04:13.146Z,39.63
2018-04-02T07:06:46.215Z,35.85
2018-04-02T07:09:14.339Z,37.95
2018-04-02T07:11:42.478Z,38.55
2018-04-02T07:14:10.580Z,34.90
2018-04-02T07:16:38.702Z,40.72
2018-04-02T07:19:06.826Z,40.75
2018-04-02T07:21:35.570Z,43.03
2018-04-02T07:36:53.698Z,41.42
2018-04-02T07:39:21.806Z,36.53
2018-04-02T07:41:49.954Z,40.10
2018-04-02T07:44:18.610Z,42.42
2018-04-02T07:46:47.256Z,36.25
2018-04-02T07:49:15.454Z,38.50
2018-04-02T07:51:43.538Z,43.33
2018-04-02T07:54:11.681Z,41.83
2018-04-02T07:56:39.945Z,37.60
2018-04-02T07:59:08.031Z,35.17
2018-04-02T08:01:36.156Z,42.35
2018-04-02T08:04:04.262Z,38.85
2018-04-02T08:06:32.389Z,37.08
2018-04-02T08:09:00.517Z,37.78
2018-04-02T08:11:29.246Z,41.42
2018-04-02T08:13:58.820Z,45.53
2018-04-02T08:16:26.972Z,39.13
2018-04-02T08:18:58.027Z,37.15
2018-04-02T08:21:26.142Z,37.72
2018-04-02T08:33:34.279Z,38.33
2018-04-02T08:36:03.054Z,32.55
2018-04-02T08:38:31.154Z,35.75
2018-04-02T08:40:59.505Z,36.67
2018-04-02T08:43:27.593Z,41.33
2018-04-02T08:45:55.701Z,37.78
2018-04-02T08:48:23.822Z,33.85
2018-04-02T08:50:51.980Z,37.20
2018-04-02T08:53:20.164Z,30.12
2018-04-02T08:55:48.290Z,37.58
2018-04-02T08:58:16.414Z,33.72
2018-04-02T09:00:44.603Z,36.70
2018-04-02T09:03:12.669Z,34.63
2018-04-02T09:05:40.827Z,33.25
2018-04-02T09:08:08.956Z,36.17
2018-04-02T09:10:37.064Z,31.48
2018-04-02T09:13:05.167Z,32.33
2018-04-02T09:15:33.277Z,31.77
2018-04-02T09:18:01.377Z,37.90
2018-04-02T09:20:29.505Z,29.77
2018-04-02T09:22:57.617Z,31.90
2018-04-02T09:25:26.520Z,31.55
2018-04-02T09:27:54.660Z,32.63
2018-04-02T09:30:23.778Z,28.02
2018-04-02T09:32:52.127Z,31.30
2018-04-02T09:35:20.227Z,27.98
2018-04-02T09:37:48.318Z,29.15
2018-04-02T09:40:16.447Z,24.17
2018-04-02T09:42:44.555Z,32.13
2018-04-02T09:45:13.203Z,28.10
2018-04-02T09:47:41.340Z,26.00
2018-04-02T09:50:09.416Z,25.55
2018-04-02T09:52:37.527Z,31.90
2018-04-02T09:55:06.112Z,26.35
2018-04-02T10:10:29.463Z,24.02
2018-04-02T10:12:57.534Z,23.67
2018-04-02T10:15:26.427Z,22.20
2018-04-02T10:17:54.548Z,20.73
2018-04-02T10:20:22.675Z,21.23
2018-04-02T10:22:51.097Z,21.23
2018-04-02T10:25:19.317Z,24.40
2018-04-02T10:27:47.417Z,21.73
2018-04-02T10:30:16.379Z,22.23
2018-04-02T10:32:44.552Z,22.67
2018-04-02T10:35:12.643Z,21.33
2018-04-02T10:37:41.582Z,18.20
2018-04-02T10:40:10.679Z,21.37
2018-04-02T10:42:38.782Z,24.10
2018-04-02T10:45:06.923Z,23.73
2018-04-02T10:47:35.033Z,19.58
2018-04-02T10:50:04.125Z,22.23
2018-04-02T11:05:26.185Z,18.45
2018-04-02T11:07:54.489Z,19.05
2018-04-02T11:10:22.595Z,21.12
2018-04-02T11:12:50.695Z,18.48
2018-04-02T11:28:10.123Z,16.80
2018-04-02T11:30:38.262Z,16.62
2018-04-02T11:33:06.394Z,17.00
2018-04-02T11:35:34.532Z,16.00
2018-04-02T11:38:02.681Z,14.10
2018-04-02T11:40:31.342Z,20.20
2018-04-02T11:42:59.457Z,16.27
2018-04-02T11:45:27.568Z,14.15
2018-04-02T11:47:56.295Z,13.15
2018-04-02T11:50:24.480Z,15.93
2018-04-02T11:52:52.579Z,10.90
2018-04-02T11:55:20.775Z,11.85
2018-04-02T11:57:48.903Z,13.35
2018-04-02T12:00:17.005Z,14.55
2018-04-02T12:02:45.163Z,14.02
2018-04-02T12:05:13.296Z,15.23
2018-04-02T12:07:42.457Z,14.07
2018-04-02T12:10:10.566Z,11.02
2018-04-02T12:12:38.695Z,12.00
2018-04-02T12:15:06.943Z,13.13
2018-04-02T12:17:35.062Z,11.68
2018-04-02T12:20:03.264Z,15.30
2018-04-02T12:22:31.375Z,15.48
2018-04-02T12:24:59.549Z,13.00
2018-04-02T12:27:27.637Z,10.63
2018-04-02T12:29:56.301Z,10.00
2018-04-02T12:32:24.507Z,11.07
2018-04-02T12:34:52.597Z,9.13
2018-04-02T12:37:21.632Z,10.32
2018-04-02T12:39:49.737Z,8.48
2018-04-02T12:42:17.883Z,10.25
2018-04-02T12:44:46.012Z,11.73
2018-04-02T12:47:14.121Z,8.60
2018-04-02T12:49:42.753Z,11.73
2018-04-02T12:52:11.121Z,14.05
2018-04-02T12:54:39.229Z,8.48
2018-04-02T12:57:07.352Z,10.07
2018-04-02T12:59:35.556Z,10.82
2018-04-02T13:02:03.684Z,10.00
2018-04-02T13:04:31.806Z,10.57
2018-04-02T13:06:59.967Z,12.82
2018-04-02T13:09:28.055Z,7.43
2018-04-02T13:11:56.154Z,9.67
2018-04-02T13:14:24.281Z,10.07
2018-04-02T13:16:52.408Z,6.93
2018-04-02T13:19:20.631Z,7.20
2018-04-02T13:21:49.644Z,10.53
2018-04-02T13:24:18.592Z,7.53
2018-04-02T13:26:46.735Z,6.50
2018-04-02T13:29:14.836Z,7.20
2018-04-02T13:31:42.945Z,9.23
2018-04-02T13:34:11.392Z,6.77
2018-04-02T13:36:39.488Z,7.60
2018-04-02T13:39:07.651Z,7.73
2018-04-02T13:41:36.601Z,7.20
2018-04-02T13:56:54.707Z,6.90
2018-04-02T13:59:22.825Z,5.20
2018-04-02T14:01:50.949Z,7.47
2018-04-02T14:04:19.048Z,5.23
2018-04-02T14:06:47.159Z,5.10
2018-04-02T14:22:11.114Z,5.77
2018-04-02T14:24:40.434Z,5.67
2018-04-02T14:27:08.474Z,5.27
2018-04-02T14:29:36.823Z,8.13
2018-04-02T14:32:04.948Z,7.07
2018-04-02T14:34:33.954Z,6.37
2018-04-02T14:37:02.583Z,5.33
2018-04-02T14:39:30.710Z,5.17
2018-04-02T14:41:58.803Z,7.17
2018-04-02T14:44:26.991Z,5.27
2018-04-02T14:46:55.102Z,5.27
2018-04-02T14:49:23.205Z,8.97
2018-04-02T14:51:51.301Z,5.20
2018-04-02T14:54:19.492Z,6.40
2018-04-02T14:56:47.560Z,7.50
2018-04-02T14:59:15.710Z,3.87
2018-04-02T15:01:43.906Z,5.83
2018-04-02T15:04:11.995Z,5.03
2018-04-02T15:06:40.744Z,6.03
2018-04-02T15:09:08.852Z,4.43
2018-04-02T15:11:36.992Z,6.43
2018-04-02T15:14:06.089Z,5.83
2018-04-02T15:16:34.184Z,6.60
2018-04-02T15:19:02.348Z,5.57
2018-04-02T15:21:30.433Z,6.77
2018-04-02T15:23:58.758Z,9.07
2018-04-02T15:26:26.842Z,5.97
2018-04-02T15:28:54.932Z,5.90
2018-04-02T15:31:23.063Z,7.23
2018-04-02T15:33:51.142Z,6.97
2018-04-02T15:36:19.881Z,5.20
2018-04-02T15:38:48.315Z,6.27
2018-04-02T15:41:16.414Z,7.00
2018-04-02T15:43:44.520Z,7.03
2018-04-02T15:46:12.663Z,6.20
2018-04-02T15:48:41.025Z,6.93
2018-04-02T15:51:10.015Z,6.47
2018-04-02T15:53:38.127Z,5.93
2018-04-02T15:56:06.882Z,4.30
2018-04-02T15:58:34.957Z,5.27
2018-04-02T16:01:03.121Z,4.27
2018-04-02T16:03:31.296Z,3.13
2018-04-02T16:05:59.412Z,3.70
2018-04-02T16:08:28.363Z,6.93
2018-04-02T16:10:56.433Z,3.93
2018-04-02T16:13:24.531Z,6.43
2018-04-02T16:15:53.018Z,5.53
2018-04-02T16:18:21.097Z,3.47
2018-04-02T16:20:49.186Z,4.37
2018-04-02T16:23:17.292Z,6.47
2018-04-02T16:25:45.621Z,7.33
2018-04-02T16:28:13.699Z,6.70
2018-04-02T16:30:42.090Z,3.43
2018-04-02T16:33:10.177Z,5.43
2018-04-02T16:35:38.269Z,5.87
2018-04-02T16:38:06.381Z,8.50
2018-04-02T16:40:36.567Z,4.63
2018-04-02T16:43:04.687Z,4.00
2018-04-02T16:45:32.782Z,5.87
2018-04-02T16:48:00.899Z,7.33
2018-04-02T16:50:29.050Z,4.53
2018-04-02T16:52:57.316Z,4.10
2018-04-02T16:55:25.491Z,3.17
2018-04-02T16:57:53.578Z,3.13
2018-04-02T17:00:21.687Z,4.93
2018-04-02T17:02:49.781Z,5.27
2018-04-02T17:05:18.834Z,4.50
2018-04-02T17:07:47.100Z,3.37
2018-04-02T17:10:15.256Z,3.30
2018-04-02T17:12:43.318Z,4.63
2018-04-02T17:15:11.442Z,3.33
2018-04-02T17:17:40.394Z,4.07
2018-04-02T17:20:08.567Z,3.83
2018-04-02T17:22:36.621Z,3.37
2018-04-02T17:25:05.388Z,3.60
2018-04-02T17:27:33.518Z,3.10
2018-04-02T17:30:02.461Z,3.20
2018-04-02T17:32:30.531Z,3.70
2018-04-02T17:34:59.513Z,5.67
2018-04-02T17:37:27.736Z,6.60
2018-04-02T17:39:56.612Z,3.40
2018-04-02T17:42:24.710Z,3.10
2018-04-02T17:44:52.906Z,5.97
2018-04-02T17:47:21.008Z,5.43
2018-04-02T17:49:49.150Z,5.70
2018-04-02T17:52:18.269Z,3.70
2018-04-02T17:54:46.341Z,4.47
2018-04-02T17:57:14.499Z,7.07
2018-04-02T17:59:42.627Z,5.00
2018-04-02T18:02:10.866Z,6.17
2018-04-02T18:04:38.963Z,5.03
2018-04-02T18:07:07.202Z,5.30
2018-04-02T18:09:35.340Z,4.17
2018-04-02T18:12:03.593Z,4.40
2018-04-02T18:14:31.674Z,6.27
2018-04-02T18:17:00.622Z,5.57
2018-04-02T18:19:28.703Z,4.70
2018-04-02T18:21:56.892Z,5.53
2018-04-02T18:24:25.002Z,5.43
2018-04-02T18:26:53.424Z,4.93
2018-04-02T18:29:21.514Z,6.20
2018-04-02T18:31:49.674Z,7.70
2018-04-02T18:34:17.944Z,7.17
2018-04-02T18:36:46.198Z,6.83
2018-04-02T18:39:14.779Z,5.33
2018-04-02T18:41:42.852Z,8.00
2018-04-02T18:44:11.889Z,6.10
2018-04-02T18:46:40.013Z,4.43
2018-04-02T18:49:08.103Z,4.63
2018-04-02T18:51:36.211Z,4.90
2018-04-02T18:54:04.326Z,4.70
2018-04-02T18:56:33.217Z,5.03
2018-04-02T18:59:01.313Z,4.27
2018-04-02T19:01:29.427Z,6.73
2018-04-02T19:03:57.518Z,4.47
2018-04-02T19:06:26.562Z,3.67
2018-04-02T19:08:54.707Z,4.77
2018-04-02T19:11:22.816Z,4.90
2018-04-02T19:13:50.945Z,4.57
2018-04-02T19:16:19.041Z,4.60
2018-04-02T19:18:47.172Z,4.57
2018-04-02T19:21:15.261Z,3.80
2018-04-02T19:23:43.354Z,4.10
2018-04-02T19:26:11.467Z,7.07
2018-04-02T19:28:39.595Z,6.70
2018-04-02T19:31:07.692Z,3.30
2018-04-02T19:33:36.098Z,6.97
2018-04-02T19:36:04.195Z,4.00
2018-04-02T19:38:32.292Z,4.10
2018-04-02T19:53:50.390Z,6.03
2018-04-02T19:56:18.747Z,6.47
2018-04-02T19:58:46.871Z,4.97
2018-04-02T20:01:14.951Z,6.87
2018-04-02T20:03:43.050Z,4.13
2018-04-02T20:06:11.166Z,4.50
2018-04-02T20:08:39.281Z,4.23
2018-04-02T20:11:07.387Z,7.10
2018-04-02T20:13:35.476Z,4.67
2018-04-02T20:16:03.932Z,5.47
2018-04-02T20:18:32.055Z,6.67
2018-04-02T20:21:00.202Z,6.07
2018-04-02T20:23:28.324Z,4.93
2018-04-02T20:25:56.408Z,7.37
2018-04-02T20:28:24.497Z,4.70
2018-04-02T20:30:52.852Z,6.80
2018-04-02T20:33:21.751Z,5.90
2018-04-02T20:48:40.747Z,5.87
2018-04-02T20:51:08.844Z,7.20
2018-04-02T20:53:36.955Z,7.23
2018-04-02T20:56:05.067Z,7.60
2018-04-02T20:58:33.169Z,7.10
2018-04-02T21:01:01.285Z,7.57
2018-04-02T21:03:30.297Z,10.30
2018-04-02T21:05:58.422Z,7.17
2018-04-02T21:08:26.521Z,7.90
2018-04-02T21:10:54.615Z,5.93
2018-04-02T21:13:22.739Z,6.07
2018-04-02T21:15:50.823Z,6.10
2018-04-02T21:18:18.930Z,6.67
2018-04-02T21:20:47.222Z,8.77
2018-04-02T21:23:15.306Z,8.80
2018-04-02T21:25:43.422Z,6.33
2018-04-02T21:28:11.660Z,9.03
2018-04-02T21:30:39.799Z,6.60
2018-04-02T21:33:07.904Z,6.83
2018-04-02T21:35:36.015Z,8.03
2018-04-02T21:38:05.028Z,6.57
2018-04-02T21:40:33.157Z,7.30
2018-04-02T21:43:01.414Z,7.27
2018-04-02T21:58:24.912Z,9.57
2018-04-02T22:00:53.001Z,9.97
2018-04-02T22:03:21.626Z,11.00
2018-04-02T22:05:49.803Z,10.90
2018-04-02T22:08:18.167Z,10.27
2018-04-02T22:10:46.261Z,13.20
2018-04-02T22:13:14.398Z,13.33
2018-04-02T22:15:42.511Z,14.03
2018-04-02T22:18:10.622Z,13.43
2018-04-02T22:20:39.680Z,10.20
2018-04-02T22:23:07.847Z,13.87
2018-04-02T22:25:35.967Z,12.87
2018-04-02T22:41:00.011Z,14.57
2018-04-02T22:43:29.367Z,12.83
2018-04-02T22:45:57.517Z,17.63
2018-04-02T22:48:25.615Z,15.83
2018-04-02T22:50:53.770Z,16.43
2018-04-02T22:53:21.946Z,15.43
2018-04-02T22:55:50.076Z,17.67
2018-04-02T22:58:18.170Z,17.83
2018-04-02T23:00:46.331Z,17.33
2018-04-02T23:03:14.690Z,14.57
2018-04-02T23:05:42.834Z,15.23
2018-04-02T23:08:10.965Z,16.03
2018-04-02T23:10:39.050Z,15.73
2018-04-02T23:13:07.199Z,16.07
2018-04-02T23:15:35.309Z,14.97
2018-04-02T23:18:03.923Z,16.57
2018-04-02T23:20:32.015Z,14.77
2018-04-02T23:23:00.419Z,18.23
2018-04-02T23:25:28.507Z,18.40
2018-04-02T23:27:57.592Z,18.17
2018-04-02T23:30:25.693Z,16.87
2018-04-02T23:32:54.564Z,18.07
2018-04-02T23:35:22.739Z,18.97
2018-04-02T23:37:50.842Z,16.80
2018-04-02T23:40:18.940Z,18.47
2018-04-02T23:42:47.082Z,16.63
2018-04-02T23:45:15.241Z,18.93
2018-04-02T23:47:43.354Z,18.37
2018-04-02T23:50:11.498Z,18.57
2018-04-02T23:52:39.594Z,20.47
2018-04-02T23:55:07.794Z,22.40
2018-04-02T23:57:36.023Z,23.63
