createdAt,value
2023-01-19T00:04:53.840Z,15.6
2023-01-19T00:09:53.672Z,15.6
2023-01-19T00:14:53.708Z,16.1
2023-01-19T00:19:54.300Z,16.4
2023-01-19T00:24:55.214Z,16.4
2023-01-19T00:29:53.966Z,16.5
2023-01-19T00:34:53.788Z,16.6
2023-01-19T00:39:53.881Z,17.4
2023-01-19T00:44:53.747Z,17.6
2023-01-19T00:49:53.788Z,17.7
2023-01-19T00:54:53.751Z,18
2023-01-19T00:59:54.001Z,18
2023-01-19T01:04:53.724Z,18.2
2023-01-19T01:09:53.759Z,19
2023-01-19T01:14:53.756Z,19.6
2023-01-19T01:19:54.246Z,19.6
2023-01-19T01:24:53.929Z,19.8
2023-01-19T01:29:53.792Z,20.2
2023-01-19T01:34:53.766Z,20.3
2023-01-19T01:39:53.731Z,20.3
2023-01-19T01:44:53.773Z,20.3
2023-01-19T01:49:53.770Z,19.8
2023-01-19T01:54:54.270Z,20.3
2023-01-19T01:59:53.797Z,20.3
2023-01-19T02:04:53.726Z,20.2
2023-01-19T02:09:53.752Z,20.2
2023-01-19T02:14:53.784Z,20.2
2023-01-19T02:19:53.946Z,20.2
2023-01-19T02:24:53.789Z,20.2
2023-01-19T02:29:53.710Z,20
2023-01-19T02:34:53.824Z,20
2023-01-19T02:39:53.801Z,20.1
2023-01-19T02:44:53.753Z,20.1
2023-01-19T02:49:54.205Z,19.5
2023-01-19T02:54:53.808Z,20.1
2023-01-19T02:59:53.883Z,20.1
2023-01-19T03:04:53.772Z,20.4
2023-01-19T03:09:53.746Z,20.2
2023-01-19T03:14:54.284Z,20.4
2023-01-19T03:19:53.903Z,20.4
2023-01-19T03:24:53.749Z,20.4
2023-01-19T03:29:53.751Z,20.4
2023-01-19T03:34:53.811Z,20.4
2023-01-19T03:39:53.745Z,20.2
2023-01-19T03:44:53.891Z,20.5
2023-01-19T03:49:55.190Z,19
2023-01-19T03:54:54.771Z,19.4
2023-01-19T03:59:53.736Z,19.4
2023-01-19T04:04:53.809Z,19.9
2023-01-19T04:09:53.882Z,19.9
2023-01-19T04:14:53.999Z,20.2
2023-01-19T04:19:54.857Z,19.9
2023-01-19T04:24:55.035Z,20.2
2023-01-19T04:29:54.725Z,20.8
2023-01-19T04:34:53.906Z,20.8
2023-01-19T04:39:54.784Z,20.8
2023-01-19T04:44:53.829Z,20.4
2023-01-19T04:49:53.813Z,20.8
2023-01-19T04:54:53.806Z,20.8
2023-01-19T04:59:53.749Z,20.8
2023-01-19T05:04:53.781Z,20.7
2023-01-19T05:09:53.881Z,20.7
2023-01-19T05:14:53.807Z,20.7
2023-01-19T05:19:53.884Z,20.8
2023-01-19T05:24:53.774Z,20.8
2023-01-19T05:29:53.739Z,20.8
2023-01-19T05:34:54.019Z,20.8
2023-01-19T05:39:53.870Z,21
2023-01-19T05:44:53.954Z,21
2023-01-19T05:49:53.829Z,21
2023-01-19T05:54:53.780Z,21.2
2023-01-19T05:59:53.899Z,21
2023-01-19T06:04:53.987Z,21
2023-01-19T06:09:53.761Z,21.1
2023-01-19T06:14:53.944Z,20.9
2023-01-19T06:19:53.834Z,20.9
2023-01-19T06:24:53.774Z,20.8
2023-01-19T06:29:53.783Z,20.4
2023-01-19T06:34:56.209Z,20.4
2023-01-19T06:39:53.821Z,20.7
2023-01-19T06:44:53.804Z,20.4
2023-01-19T06:49:53.799Z,20.7
2023-01-19T06:54:56.913Z,20.7
2023-01-19T06:59:53.948Z,21.4
2023-01-19T07:04:53.820Z,21.4
2023-01-19T07:09:56.807Z,21.4
2023-01-19T07:14:53.774Z,21.3
2023-01-19T07:19:54.444Z,21.3
2023-01-19T07:24:53.901Z,21.1
2023-01-19T07:29:53.785Z,21.1
2023-01-19T07:34:53.925Z,20.9
2023-01-19T07:39:55.066Z,20.9
2023-01-19T07:44:53.764Z,20.9
2023-01-19T07:49:53.815Z,21.1
2023-01-19T07:54:53.960Z,21.2
2023-01-19T07:59:53.804Z,22.2
2023-01-19T08:04:53.938Z,22.3
2023-01-19T08:09:53.831Z,23
2023-01-19T08:14:53.904Z,23
2023-01-19T08:19:53.827Z,23
2023-01-19T08:24:58.052Z,23
2023-01-19T08:29:53.938Z,21.4
2023-01-19T08:34:53.802Z,21.3
2023-01-19T08:39:53.850Z,21.2
2023-01-19T08:44:59.945Z,20.1
2023-01-19T08:49:53.796Z,18.5
2023-01-19T08:54:53.826Z,17.9
2023-01-19T08:59:53.854Z,17.7
2023-01-19T09:04:55.437Z,17.6
2023-01-19T09:09:53.833Z,17.6
2023-01-19T09:14:53.831Z,16.4
2023-01-19T09:19:53.897Z,15.9
2023-01-19T09:24:53.860Z,15.2
2023-01-19T09:29:53.785Z,14.3
2023-01-19T09:34:53.872Z,13.9
2023-01-19T09:39:53.947Z,13.3
2023-01-19T09:44:53.834Z,13.2
2023-01-19T09:49:53.986Z,13.2
2023-01-19T09:54:53.887Z,13.1
2023-01-19T09:59:53.809Z,12.9
2023-01-19T10:04:54.052Z,12.9
2023-01-19T10:09:53.814Z,12.6
2023-01-19T10:14:53.845Z,12.6
2023-01-19T10:19:53.950Z,12
2023-01-19T10:24:53.827Z,11.6
2023-01-19T10:29:53.848Z,11.4
2023-01-19T10:34:53.942Z,11.4
2023-01-19T10:39:53.901Z,11.2
2023-01-19T10:44:53.875Z,11
2023-01-19T10:49:53.887Z,10.9
2023-01-19T10:54:54.522Z,10.8
2023-01-19T10:59:54.718Z,10.5
2023-01-19T11:04:53.899Z,10.5
2023-01-19T11:09:53.914Z,10.3
2023-01-19T11:14:53.842Z,10.3
2023-01-19T11:19:53.878Z,10.3
2023-01-19T11:24:53.906Z,10
2023-01-19T11:29:53.932Z,9.9
2023-01-19T11:34:53.871Z,9.9
2023-01-19T11:39:53.865Z,9.8
2023-01-19T11:44:53.887Z,9.6
2023-01-19T11:49:53.843Z,9.4
2023-01-19T11:54:53.876Z,9.4
2023-01-19T11:59:54.039Z,9.3
2023-01-19T12:04:53.832Z,9.1
2023-01-19T12:09:53.874Z,9.1
2023-01-19T12:14:53.913Z,9
2023-01-19T12:19:56.851Z,9
2023-01-19T12:24:53.882Z,9
2023-01-19T12:29:54.044Z,8.9
2023-01-19T12:34:53.836Z,8.8
2023-01-19T12:39:53.893Z,8.8
2023-01-19T12:44:53.940Z,8.8
2023-01-19T12:49:53.853Z,8.8
2023-01-19T12:54:53.858Z,8.7
2023-01-19T12:59:53.856Z,8.7
2023-01-19T13:04:53.915Z,8.8
2023-01-19T13:09:53.871Z,8.8
2023-01-19T13:14:53.978Z,8.7
2023-01-19T13:19:53.849Z,8.6
2023-01-19T13:24:53.975Z,8.5
2023-01-19T13:29:53.868Z,8.5
2023-01-19T13:34:53.924Z,8.5
2023-01-19T13:39:53.906Z,8.5
2023-01-19T13:44:53.896Z,8.5
2023-01-19T13:49:53.850Z,8.5
2023-01-19T13:54:54.868Z,8.7
2023-01-19T13:59:53.981Z,8.7
2023-01-19T14:04:53.871Z,8.7
2023-01-19T14:09:56.954Z,8.8
2023-01-19T14:14:53.907Z,9
2023-01-19T14:19:53.969Z,9
2023-01-19T14:24:53.899Z,9.2
2023-01-19T14:29:53.852Z,9.4
2023-01-19T14:34:54.169Z,9.5
2023-01-19T14:39:54.017Z,9.6
2023-01-19T14:44:53.860Z,9.6
2023-01-19T14:49:53.834Z,9.6
2023-01-19T14:54:53.882Z,9.6
2023-01-19T14:59:53.880Z,9.7
2023-01-19T15:04:53.936Z,9.7
2023-01-19T15:09:53.907Z,9.7
2023-01-19T15:14:54.428Z,9.8
2023-01-19T15:19:53.980Z,9.8
2023-01-19T15:24:53.922Z,9.8
2023-01-19T15:29:53.862Z,9.8
2023-01-19T15:34:53.932Z,9.8
2023-01-19T15:39:53.886Z,9.8
2023-01-19T15:44:53.977Z,10
2023-01-19T15:49:53.935Z,10
2023-01-19T15:54:53.924Z,10.1
2023-01-19T15:59:53.884Z,10.1
2023-01-19T16:05:04.452Z,10.1
2023-01-19T16:09:53.936Z,10.1
2023-01-19T16:14:53.907Z,10.1
2023-01-19T16:19:53.943Z,10.1
2023-01-19T16:24:53.871Z,10.1
2023-01-19T16:29:53.873Z,10.5
2023-01-19T16:35:16.914Z,10.5
2023-01-19T16:40:16.896Z,10.5
2023-01-19T16:45:16.882Z,10.5
2023-01-19T17:00:17.470Z,10.9
2023-01-19T17:05:16.885Z,10.8
2023-01-19T17:10:16.989Z,10.7
2023-01-19T17:15:16.857Z,10.8
2023-01-19T17:20:16.904Z,10.7
2023-01-19T17:25:16.921Z,10.8
2023-01-19T17:30:17.383Z,10.9
2023-01-19T17:35:16.882Z,10.9
2023-01-19T17:40:16.930Z,11.1
2023-01-19T17:45:17.123Z,11.2
2023-01-19T17:50:16.918Z,12.6
2023-01-19T17:55:16.933Z,12.6
2023-01-19T18:00:16.882Z,13.2
2023-01-19T18:05:16.908Z,13.8
2023-01-19T18:15:20.131Z,13.9
2023-01-19T18:20:17.077Z,14.2
2023-01-19T18:25:17.052Z,14.5
2023-01-19T18:30:16.904Z,14.45
2023-01-19T18:35:16.942Z,14.5
2023-01-19T18:40:16.916Z,14.5
2023-01-19T18:45:16.908Z,14.5
2023-01-19T18:50:16.897Z,14.6
2023-01-19T18:55:16.994Z,15.2
2023-01-19T19:00:16.923Z,15.8
2023-01-19T19:05:16.945Z,15.8
2023-01-19T19:10:16.913Z,15.8
2023-01-19T19:15:16.992Z,15.8
2023-01-19T19:20:16.950Z,16.3
2023-01-19T19:25:16.970Z,16.4
2023-01-19T19:30:16.874Z,16.3
2023-01-19T19:35:16.913Z,15
2023-01-19T19:40:16.950Z,15
2023-01-19T19:45:16.924Z,15
2023-01-19T19:50:16.943Z,14.5
2023-01-19T19:55:17.090Z,14.5
2023-01-19T20:00:16.902Z,14.4
2023-01-19T20:05:16.947Z,14.4
2023-01-19T20:15:21.392Z,14.4
2023-01-19T20:20:17.015Z,14
2023-01-19T20:25:17.051Z,13.6
2023-01-19T20:35:17.396Z,18
2023-01-19T20:40:16.962Z,18.85
2023-01-19T20:45:17.021Z,18
2023-01-19T20:50:16.952Z,16.25
2023-01-19T20:55:16.945Z,14.5
2023-01-19T21:00:16.928Z,14.15
2023-01-19T21:05:16.951Z,14.5
2023-01-19T21:10:16.980Z,14.5
2023-01-19T21:15:16.938Z,14.5
2023-01-19T21:20:16.965Z,17.3
2023-01-19T21:25:16.976Z,17.3
2023-01-19T21:30:17.003Z,17.6
2023-01-19T21:35:17.139Z,17.6
2023-01-19T21:40:16.969Z,18
2023-01-19T21:45:16.968Z,18
2023-01-19T21:50:16.966Z,17.6
2023-01-19T21:55:16.947Z,16.9
2023-01-19T22:00:16.904Z,15.5
2023-01-19T22:05:16.976Z,15.2
2023-01-19T22:10:16.966Z,13.6
2023-01-19T22:15:17.006Z,13.6
2023-01-19T22:20:17.114Z,13.6
2023-01-19T22:25:17.456Z,13.6
2023-01-19T22:30:16.958Z,13.4
2023-01-19T22:35:17.016Z,13.8
2023-01-19T22:40:17.052Z,13.8
2023-01-19T22:45:16.940Z,13.8
2023-01-19T22:50:16.955Z,13.2
2023-01-19T22:55:17.013Z,13.1
2023-01-19T23:00:16.985Z,13.1
2023-01-19T23:05:17.317Z,12.9
2023-01-19T23:10:17.157Z,12.9
2023-01-19T23:15:16.947Z,12.9
2023-01-19T23:20:17.052Z,12.9
2023-01-19T23:25:17.469Z,12.9
2023-01-19T23:30:16.941Z,12.9
2023-01-19T23:35:17.198Z,12.9
2023-01-19T23:40:17.136Z,12.4
2023-01-19T23:45:16.950Z,12.4
2023-01-19T23:50:16.948Z,12.8
2023-01-19T23:55:17.002Z,13.5
