createdAt,value
2018-11-23T00:00:08.955Z,51.80
2018-11-23T00:01:09.052Z,48.20
2018-11-23T00:02:09.133Z,46.80
2018-11-23T00:03:09.220Z,50.90
2018-11-23T00:04:09.297Z,50.40
2018-11-23T00:05:09.382Z,50.50
2018-11-23T00:06:09.477Z,50.50
2018-11-23T00:07:09.557Z,44.70
2018-11-23T00:08:09.646Z,50.60
2018-11-23T00:09:09.732Z,48.50
2018-11-23T00:10:09.816Z,49.60
2018-11-23T00:11:09.905Z,61.10
2018-11-23T00:12:09.991Z,57.10
2018-11-23T00:13:10.078Z,52.00
2018-11-23T00:14:10.166Z,49.90
2018-11-23T00:15:10.250Z,46.10
2018-11-23T00:16:10.339Z,52.80
2018-11-23T00:17:10.424Z,48.60
2018-11-23T00:18:10.515Z,48.00
2018-11-23T00:19:10.600Z,50.20
2018-11-23T00:20:10.691Z,52.00
2018-11-23T00:21:10.778Z,52.30
2018-11-23T00:22:10.866Z,45.90
2018-11-23T00:23:10.957Z,49.20
2018-11-23T00:24:11.042Z,49.70
2018-11-23T00:25:11.130Z,54.20
2018-11-23T00:26:11.216Z,54.50
2018-11-23T00:27:11.305Z,50.10
2018-11-23T00:28:11.432Z,47.50
2018-11-23T00:29:11.476Z,47.90
2018-11-23T00:30:11.566Z,45.60
2018-11-23T00:31:11.651Z,50.10
2018-11-23T00:32:11.734Z,55.10
2018-11-23T00:33:11.828Z,59.20
2018-11-23T00:34:11.917Z,46.40
2018-11-23T00:35:12.003Z,52.60
2018-11-23T00:36:12.089Z,52.10
2018-11-23T00:37:12.176Z,48.40
2018-11-23T00:38:12.269Z,50.50
2018-11-23T00:39:12.352Z,48.60
2018-11-23T00:40:12.439Z,55.80
2018-11-23T00:41:12.528Z,49.20
2018-11-23T00:42:12.612Z,55.90
2018-11-23T00:43:12.700Z,49.30
2018-11-23T00:44:12.787Z,51.50
2018-11-23T00:45:12.873Z,48.50
2018-11-23T00:46:12.968Z,45.00
2018-11-23T00:47:13.103Z,48.50
2018-11-23T00:48:13.136Z,56.90
2018-11-23T00:49:13.223Z,56.70
2018-11-23T00:50:13.312Z,52.60
2018-11-23T00:51:13.398Z,49.80
2018-11-23T00:52:13.487Z,43.30
2018-11-23T00:53:13.574Z,49.30
2018-11-23T00:54:13.660Z,45.40
2018-11-23T00:55:13.748Z,46.10
2018-11-23T00:56:13.837Z,47.60
2018-11-23T00:57:13.925Z,48.10
2018-11-23T00:58:14.010Z,43.50
2018-11-23T00:59:14.097Z,43.80
2018-11-23T01:00:14.187Z,47.50
2018-11-23T01:01:14.277Z,39.10
2018-11-23T01:02:14.367Z,39.30
2018-11-23T01:03:14.454Z,39.00
2018-11-23T01:04:14.541Z,42.80
2018-11-23T01:05:14.629Z,39.10
2018-11-23T01:06:14.715Z,36.50
2018-11-23T01:07:14.808Z,42.80
2018-11-23T01:08:14.888Z,36.60
2018-11-23T01:09:14.976Z,40.20
2018-11-23T01:10:15.066Z,46.60
2018-11-23T01:11:15.150Z,36.70
2018-11-23T01:12:15.236Z,33.80
2018-11-23T01:13:15.326Z,35.90
2018-11-23T01:14:15.412Z,40.80
2018-11-23T01:15:15.499Z,36.60
2018-11-23T01:16:15.585Z,27.60
2018-11-23T01:17:15.671Z,31.20
2018-11-23T01:18:15.762Z,34.10
2018-11-23T01:19:15.848Z,30.90
2018-11-23T01:20:15.935Z,31.40
2018-11-23T01:21:16.023Z,34.10
2018-11-23T01:22:16.110Z,30.90
2018-11-23T01:23:16.199Z,31.60
2018-11-23T01:24:16.284Z,35.60
2018-11-23T01:25:16.372Z,33.50
2018-11-23T01:26:16.459Z,39.10
2018-11-23T01:27:16.545Z,30.70
2018-11-23T01:28:16.635Z,35.20
2018-11-23T01:29:16.720Z,32.00
2018-11-23T01:30:16.816Z,33.70
2018-11-23T01:31:16.895Z,39.00
2018-11-23T01:32:16.984Z,42.20
2018-11-23T01:33:17.070Z,29.60
2018-11-23T01:34:17.155Z,25.30
2018-11-23T01:35:17.245Z,32.40
2018-11-23T01:36:17.332Z,27.80
2018-11-23T01:37:17.419Z,28.80
2018-11-23T01:38:17.508Z,28.20
2018-11-23T01:39:17.592Z,25.00
2018-11-23T01:40:17.678Z,27.10
2018-11-23T01:41:17.766Z,25.90
2018-11-23T01:42:17.851Z,25.20
2018-11-23T01:43:17.940Z,27.20
2018-11-23T01:44:18.024Z,25.40
2018-11-23T01:45:18.111Z,34.10
2018-11-23T01:46:18.199Z,29.70
2018-11-23T01:47:18.283Z,29.00
2018-11-23T01:48:18.379Z,26.80
2018-11-23T01:49:18.459Z,30.20
2018-11-23T01:50:18.547Z,28.50
2018-11-23T01:51:18.636Z,33.10
2018-11-23T01:52:18.725Z,28.50
2018-11-23T01:53:18.810Z,24.20
2018-11-23T01:54:18.894Z,27.90
2018-11-23T01:55:18.983Z,24.10
2018-11-23T01:56:19.071Z,29.40
2018-11-23T01:57:19.157Z,35.50
2018-11-23T01:58:19.246Z,31.10
2018-11-23T01:59:19.334Z,26.00
2018-11-23T02:00:19.423Z,24.50
2018-11-23T02:01:19.506Z,24.40
2018-11-23T02:02:19.595Z,24.90
2018-11-23T02:03:19.681Z,25.00
2018-11-23T02:04:19.769Z,24.70
2018-11-23T02:05:19.859Z,26.50
2018-11-23T02:06:19.945Z,27.40
2018-11-23T02:07:20.032Z,24.40
2018-11-23T02:08:20.118Z,30.40
2018-11-23T02:09:20.207Z,27.10
2018-11-23T02:10:20.294Z,48.10
2018-11-23T02:11:20.382Z,38.50
2018-11-23T02:12:20.467Z,32.10
2018-11-23T02:13:20.554Z,29.30
2018-11-23T02:14:20.646Z,27.80
2018-11-23T02:15:20.733Z,29.90
2018-11-23T02:16:20.817Z,23.30
2018-11-23T02:17:20.903Z,24.30
2018-11-23T02:18:20.992Z,25.00
2018-11-23T02:19:21.074Z,37.80
2018-11-23T02:20:21.167Z,25.00
2018-11-23T02:21:21.250Z,25.60
2018-11-23T02:22:21.336Z,30.90
2018-11-23T02:23:21.426Z,24.50
2018-11-23T02:24:21.509Z,29.70
2018-11-23T02:25:21.602Z,29.10
2018-11-23T02:26:21.684Z,24.50
2018-11-23T02:27:21.767Z,25.70
2018-11-23T02:28:21.855Z,29.20
2018-11-23T02:29:21.946Z,27.70
2018-11-23T02:30:22.035Z,30.60
2018-11-23T02:31:22.116Z,33.00
2018-11-23T02:32:22.205Z,35.70
2018-11-23T02:33:22.294Z,29.70
2018-11-23T02:34:22.380Z,34.50
2018-11-23T02:35:22.464Z,29.70
2018-11-23T02:36:22.552Z,32.60
2018-11-23T02:37:22.644Z,31.60
2018-11-23T02:38:22.725Z,30.50
2018-11-23T02:39:22.813Z,32.70
2018-11-23T02:40:22.903Z,33.30
2018-11-23T02:41:22.987Z,30.40
2018-11-23T02:42:23.074Z,31.70
2018-11-23T02:43:23.163Z,38.20
2018-11-23T02:44:23.250Z,36.90
2018-11-23T02:45:23.340Z,35.60
2018-11-23T02:46:23.424Z,36.70
2018-11-23T02:47:23.511Z,38.40
2018-11-23T02:48:23.599Z,48.80
2018-11-23T02:49:23.683Z,31.60
2018-11-23T02:50:23.770Z,40.90
2018-11-23T02:51:23.859Z,39.20
2018-11-23T02:52:23.946Z,33.80
2018-11-23T02:53:24.089Z,33.50
2018-11-23T02:54:24.121Z,33.60
2018-11-23T02:55:24.215Z,30.40
2018-11-23T02:56:24.298Z,32.40
2018-11-23T02:57:24.382Z,32.30
2018-11-23T02:58:24.473Z,37.10
2018-11-23T02:59:31.716Z,33.10
2018-11-23T03:00:24.681Z,34.50
2018-11-23T03:01:24.770Z,33.60
2018-11-23T03:02:24.860Z,33.20
2018-11-23T03:03:24.945Z,42.50
2018-11-23T03:04:25.034Z,32.50
2018-11-23T03:05:25.121Z,38.30
2018-11-23T03:06:25.208Z,37.70
2018-11-23T03:07:25.295Z,32.30
2018-11-23T03:08:25.384Z,27.40
2018-11-23T03:09:25.468Z,35.40
2018-11-23T03:10:25.556Z,28.00
2018-11-23T03:11:25.643Z,26.70
2018-11-23T03:12:25.728Z,28.90
2018-11-23T03:13:25.820Z,29.70
2018-11-23T03:14:25.902Z,28.20
2018-11-23T03:15:25.993Z,29.40
2018-11-23T03:16:26.080Z,24.40
2018-11-23T03:17:26.166Z,28.10
2018-11-23T03:18:26.256Z,27.40
2018-11-23T03:19:26.341Z,27.70
2018-11-23T03:20:26.423Z,39.70
2018-11-23T03:21:26.505Z,27.50
2018-11-23T03:22:26.591Z,29.60
2018-11-23T03:23:26.678Z,24.80
2018-11-23T03:24:26.762Z,30.70
2018-11-23T03:25:26.840Z,32.10
2018-11-23T03:26:26.938Z,29.30
2018-11-23T03:27:27.026Z,31.20
2018-11-23T03:28:27.112Z,54.10
2018-11-23T03:29:27.202Z,41.50
2018-11-23T03:30:27.286Z,38.00
2018-11-23T03:31:27.372Z,39.10
2018-11-23T03:32:27.458Z,39.60
2018-11-23T03:33:27.547Z,36.40
2018-11-23T03:34:27.636Z,33.80
2018-11-23T03:35:27.719Z,44.00
2018-11-23T03:36:27.811Z,33.50
2018-11-23T03:37:27.896Z,32.50
2018-11-23T03:38:27.980Z,36.50
2018-11-23T03:39:34.011Z,36.00
2018-11-23T03:40:28.153Z,50.10
2018-11-23T03:41:28.240Z,55.90
2018-11-23T03:42:28.326Z,53.70
2018-11-23T03:43:28.410Z,40.00
2018-11-23T03:44:28.500Z,48.30
2018-11-23T03:45:28.595Z,31.70
2018-11-23T03:46:28.676Z,34.90
2018-11-23T03:47:28.762Z,34.10
2018-11-23T03:48:28.852Z,31.00
2018-11-23T03:49:28.938Z,31.10
2018-11-23T03:50:29.023Z,34.20
2018-11-23T03:51:29.109Z,30.40
2018-11-23T03:52:29.194Z,30.40
2018-11-23T03:53:29.288Z,29.20
2018-11-23T03:54:29.372Z,38.80
2018-11-23T03:55:29.458Z,29.30
2018-11-23T03:56:29.543Z,29.90
2018-11-23T03:57:29.632Z,29.80
2018-11-23T03:58:29.733Z,35.00
2018-11-23T03:59:29.805Z,39.30
2018-11-23T04:00:29.892Z,29.70
2018-11-23T04:01:29.979Z,36.30
2018-11-23T04:02:30.067Z,31.10
2018-11-23T04:03:30.155Z,22.80
2018-11-23T04:04:30.244Z,36.50
2018-11-23T04:05:30.327Z,30.70
2018-11-23T04:06:30.414Z,22.60
2018-11-23T04:07:30.500Z,37.40
2018-11-23T04:08:30.585Z,28.70
2018-11-23T04:09:30.672Z,33.00
2018-11-23T04:10:30.756Z,32.20
2018-11-23T04:11:30.838Z,36.10
2018-11-23T04:12:30.931Z,32.30
2018-11-23T04:13:31.016Z,28.30
2018-11-23T04:14:31.103Z,31.00
2018-11-23T04:15:31.190Z,33.90
2018-11-23T04:16:31.275Z,32.40
2018-11-23T04:17:31.361Z,37.50
2018-11-23T04:18:31.455Z,36.50
2018-11-23T04:19:31.533Z,36.10
2018-11-23T04:20:31.620Z,50.40
2018-11-23T04:21:31.712Z,30.70
2018-11-23T04:22:31.797Z,31.60
2018-11-23T04:23:31.886Z,33.90
2018-11-23T04:24:31.978Z,34.60
2018-11-23T04:25:32.056Z,39.10
2018-11-23T04:26:32.141Z,26.50
2018-11-23T04:27:32.231Z,29.70
2018-11-23T04:28:32.317Z,31.70
2018-11-23T04:29:32.403Z,36.90
2018-11-23T04:30:32.492Z,41.40
2018-11-23T04:31:32.577Z,47.00
2018-11-23T04:32:32.662Z,39.30
2018-11-23T04:33:32.751Z,30.40
2018-11-23T04:34:32.845Z,27.00
2018-11-23T04:35:32.925Z,35.20
2018-11-23T04:36:33.007Z,30.80
2018-11-23T04:37:33.095Z,39.60
2018-11-23T04:38:33.181Z,28.70
2018-11-23T04:39:33.271Z,34.70
2018-11-23T04:40:33.360Z,32.60
2018-11-23T04:41:33.442Z,31.60
2018-11-23T04:42:33.530Z,27.50
2018-11-23T04:43:33.616Z,33.90
2018-11-23T04:44:33.703Z,33.90
2018-11-23T04:45:33.788Z,33.00
2018-11-23T04:46:33.876Z,29.50
2018-11-23T04:47:33.969Z,30.30
2018-11-23T04:48:34.054Z,28.70
2018-11-23T04:49:34.142Z,35.20
2018-11-23T04:50:34.229Z,34.70
2018-11-23T04:51:34.313Z,28.40
2018-11-23T04:52:34.399Z,36.40
2018-11-23T04:53:34.487Z,36.40
2018-11-23T04:54:34.571Z,32.80
2018-11-23T04:55:34.659Z,38.70
2018-11-23T04:56:34.748Z,30.70
2018-11-23T04:57:34.829Z,31.00
2018-11-23T04:58:34.918Z,31.20
2018-11-23T04:59:35.005Z,33.30
2018-11-23T05:00:35.091Z,29.20
2018-11-23T05:01:35.179Z,29.60
2018-11-23T05:02:35.265Z,34.60
2018-11-23T05:03:35.352Z,29.70
2018-11-23T05:04:35.437Z,31.60
2018-11-23T05:05:35.524Z,32.60
2018-11-23T05:06:35.608Z,28.60
2018-11-23T05:07:35.696Z,26.90
2018-11-23T05:08:35.781Z,30.10
2018-11-23T05:09:35.868Z,28.80
2018-11-23T05:10:35.955Z,32.60
2018-11-23T05:11:36.042Z,30.30
2018-11-23T05:12:36.129Z,31.30
2018-11-23T05:13:36.216Z,30.50
2018-11-23T05:14:36.302Z,30.50
2018-11-23T05:15:36.388Z,28.40
2018-11-23T05:16:36.476Z,29.70
2018-11-23T05:17:36.566Z,26.60
2018-11-23T05:18:36.651Z,28.30
2018-11-23T05:19:36.741Z,27.80
2018-11-23T05:20:36.821Z,29.40
2018-11-23T05:21:36.910Z,31.60
2018-11-23T05:22:36.999Z,34.00
2018-11-23T05:23:37.084Z,33.70
2018-11-23T05:24:37.169Z,28.90
2018-11-23T05:25:37.258Z,27.40
2018-11-23T05:26:37.346Z,32.80
2018-11-23T05:27:37.433Z,31.90
2018-11-23T05:28:37.525Z,28.90
2018-11-23T05:29:37.607Z,26.90
2018-11-23T05:30:37.691Z,27.10
2018-11-23T05:31:37.779Z,32.50
2018-11-23T05:32:37.863Z,29.30
2018-11-23T05:33:37.951Z,29.10
2018-11-23T05:34:38.041Z,29.90
2018-11-23T05:35:38.129Z,29.50
2018-11-23T05:36:38.218Z,29.40
2018-11-23T05:37:38.304Z,29.80
2018-11-23T05:38:38.387Z,35.70
2018-11-23T05:39:38.471Z,31.60
2018-11-23T05:40:38.554Z,29.50
2018-11-23T05:41:38.645Z,29.60
2018-11-23T05:42:38.733Z,29.00
2018-11-23T05:43:38.822Z,30.60
2018-11-23T05:44:38.908Z,27.60
2018-11-23T05:45:38.996Z,31.30
2018-11-23T05:46:39.091Z,37.30
2018-11-23T05:47:39.162Z,35.90
2018-11-23T05:48:39.246Z,31.80
2018-11-23T05:49:39.332Z,29.40
2018-11-23T05:50:39.422Z,27.50
2018-11-23T05:51:39.507Z,30.60
2018-11-23T05:52:39.598Z,27.70
2018-11-23T05:53:39.684Z,28.60
2018-11-23T05:54:39.770Z,28.30
2018-11-23T05:55:39.858Z,26.90
2018-11-23T05:56:39.942Z,28.50
2018-11-23T05:57:40.029Z,27.40
2018-11-23T05:58:40.115Z,27.60
2018-11-23T05:59:40.203Z,28.10
2018-11-23T06:00:40.289Z,27.50
2018-11-23T06:01:40.374Z,29.30
2018-11-23T06:02:40.461Z,32.80
2018-11-23T06:03:40.540Z,29.20
2018-11-23T06:04:40.632Z,26.80
2018-11-23T06:05:40.715Z,31.20
2018-11-23T06:06:42.461Z,31.30
2018-11-23T06:07:40.891Z,35.30
2018-11-23T06:08:40.980Z,35.30
2018-11-23T06:09:41.064Z,28.90
2018-11-23T06:10:41.155Z,28.60
2018-11-23T06:11:41.243Z,29.00
2018-11-23T06:12:41.330Z,28.00
2018-11-23T06:13:41.418Z,29.30
2018-11-23T06:14:41.507Z,28.30
2018-11-23T06:15:44.652Z,30.70
2018-11-23T06:16:41.691Z,31.70
2018-11-23T06:17:41.773Z,28.80
2018-11-23T06:18:41.859Z,39.20
2018-11-23T06:19:41.945Z,38.60
2018-11-23T06:20:42.033Z,32.10
2018-11-23T06:21:42.115Z,54.00
2018-11-23T06:22:42.204Z,59.20
2018-11-23T06:23:42.293Z,38.60
2018-11-23T06:24:42.384Z,48.70
2018-11-23T06:25:42.466Z,41.10
2018-11-23T06:26:42.553Z,45.40
2018-11-23T06:27:42.640Z,38.20
2018-11-23T06:28:42.726Z,44.00
2018-11-23T06:29:42.815Z,34.60
2018-11-23T06:30:42.904Z,33.70
2018-11-23T06:31:42.989Z,33.00
2018-11-23T06:32:43.083Z,32.60
2018-11-23T06:33:43.170Z,33.60
2018-11-23T06:34:43.254Z,37.80
2018-11-23T06:35:43.337Z,34.90
2018-11-23T06:36:43.431Z,35.30
2018-11-23T06:37:43.518Z,33.80
2018-11-23T06:38:43.616Z,39.10
2018-11-23T06:39:43.690Z,33.20
2018-11-23T06:40:43.777Z,34.00
2018-11-23T06:41:43.867Z,41.00
2018-11-23T06:42:43.949Z,44.60
2018-11-23T06:43:44.040Z,36.10
2018-11-23T06:44:44.127Z,46.30
2018-11-23T06:45:44.214Z,37.40
2018-11-23T06:46:44.299Z,56.80
2018-11-23T06:47:44.385Z,43.50
2018-11-23T06:48:44.481Z,38.40
2018-11-23T06:49:44.565Z,41.60
2018-11-23T06:50:44.646Z,33.50
2018-11-23T06:51:44.735Z,41.30
2018-11-23T06:52:44.824Z,35.30
2018-11-23T06:53:44.907Z,37.40
2018-11-23T06:54:44.998Z,38.30
2018-11-23T06:55:45.082Z,39.60
2018-11-23T06:56:45.166Z,32.20
2018-11-23T06:57:45.253Z,40.60
2018-11-23T06:58:45.339Z,32.40
2018-11-23T06:59:45.427Z,38.20
2018-11-23T07:00:45.513Z,40.80
2018-11-23T07:01:45.600Z,40.20
2018-11-23T07:02:45.689Z,38.60
2018-11-23T07:03:45.780Z,34.50
2018-11-23T07:04:45.863Z,51.80
2018-11-23T07:05:45.964Z,38.30
2018-11-23T07:06:46.036Z,34.80
2018-11-23T07:07:46.120Z,33.90
2018-11-23T07:08:52.201Z,41.90
2018-11-23T07:09:46.298Z,34.10
2018-11-23T07:10:46.386Z,37.00
2018-11-23T07:11:46.468Z,36.30
2018-11-23T07:12:46.557Z,38.40
2018-11-23T07:13:46.641Z,37.60
2018-11-23T07:14:46.729Z,36.70
2018-11-23T07:15:46.815Z,37.80
2018-11-23T07:16:46.902Z,37.80
2018-11-23T07:17:46.990Z,45.00
2018-11-23T07:18:47.076Z,46.10
2018-11-23T07:19:47.165Z,39.40
2018-11-23T07:20:47.249Z,44.60
2018-11-23T07:21:47.334Z,46.70
2018-11-23T07:22:47.419Z,37.80
2018-11-23T07:23:47.506Z,41.50
2018-11-23T07:24:47.597Z,41.80
2018-11-23T07:25:47.682Z,43.50
2018-11-23T07:26:47.767Z,40.10
2018-11-23T07:27:47.861Z,35.40
2018-11-23T07:28:47.937Z,38.80
2018-11-23T07:29:48.025Z,35.60
2018-11-23T07:30:48.110Z,37.50
2018-11-23T07:31:48.196Z,38.90
2018-11-23T07:32:48.278Z,42.90
2018-11-23T07:33:48.362Z,42.10
2018-11-23T07:34:48.450Z,39.00
2018-11-23T07:35:48.533Z,42.00
2018-11-23T07:36:48.619Z,51.30
2018-11-23T07:37:48.705Z,42.60
2018-11-23T07:38:48.794Z,45.90
2018-11-23T07:39:48.880Z,42.50
2018-11-23T07:40:48.970Z,42.10
2018-11-23T07:41:49.055Z,41.50
2018-11-23T07:42:49.142Z,43.10
2018-11-23T07:43:49.227Z,39.10
2018-11-23T07:44:49.316Z,41.30
2018-11-23T07:45:49.409Z,39.10
2018-11-23T07:46:49.499Z,38.00
2018-11-23T07:47:49.589Z,35.70
2018-11-23T07:48:49.673Z,39.30
2018-11-23T07:49:49.754Z,37.20
2018-11-23T07:50:49.843Z,40.60
2018-11-23T07:51:49.931Z,39.10
2018-11-23T07:52:50.017Z,39.30
2018-11-23T07:53:50.102Z,38.40
2018-11-23T07:54:50.187Z,42.60
2018-11-23T07:55:50.286Z,41.60
2018-11-23T07:56:50.375Z,37.70
2018-11-23T07:57:50.463Z,43.90
2018-11-23T07:58:50.551Z,40.30
2018-11-23T07:59:50.631Z,41.40
2018-11-23T08:00:50.721Z,41.10
2018-11-23T08:01:50.804Z,40.40
2018-11-23T08:02:50.891Z,38.80
2018-11-23T08:03:50.977Z,37.00
2018-11-23T08:04:51.065Z,39.90
2018-11-23T08:05:51.153Z,39.30
2018-11-23T08:06:51.240Z,40.60
2018-11-23T08:07:51.327Z,37.80
2018-11-23T08:08:51.412Z,35.20
2018-11-23T08:09:51.504Z,37.70
2018-11-23T08:10:51.585Z,39.20
2018-11-23T08:11:51.671Z,38.60
2018-11-23T08:12:51.759Z,42.60
2018-11-23T08:13:51.843Z,39.90
2018-11-23T08:14:51.929Z,33.70
2018-11-23T08:15:52.018Z,35.50
2018-11-23T08:16:52.104Z,36.00
2018-11-23T08:17:52.187Z,38.20
2018-11-23T08:18:52.278Z,38.00
2018-11-23T08:19:52.367Z,34.40
2018-11-23T08:20:52.448Z,36.60
2018-11-23T08:21:52.537Z,35.20
2018-11-23T08:22:52.625Z,38.00
2018-11-23T08:23:52.714Z,35.70
2018-11-23T08:24:52.801Z,34.80
2018-11-23T08:25:52.889Z,35.10
2018-11-23T08:26:52.980Z,35.10
2018-11-23T08:27:53.062Z,39.20
2018-11-23T08:28:53.152Z,33.10
2018-11-23T08:29:53.239Z,35.00
2018-11-23T08:30:53.328Z,33.80
2018-11-23T08:31:53.410Z,37.20
2018-11-23T08:32:53.497Z,35.30
2018-11-23T08:33:53.586Z,35.50
2018-11-23T08:34:53.670Z,33.60
2018-11-23T08:35:53.761Z,32.80
2018-11-23T08:36:53.849Z,34.10
2018-11-23T08:37:53.935Z,34.30
2018-11-23T08:38:54.023Z,31.70
2018-11-23T08:39:54.109Z,32.40
2018-11-23T08:40:54.195Z,33.90
2018-11-23T08:41:54.283Z,33.60
2018-11-23T08:42:54.372Z,34.60
2018-11-23T08:43:54.460Z,32.70
2018-11-23T08:44:54.547Z,33.60
2018-11-23T08:45:54.634Z,34.90
2018-11-23T08:46:54.723Z,34.20
2018-11-23T08:47:54.809Z,31.50
2018-11-23T08:48:54.899Z,31.50
2018-11-23T08:49:54.983Z,33.40
2018-11-23T08:50:55.070Z,37.60
2018-11-23T08:51:55.162Z,34.00
2018-11-23T08:52:55.247Z,33.70
2018-11-23T08:53:55.333Z,35.00
2018-11-23T08:54:55.424Z,34.10
2018-11-23T08:55:55.510Z,35.60
2018-11-23T08:56:55.595Z,38.30
2018-11-23T08:57:55.681Z,39.70
2018-11-23T08:58:55.769Z,32.70
2018-11-23T09:00:06.366Z,32.40
2018-11-23T09:00:55.958Z,40.20
2018-11-23T09:01:56.045Z,35.20
2018-11-23T09:02:56.131Z,34.70
2018-11-23T09:03:56.220Z,32.30
2018-11-23T09:04:56.307Z,26.30
2018-11-23T09:05:56.394Z,26.70
2018-11-23T09:06:56.481Z,33.10
2018-11-23T09:07:56.568Z,30.90
2018-11-23T09:08:56.654Z,30.90
2018-11-23T09:09:56.743Z,30.60
2018-11-23T09:10:56.830Z,29.20
2018-11-23T09:11:56.920Z,32.30
2018-11-23T09:12:57.022Z,30.30
2018-11-23T09:13:57.094Z,34.40
2018-11-23T09:14:57.183Z,31.10
2018-11-23T09:15:57.271Z,32.70
2018-11-23T09:16:57.356Z,30.80
2018-11-23T09:17:57.445Z,32.20
2018-11-23T09:18:57.530Z,32.80
2018-11-23T09:19:57.620Z,36.60
2018-11-23T09:20:57.703Z,31.80
2018-11-23T09:21:57.793Z,35.00
2018-11-23T09:22:57.886Z,36.90
2018-11-23T09:23:57.968Z,33.70
2018-11-23T09:24:58.055Z,33.40
2018-11-23T09:25:58.141Z,34.90
2018-11-23T09:26:58.229Z,38.00
2018-11-23T09:27:58.317Z,35.50
2018-11-23T09:28:58.406Z,35.50
2018-11-23T09:29:58.504Z,34.40
2018-11-23T09:30:58.573Z,34.30
2018-11-23T09:31:58.661Z,34.60
2018-11-23T09:32:58.748Z,34.70
2018-11-23T09:33:58.838Z,36.00
2018-11-23T09:34:58.923Z,33.40
2018-11-23T09:35:59.012Z,32.10
2018-11-23T09:36:59.099Z,34.20
2018-11-23T09:37:59.186Z,35.70
2018-11-23T09:38:59.271Z,35.80
2018-11-23T09:39:59.356Z,32.70
2018-11-23T09:40:59.445Z,33.60
2018-11-23T09:41:59.531Z,33.90
2018-11-23T09:42:59.617Z,37.80
2018-11-23T09:43:59.702Z,33.00
2018-11-23T09:44:59.790Z,33.50
2018-11-23T09:45:59.878Z,34.30
2018-11-23T09:46:59.966Z,35.20
2018-11-23T09:48:00.045Z,33.50
2018-11-23T09:49:00.146Z,31.70
2018-11-23T09:50:00.229Z,34.40
2018-11-23T09:51:00.320Z,33.20
2018-11-23T09:52:00.409Z,33.10
2018-11-23T09:53:00.496Z,32.40
2018-11-23T09:54:00.585Z,32.10
2018-11-23T09:55:00.673Z,32.50
2018-11-23T09:56:00.761Z,32.40
2018-11-23T09:57:00.848Z,36.00
2018-11-23T09:58:00.940Z,32.30
2018-11-23T09:59:01.031Z,36.00
2018-11-23T10:00:01.135Z,36.20
2018-11-23T10:01:01.214Z,34.10
2018-11-23T10:02:01.304Z,32.60
2018-11-23T10:03:01.388Z,32.90
2018-11-23T10:04:01.476Z,34.60
2018-11-23T10:05:01.563Z,30.40
2018-11-23T10:06:01.751Z,31.30
2018-11-23T10:07:01.740Z,31.20
2018-11-23T10:08:01.828Z,34.70
2018-11-23T10:09:01.916Z,35.30
2018-11-23T10:10:02.003Z,35.70
2018-11-23T10:11:02.089Z,34.00
2018-11-23T10:12:02.187Z,33.20
2018-11-23T10:13:02.265Z,37.10
2018-11-23T10:14:02.353Z,34.10
2018-11-23T10:15:02.441Z,32.70
2018-11-23T10:16:02.527Z,34.00
2018-11-23T10:17:02.616Z,35.20
2018-11-23T10:18:02.704Z,32.10
2018-11-23T10:19:02.791Z,32.50
2018-11-23T10:20:02.881Z,33.30
2018-11-23T10:21:02.963Z,30.60
2018-11-23T10:22:03.052Z,35.10
2018-11-23T10:23:03.140Z,32.00
2018-11-23T10:24:03.227Z,33.40
2018-11-23T10:25:03.317Z,31.90
2018-11-23T10:26:03.405Z,34.70
2018-11-23T10:27:03.510Z,35.60
2018-11-23T10:28:03.578Z,34.00
2018-11-23T10:29:03.666Z,33.70
2018-11-23T10:30:03.754Z,35.10
2018-11-23T10:31:03.850Z,32.70
2018-11-23T10:32:03.989Z,33.40
2018-11-23T10:33:04.017Z,32.60
2018-11-23T10:34:04.107Z,34.40
2018-11-23T10:35:04.194Z,35.60
2018-11-23T10:36:04.287Z,36.10
2018-11-23T10:37:04.373Z,36.80
2018-11-23T10:38:04.464Z,34.10
2018-11-23T10:39:04.548Z,36.00
2018-11-23T10:40:04.634Z,34.10
2018-11-23T10:41:04.724Z,34.40
2018-11-23T10:42:04.848Z,32.50
2018-11-23T10:43:04.901Z,35.30
2018-11-23T10:44:04.987Z,37.00
2018-11-23T10:45:05.078Z,35.90
2018-11-23T10:46:05.167Z,34.10
2018-11-23T10:47:05.256Z,34.60
2018-11-23T10:48:05.345Z,33.80
2018-11-23T10:49:05.455Z,32.50
2018-11-23T10:50:05.518Z,33.60
2018-11-23T10:51:05.608Z,31.10
2018-11-23T10:52:05.699Z,32.20
2018-11-23T10:53:05.784Z,33.20
2018-11-23T10:54:05.875Z,31.10
2018-11-23T10:55:05.968Z,31.40
2018-11-23T10:56:06.052Z,32.10
2018-11-23T10:57:06.141Z,31.90
2018-11-23T10:58:06.226Z,31.20
2018-11-23T10:59:06.318Z,29.10
2018-11-23T11:00:06.405Z,29.90
2018-11-23T11:01:06.491Z,29.20
2018-11-23T11:02:06.581Z,32.80
2018-11-23T11:03:06.670Z,31.00
2018-11-23T11:04:06.757Z,32.20
2018-11-23T11:05:06.847Z,29.70
2018-11-23T11:06:06.933Z,32.10
2018-11-23T11:07:07.021Z,31.80
2018-11-23T11:08:07.106Z,32.50
2018-11-23T11:09:07.197Z,31.50
2018-11-23T11:10:07.286Z,31.80
2018-11-23T11:11:08.147Z,31.60
2018-11-23T11:12:07.454Z,30.30
2018-11-23T11:13:07.542Z,26.70
2018-11-23T11:14:07.631Z,33.70
2018-11-23T11:15:07.720Z,29.40
2018-11-23T11:16:07.815Z,30.80
2018-11-23T11:17:07.901Z,33.50
2018-11-23T11:18:07.986Z,29.70
2018-11-23T11:19:08.074Z,30.80
2018-11-23T11:20:08.162Z,30.00
2018-11-23T11:21:08.253Z,30.90
2018-11-23T11:22:08.341Z,35.70
2018-11-23T11:23:08.430Z,31.70
2018-11-23T11:24:08.518Z,31.50
2018-11-23T11:25:08.606Z,31.10
2018-11-23T11:26:08.696Z,31.20
2018-11-23T11:27:08.784Z,33.40
2018-11-23T11:28:08.873Z,29.50
2018-11-23T11:29:08.967Z,30.60
2018-11-23T11:30:09.053Z,32.60
2018-11-23T11:31:09.142Z,31.90
2018-11-23T11:32:09.230Z,31.40
2018-11-23T11:33:09.317Z,33.60
2018-11-23T11:34:09.408Z,37.20
2018-11-23T11:35:09.492Z,34.60
2018-11-23T11:36:09.583Z,31.30
2018-11-23T11:37:09.669Z,29.10
2018-11-23T11:38:09.758Z,34.00
2018-11-23T11:39:09.847Z,32.10
2018-11-23T11:40:09.936Z,34.00
2018-11-23T11:41:10.027Z,33.60
2018-11-23T11:42:10.115Z,32.80
2018-11-23T11:43:10.202Z,33.40
2018-11-23T11:44:10.293Z,31.50
2018-11-23T11:45:10.377Z,34.20
2018-11-23T11:46:10.469Z,32.30
2018-11-23T11:47:10.558Z,32.30
2018-11-23T11:48:10.646Z,34.40
2018-11-23T11:49:10.735Z,35.40
2018-11-23T11:50:10.825Z,33.90
2018-11-23T11:51:10.916Z,34.90
2018-11-23T11:52:11.005Z,33.20
2018-11-23T11:53:11.094Z,33.90
2018-11-23T11:54:11.179Z,31.50
2018-11-23T11:55:11.271Z,32.80
2018-11-23T11:56:11.360Z,31.70
2018-11-23T11:57:11.447Z,30.20
2018-11-23T11:58:11.541Z,26.70
2018-11-23T11:59:11.622Z,40.00
2018-11-23T12:00:11.710Z,26.80
2018-11-23T12:01:11.799Z,28.20
2018-11-23T12:02:11.893Z,28.30
2018-11-23T12:03:11.978Z,27.20
2018-11-23T12:04:12.067Z,28.20
2018-11-23T12:05:12.156Z,27.80
2018-11-23T12:06:12.245Z,28.80
2018-11-23T12:07:12.335Z,29.40
2018-11-23T12:08:12.423Z,27.90
2018-11-23T12:09:12.516Z,29.10
2018-11-23T12:10:12.602Z,31.30
2018-11-23T12:11:12.692Z,30.10
2018-11-23T12:12:12.783Z,33.10
2018-11-23T12:13:12.872Z,32.30
2018-11-23T12:14:12.961Z,32.10
2018-11-23T12:15:13.049Z,33.10
2018-11-23T12:16:13.139Z,33.10
2018-11-23T12:17:13.228Z,31.00
2018-11-23T12:18:13.317Z,33.10
2018-11-23T12:19:13.405Z,31.40
2018-11-23T12:20:13.495Z,31.60
2018-11-23T12:21:13.584Z,34.60
2018-11-23T12:22:13.672Z,32.80
2018-11-23T12:23:13.759Z,34.10
2018-11-23T12:24:13.849Z,34.90
2018-11-23T12:25:13.934Z,31.90
2018-11-23T12:26:14.024Z,32.20
2018-11-23T12:27:14.112Z,33.10
2018-11-23T12:28:14.201Z,35.20
2018-11-23T12:29:14.291Z,32.90
2018-11-23T12:30:14.381Z,33.80
2018-11-23T12:31:14.484Z,32.60
2018-11-23T12:32:14.557Z,32.60
2018-11-23T12:33:14.644Z,33.40
2018-11-23T12:34:14.731Z,33.00
2018-11-23T12:35:14.843Z,34.00
2018-11-23T12:36:14.912Z,34.40
2018-11-23T12:37:15.001Z,37.10
2018-11-23T12:38:15.095Z,34.50
2018-11-23T12:39:15.179Z,33.60
2018-11-23T12:40:15.267Z,36.30
2018-11-23T12:41:15.355Z,34.30
2018-11-23T12:42:15.443Z,34.80
2018-11-23T12:43:15.532Z,37.80
2018-11-23T12:44:15.624Z,36.30
2018-11-23T12:45:15.714Z,36.70
2018-11-23T12:46:15.802Z,33.10
2018-11-23T12:47:15.889Z,35.40
2018-11-23T12:48:15.978Z,35.50
2018-11-23T12:49:16.066Z,35.30
2018-11-23T12:50:16.159Z,34.30
2018-11-23T12:51:16.243Z,32.10
2018-11-23T12:52:16.333Z,32.60
2018-11-23T12:53:16.422Z,32.60