createdAt,value
2022-10-23T00:01:17.879Z,99857.91
2022-10-23T00:03:45.126Z,99854.59
2022-10-23T00:06:14.088Z,99859.25
2022-10-23T00:08:41.311Z,99861.83
2022-10-23T00:11:13.371Z,99865.15
2022-10-23T00:13:40.946Z,99869.77
2022-10-23T00:16:09.186Z,99871.75
2022-10-23T00:18:37.838Z,99874.75
2022-10-23T00:21:05.657Z,99877.45
2022-10-23T00:23:32.964Z,99881.86
2022-10-23T00:25:59.992Z,99885.09
2022-10-23T00:28:27.318Z,99886.08
2022-10-23T00:30:54.417Z,99887.06
2022-10-23T00:33:21.248Z,99884.87
2022-10-23T00:35:47.987Z,99876.58
2022-10-23T00:38:14.661Z,99875.38
2022-10-23T00:40:43.515Z,99875.10
2022-10-23T00:43:18.201Z,99878.10
2022-10-23T00:45:44.883Z,99878.27
2022-10-23T00:48:12.377Z,99874.71
2022-10-23T00:50:40.069Z,99879.70
2022-10-23T00:53:09.604Z,99885.08
2022-10-23T00:55:37.946Z,99889.30
2022-10-23T00:58:04.980Z,99892.33
2022-10-23T01:00:45.587Z,99891.42
2022-10-23T01:03:14.725Z,99896.17
2022-10-23T01:06:04.032Z,99893.14
2022-10-23T01:08:34.305Z,99890.77
2022-10-23T01:11:32.760Z,99898.08
2022-10-23T01:14:06.393Z,99901.23
2022-10-23T01:16:53.911Z,99903.98
2022-10-23T01:19:43.742Z,99898.85
2022-10-23T01:22:32.398Z,99902.86
2022-10-23T01:25:07.902Z,99898.66
2022-10-23T01:27:42.265Z,99900.85
2022-10-23T01:30:15.883Z,99901.41
2022-10-23T01:32:51.658Z,99899.91
2022-10-23T01:35:24.004Z,99902.90
2022-10-23T01:38:16.192Z,99902.76
2022-10-23T01:41:06.776Z,99900.20
2022-10-23T01:43:44.346Z,99904.45
2022-10-23T01:46:15.998Z,99903.38
2022-10-23T01:48:47.974Z,99910.60
2022-10-23T01:51:16.950Z,99908.75
2022-10-23T01:53:47.294Z,99903.67
2022-10-23T01:56:22.533Z,99904.19
2022-10-23T01:58:52.905Z,99904.67
2022-10-23T02:01:24.640Z,99906.30
2022-10-23T02:03:53.551Z,99903.91
2022-10-23T02:06:20.719Z,99907.61
2022-10-23T02:08:47.684Z,99908.13
2022-10-23T02:11:21.626Z,99907.60
2022-10-23T02:14:14.029Z,99905.68
2022-10-23T02:16:52.948Z,99904.95
2022-10-23T02:19:38.475Z,99907.02
2022-10-23T02:22:15.725Z,99908.81
2022-10-23T02:24:48.959Z,99908.83
2022-10-23T02:27:41.275Z,99911.16
2022-10-23T02:30:11.659Z,99912.58
2022-10-23T02:32:44.189Z,99915.94
2022-10-23T02:35:11.070Z,99919.42
2022-10-23T02:37:38.096Z,99919.39
2022-10-23T02:40:06.712Z,99916.83
2022-10-23T02:42:41.386Z,99916.52
2022-10-23T02:45:29.335Z,99917.05
2022-10-23T02:48:05.123Z,99917.46
2022-10-23T02:50:41.397Z,99919.23
2022-10-23T02:53:28.862Z,99916.73
2022-10-23T02:56:08.196Z,99920.13
2022-10-23T02:58:44.271Z,99918.28
2022-10-23T03:01:21.949Z,99923.77
2022-10-23T03:03:59.067Z,99929.56
2022-10-23T03:06:25.890Z,99935.12
2022-10-23T03:08:58.072Z,99939.95
2022-10-23T03:11:25.883Z,99935.01
2022-10-23T03:13:53.177Z,99932.27
2022-10-23T03:16:20.387Z,99927.52
2022-10-23T03:18:47.072Z,99929.08
2022-10-23T03:21:13.645Z,99929.15
2022-10-23T03:23:40.348Z,99931.82
2022-10-23T03:26:07.258Z,99928.16
2022-10-23T03:28:35.050Z,99930.77
2022-10-23T03:31:03.074Z,99926.68
2022-10-23T03:33:31.169Z,99926.44
2022-10-23T03:35:57.796Z,99928.23
2022-10-23T03:38:24.385Z,99926.36
2022-10-23T03:40:51.075Z,99924.35
2022-10-23T03:43:18.506Z,99925.80
2022-10-23T03:45:45.661Z,99923.19
2022-10-23T03:48:12.760Z,99926.46
2022-10-23T03:50:39.316Z,99930.00
2022-10-23T03:53:05.908Z,99930.04
2022-10-23T03:55:33.019Z,99931.47
2022-10-23T03:58:00.099Z,99931.34
2022-10-23T04:00:27.139Z,99934.92
2022-10-23T04:02:53.773Z,99934.80
2022-10-23T04:05:20.406Z,99937.96
2022-10-23T04:07:47.444Z,99939.56
2022-10-23T04:10:16.916Z,99941.20
2022-10-23T04:12:43.759Z,99943.21
2022-10-23T04:15:10.727Z,99938.04
2022-10-23T04:17:37.483Z,99939.79
2022-10-23T04:20:04.327Z,99940.69
2022-10-23T04:22:30.978Z,99939.97
2022-10-23T04:25:00.815Z,99939.50
2022-10-23T04:27:29.685Z,99939.13
2022-10-23T04:29:58.343Z,99940.98
2022-10-23T04:32:26.280Z,99941.25
2022-10-23T04:34:52.950Z,99939.17
2022-10-23T04:37:22.593Z,99936.45
2022-10-23T04:39:49.197Z,99940.33
2022-10-23T04:42:15.860Z,99939.48
2022-10-23T04:44:42.831Z,99942.80
2022-10-23T04:47:11.714Z,99945.41
2022-10-23T04:49:38.652Z,99946.98
2022-10-23T04:52:05.397Z,99950.45
2022-10-23T04:54:38.669Z,99953.55
2022-10-23T04:57:05.739Z,99950.73
2022-10-23T04:59:32.467Z,99947.67
2022-10-23T05:01:59.167Z,99941.82
2022-10-23T05:04:25.749Z,99946.63
2022-10-23T05:06:53.001Z,99949.31
2022-10-23T05:09:22.476Z,99954.78
2022-10-23T05:11:49.062Z,99954.63
2022-10-23T05:14:20.543Z,99950.33
2022-10-23T05:17:06.873Z,99950.66
2022-10-23T05:19:43.235Z,99948.02
2022-10-23T05:22:11.527Z,99941.81
2022-10-23T05:24:38.453Z,99941.54
2022-10-23T05:27:05.282Z,99944.42
2022-10-23T05:29:31.872Z,99943.98
2022-10-23T05:32:02.421Z,99946.50
2022-10-23T05:34:32.563Z,99949.73
2022-10-23T05:37:01.177Z,99945.01
2022-10-23T05:39:28.036Z,99947.27
2022-10-23T05:41:55.054Z,99946.58
2022-10-23T05:44:21.759Z,99943.44
2022-10-23T05:46:48.372Z,99941.65
2022-10-23T05:49:15.476Z,99944.20
2022-10-23T05:51:42.755Z,99945.00
2022-10-23T05:54:09.616Z,99945.40
2022-10-23T05:56:38.308Z,99942.87
2022-10-23T05:59:07.294Z,99942.91
2022-10-23T06:01:34.598Z,99941.80
2022-10-23T06:04:10.892Z,99942.96
2022-10-23T06:06:38.398Z,99941.80
2022-10-23T06:09:14.420Z,99938.16
2022-10-23T06:11:43.142Z,99947.63
2022-10-23T06:14:23.106Z,99951.83
2022-10-23T06:16:49.978Z,99947.46
2022-10-23T06:19:19.173Z,99949.36
2022-10-23T06:21:45.907Z,99948.44
2022-10-23T06:24:12.963Z,99943.83
2022-10-23T06:26:40.072Z,99942.31
2022-10-23T06:29:07.525Z,99949.89
2022-10-23T06:31:34.627Z,99950.90
2022-10-23T06:34:01.231Z,99954.72
2022-10-23T06:36:27.861Z,99956.02
2022-10-23T06:38:55.997Z,99956.14
2022-10-23T06:41:23.086Z,99960.17
2022-10-23T06:43:51.898Z,99962.08
2022-10-23T06:46:21.021Z,99960.16
2022-10-23T06:48:47.812Z,99952.58
2022-10-23T06:51:16.656Z,99956.73
2022-10-23T06:53:44.919Z,99961.46
2022-10-23T06:56:12.254Z,99962.85
2022-10-23T06:58:39.827Z,99964.29
2022-10-23T07:01:10.917Z,99966.55
2022-10-23T07:03:38.522Z,99969.52
2022-10-23T07:06:08.332Z,99969.84
2022-10-23T07:08:35.604Z,99970.83
2022-10-23T07:11:06.953Z,99971.09
2022-10-23T07:13:35.281Z,99976.41
2022-10-23T07:16:14.906Z,99974.23
2022-10-23T07:18:42.581Z,99976.29
2022-10-23T07:21:09.956Z,99978.02
2022-10-23T07:23:37.726Z,99980.60
2022-10-23T07:26:10.713Z,99977.72
2022-10-23T07:28:38.421Z,99980.08
2022-10-23T07:31:05.460Z,99979.13
2022-10-23T07:33:32.108Z,99978.40
2022-10-23T07:35:59.106Z,99980.14
2022-10-23T07:38:27.105Z,99979.89
2022-10-23T07:40:57.297Z,99979.64
2022-10-23T07:43:25.196Z,99979.64
2022-10-23T07:45:53.504Z,99980.52
2022-10-23T07:48:21.348Z,99981.96
2022-10-23T07:50:48.505Z,99983.48
2022-10-23T07:53:21.085Z,99976.11
2022-10-23T07:56:03.557Z,99975.52
2022-10-23T07:58:30.633Z,99974.06
2022-10-23T08:01:00.637Z,99981.05
2022-10-23T08:03:29.846Z,99977.17
2022-10-23T08:05:58.112Z,99977.63
2022-10-23T08:08:25.745Z,99970.84
2022-10-23T08:10:55.482Z,99974.15
2022-10-23T08:13:22.526Z,99972.87
2022-10-23T08:15:50.673Z,99972.54
2022-10-23T08:18:17.550Z,99971.21
2022-10-23T08:20:47.003Z,99964.55
2022-10-23T08:23:17.951Z,99966.37
2022-10-23T08:25:45.078Z,99970.98
2022-10-23T08:28:11.736Z,99972.30
2022-10-23T08:30:38.870Z,99974.41
2022-10-23T08:33:06.480Z,99966.84
2022-10-23T08:35:37.734Z,99962.42
2022-10-23T08:38:05.610Z,99961.17
2022-10-23T08:40:34.551Z,99963.83
2022-10-23T08:43:05.253Z,99964.54
2022-10-23T08:45:44.876Z,99968.91
2022-10-23T08:48:21.021Z,99973.19
2022-10-23T08:50:53.894Z,99975.98
2022-10-23T08:53:40.686Z,99981.41
2022-10-23T08:56:35.507Z,99983.45
2022-10-23T08:59:39.687Z,99986.34
2022-10-23T09:02:18.666Z,99985.23
2022-10-23T09:04:49.917Z,99986.80
2022-10-23T09:07:19.951Z,99985.60
2022-10-23T09:10:21.034Z,99984.05
2022-10-23T09:12:48.646Z,99986.63
2022-10-23T09:15:15.508Z,99991.60
2022-10-23T09:17:44.105Z,99991.13
2022-10-23T09:20:41.722Z,99986.71
2022-10-23T09:23:18.035Z,99985.52
2022-10-23T09:25:48.346Z,99983.50
2022-10-23T09:28:21.340Z,99992.15
2022-10-23T09:30:51.544Z,99990.59
2022-10-23T09:33:27.808Z,99986.80
2022-10-23T09:36:02.308Z,99983.80
2022-10-23T09:38:35.367Z,99984.80
2022-10-23T09:41:29.977Z,99983.86
2022-10-23T09:44:20.477Z,99978.21
2022-10-23T09:46:53.281Z,99985.55
2022-10-23T09:49:36.069Z,99985.52
2022-10-23T09:55:26.586Z,99974.01
2022-10-23T11:03:46.826Z,99913.02
2022-10-23T11:06:18.535Z,99909.48
2022-10-23T11:08:58.025Z,99903.40
2022-10-23T11:11:40.811Z,99898.36
2022-10-23T11:14:30.665Z,99892.91
2022-10-23T11:17:14.622Z,99889.16
2022-10-23T11:20:03.603Z,99887.43
2022-10-23T11:22:52.443Z,99884.31
2022-10-23T11:25:48.131Z,99880.73
2022-10-23T11:28:38.372Z,99878.34
2022-10-23T11:31:11.883Z,99877.42
2022-10-23T11:34:00.597Z,99874.27
2022-10-23T11:36:42.524Z,99876.41
2022-10-23T11:39:27.372Z,99876.79
2022-10-23T11:41:58.238Z,99868.99
2022-10-23T11:44:39.133Z,99862.60
2022-10-23T11:47:38.030Z,99863.48
2022-10-23T11:50:18.161Z,99859.16
2022-10-23T11:53:23.659Z,99861.50
2022-10-23T11:56:00.822Z,99853.98
2022-10-23T11:58:46.510Z,99850.55
2022-10-23T12:01:33.713Z,99851.26
2022-10-23T12:04:12.905Z,99842.27
2022-10-23T12:07:01.077Z,99832.73
2022-10-23T12:09:44.148Z,99830.35
2022-10-23T12:12:11.604Z,99828.79
2022-10-23T12:14:46.116Z,99821.64
2022-10-23T12:17:30.130Z,99815.06
2022-10-23T12:20:12.034Z,99815.46
2022-10-23T12:22:38.972Z,99810.88
2022-10-23T12:25:05.920Z,99803.19
2022-10-23T12:27:41.880Z,99804.48
2022-10-23T12:30:18.677Z,99804.83
2022-10-23T12:33:14.444Z,99808.98
2022-10-23T12:36:07.212Z,99808.61
2022-10-23T12:38:46.183Z,99804.65
2022-10-23T12:41:25.397Z,99800.58
2022-10-23T12:43:56.730Z,99796.37
2022-10-23T12:46:46.772Z,99795.95
2022-10-23T12:49:19.580Z,99794.16
2022-10-23T12:51:55.163Z,99790.55
2022-10-23T12:54:22.386Z,99790.19
2022-10-23T12:56:49.601Z,99791.09
2022-10-23T12:59:22.580Z,99788.73
2022-10-23T13:01:52.838Z,99782.41
2022-10-23T13:04:29.020Z,99780.53
2022-10-23T13:06:58.689Z,99779.55
2022-10-23T13:09:35.436Z,99776.79
2022-10-23T13:12:05.246Z,99775.75
2022-10-23T13:14:44.507Z,99774.52
2022-10-23T13:17:11.788Z,99778.10
2022-10-23T13:19:38.594Z,99771.20
2022-10-23T13:22:22.120Z,99776.89
2022-10-23T13:24:48.844Z,99776.20
2022-10-23T13:27:32.960Z,99776.36
2022-10-23T13:29:59.970Z,99771.38
2022-10-23T13:32:29.852Z,99771.94
2022-10-23T13:35:17.309Z,99772.64
2022-10-23T13:37:48.566Z,99768.23
2022-10-23T13:40:27.434Z,99773.73
2022-10-23T13:42:56.625Z,99776.71
2022-10-23T13:45:25.305Z,99780.59
2022-10-23T13:47:52.369Z,99781.33
2022-10-23T13:50:19.330Z,99772.58
2022-10-23T13:52:46.326Z,99767.04
2022-10-23T13:55:24.929Z,99769.05
2022-10-23T13:57:51.644Z,99768.26
2022-10-23T14:00:18.550Z,99765.59
2022-10-23T14:02:45.682Z,99759.00
2022-10-23T14:05:12.787Z,99754.72
2022-10-23T14:07:39.801Z,99756.59
2022-10-23T14:10:06.902Z,99752.88
2022-10-23T14:12:41.468Z,99755.13
2022-10-23T14:15:09.935Z,99754.90
2022-10-23T14:17:37.210Z,99753.12
2022-10-23T14:20:06.143Z,99752.11
2022-10-23T14:22:33.219Z,99748.14
2022-10-23T14:24:59.935Z,99743.50
2022-10-23T14:27:26.700Z,99740.91
2022-10-23T14:29:54.182Z,99745.75
2022-10-23T14:32:23.028Z,99746.88
2022-10-23T14:34:52.418Z,99744.27
2022-10-23T14:37:20.002Z,99736.39
2022-10-23T14:39:49.938Z,99732.32
2022-10-23T14:42:17.678Z,99731.78
2022-10-23T14:44:44.689Z,99730.27
2022-10-23T14:47:12.168Z,99726.81
2022-10-23T14:49:39.834Z,99729.84
2022-10-23T14:52:08.790Z,99730.70
2022-10-23T14:54:38.318Z,99729.86
2022-10-23T14:57:07.438Z,99730.45
2022-10-23T14:59:34.378Z,99725.42
2022-10-23T15:02:01.559Z,99721.95
2022-10-23T15:04:28.416Z,99726.48
2022-10-23T15:06:58.266Z,99717.20
2022-10-23T15:09:25.654Z,99716.86
2022-10-23T15:11:52.760Z,99714.92
2022-10-23T15:14:19.654Z,99716.11
2022-10-23T15:16:47.758Z,99714.16
2022-10-23T15:19:18.590Z,99716.40
2022-10-23T15:21:47.123Z,99712.61
2022-10-23T15:24:14.908Z,99716.16
2022-10-23T15:26:43.386Z,99720.52
2022-10-23T15:29:11.374Z,99718.89
2022-10-23T15:31:38.157Z,99719.19
2022-10-23T15:34:05.889Z,99718.11
2022-10-23T15:36:33.646Z,99722.19
2022-10-23T15:39:00.874Z,99719.67
2022-10-23T15:41:32.207Z,99721.73
2022-10-23T15:44:00.776Z,99719.16
2022-10-23T15:46:27.820Z,99711.85
2022-10-23T15:48:54.536Z,99712.23
2022-10-23T15:51:21.460Z,99711.89
2022-10-23T15:53:48.681Z,99711.31
2022-10-23T15:56:15.628Z,99709.66
2022-10-23T15:58:42.763Z,99710.73
2022-10-23T16:01:10.280Z,99708.52
2022-10-23T16:03:38.826Z,99708.11
2022-10-23T16:06:10.346Z,99708.36
2022-10-23T16:08:37.764Z,99704.73
2022-10-23T16:11:32.106Z,99703.64
2022-10-23T16:14:01.303Z,99700.21
2022-10-23T16:16:31.821Z,99700.75
2022-10-23T16:19:02.137Z,99699.47
2022-10-23T16:21:31.659Z,99704.82
2022-10-23T16:24:01.500Z,99702.77
2022-10-23T16:26:29.872Z,99701.59
2022-10-23T16:29:01.022Z,99697.25
2022-10-23T16:31:33.974Z,99692.66
2022-10-23T16:34:05.065Z,99690.36
2022-10-23T16:36:34.011Z,99692.61
2022-10-23T16:39:03.061Z,99692.42
2022-10-23T16:41:30.342Z,99687.83
2022-10-23T16:43:58.358Z,99683.58
2022-10-23T16:46:25.833Z,99685.71
2022-10-23T16:48:53.687Z,99690.66
2022-10-23T16:51:26.158Z,99687.15
2022-10-23T16:53:56.393Z,99690.55
2022-10-23T16:56:29.942Z,99692.73
2022-10-23T17:01:29.946Z,99687.56
2022-10-23T17:03:57.621Z,99686.89
2022-10-23T17:06:28.075Z,99688.63
2022-10-23T17:08:55.805Z,99690.50
2022-10-23T17:11:32.226Z,99686.64
2022-10-23T17:14:06.000Z,99684.27
2022-10-23T17:16:44.188Z,99677.19
2022-10-23T17:19:39.720Z,99670.87
2022-10-23T17:22:09.981Z,99666.23
2022-10-23T17:24:39.071Z,99669.03
2022-10-23T17:27:07.013Z,99667.64
2022-10-23T17:29:35.809Z,99669.05
2022-10-23T17:32:03.406Z,99672.20
2022-10-23T17:34:30.719Z,99667.57
2022-10-23T17:36:58.018Z,99661.88
2022-10-23T17:39:27.848Z,99654.71
2022-10-23T17:41:56.561Z,99648.54
2022-10-23T17:44:28.746Z,99648.06
2022-10-23T17:46:56.233Z,99645.20
2022-10-23T17:49:25.584Z,99639.91
2022-10-23T17:51:57.642Z,99637.77
2022-10-23T17:54:28.795Z,99636.59
2022-10-23T17:56:56.450Z,99637.42
2022-10-23T17:59:23.611Z,99636.23
2022-10-23T18:01:52.442Z,99640.38
2022-10-23T18:04:20.759Z,99645.92
2022-10-23T18:07:01.182Z,99643.34
2022-10-23T18:09:28.390Z,99635.77
2022-10-23T18:11:57.659Z,99640.36
2022-10-23T18:14:28.491Z,99636.89
2022-10-23T18:16:59.502Z,99622.29
2022-10-23T18:19:49.286Z,99614.48
2022-10-23T18:22:23.315Z,99606.48
2022-10-23T18:24:53.425Z,99603.19
2022-10-23T18:27:23.827Z,99596.59
2022-10-23T18:29:51.883Z,99584.90
2022-10-23T18:32:22.550Z,99587.03
2022-10-23T18:34:59.024Z,99584.77
2022-10-23T18:37:33.871Z,99581.35
2022-10-23T18:40:03.911Z,99576.61
2022-10-23T18:42:34.500Z,99574.91
2022-10-23T18:45:01.684Z,99570.02
2022-10-23T18:47:29.012Z,99572.15
2022-10-23T18:50:03.051Z,99572.53
2022-10-23T18:52:38.640Z,99574.95
2022-10-23T18:55:13.535Z,99575.70
2022-10-23T18:57:57.525Z,99578.33
2022-10-23T19:00:30.400Z,99581.43
2022-10-23T19:03:04.038Z,99580.95
2022-10-23T19:05:32.014Z,99576.64
2022-10-23T19:08:38.048Z,99573.70
2022-10-23T19:11:11.942Z,99572.77
2022-10-23T19:13:40.595Z,99576.07
2022-10-23T19:16:25.990Z,99569.58
2022-10-23T19:19:24.146Z,99575.59
2022-10-23T19:21:55.569Z,99572.81
2022-10-23T19:24:31.759Z,99574.52
2022-10-23T19:27:03.788Z,99567.30
2022-10-23T19:29:36.852Z,99565.34
2022-10-23T19:32:04.308Z,99561.31
2022-10-23T19:34:33.920Z,99557.55
2022-10-23T19:37:01.557Z,99548.44
2022-10-23T19:39:28.683Z,99541.63
2022-10-23T19:42:02.586Z,99532.48
2022-10-23T19:44:30.587Z,99531.76
2022-10-23T19:47:03.150Z,99527.01
2022-10-23T19:49:30.906Z,99529.73
2022-10-23T19:51:58.389Z,99528.48
2022-10-23T19:54:32.164Z,99527.02
2022-10-23T19:57:02.284Z,99523.48
2022-10-23T19:59:29.749Z,99517.93
2022-10-23T20:02:03.336Z,99514.21
2022-10-23T20:04:30.918Z,99514.22
2022-10-23T20:06:59.207Z,99519.14
2022-10-23T20:09:27.634Z,99523.48
2022-10-23T20:11:55.327Z,99527.86
2022-10-23T20:14:22.995Z,99522.73
2022-10-23T20:16:56.065Z,99514.48
2022-10-23T20:19:23.552Z,99506.58
2022-10-23T20:21:50.858Z,99516.66
2022-10-23T20:24:18.856Z,99528.87
2022-10-23T20:26:49.027Z,99534.41
2022-10-23T20:29:16.170Z,99523.30
2022-10-23T20:31:45.779Z,99510.33
2022-10-23T20:34:12.975Z,99514.83
2022-10-23T20:36:46.677Z,99514.38
2022-10-23T20:39:17.245Z,99500.49
2022-10-23T20:41:44.668Z,99489.27
2022-10-23T20:46:48.107Z,99496.54
2022-10-23T20:49:20.289Z,99488.76
2022-10-23T20:51:57.576Z,99475.53
2022-10-23T20:54:28.075Z,99459.23
2022-10-23T20:56:56.548Z,99453.63
2022-10-23T20:59:23.429Z,99448.16
2022-10-23T21:01:53.052Z,99450.54
2022-10-23T21:04:25.983Z,99454.73
2022-10-23T21:07:09.563Z,99457.19
2022-10-23T21:09:37.655Z,99464.92
2022-10-23T21:12:05.902Z,99468.72
2022-10-23T21:14:33.076Z,99471.32
2022-10-23T21:17:00.322Z,99466.02
2022-10-23T21:19:27.616Z,99456.82
2022-10-23T21:21:54.791Z,99447.29
2022-10-23T21:24:21.622Z,99440.55
2022-10-23T21:26:48.456Z,99442.54
2022-10-23T21:29:19.449Z,99444.55
2022-10-23T21:31:59.820Z,99449.66
2022-10-23T21:34:27.617Z,99454.07
2022-10-23T21:37:12.063Z,99453.37
2022-10-23T21:39:46.468Z,99451.48
2022-10-23T21:42:13.717Z,99446.84
2022-10-23T21:44:40.771Z,99439.74
2022-10-23T21:47:07.734Z,99430.23
2022-10-23T21:49:34.658Z,99421.17
2022-10-23T21:52:03.656Z,99419.20
2022-10-23T21:54:33.944Z,99413.83
2022-10-23T21:57:02.661Z,99415.55
2022-10-23T21:59:33.055Z,99420.11
2022-10-23T22:02:01.728Z,99423.87
2022-10-23T22:04:28.711Z,99421.48
2022-10-23T22:06:58.364Z,99417.89
2022-10-23T22:09:25.035Z,99409.77
2022-10-23T22:11:53.452Z,99411.46
2022-10-23T22:14:29.925Z,99416.96
2022-10-23T22:16:58.637Z,99418.75
2022-10-23T22:19:26.010Z,99423.83
2022-10-23T22:21:56.721Z,99424.50
2022-10-23T22:24:24.846Z,99422.13
2022-10-23T22:26:54.748Z,99425.24
2022-10-23T22:29:24.933Z,99429.97
2022-10-23T22:31:53.064Z,99438.55
2022-10-23T22:34:48.295Z,99436.54
2022-10-23T22:37:13.610Z,99441.42
2022-10-23T22:39:40.734Z,99449.62
2022-10-23T22:42:07.672Z,99453.91
2022-10-23T22:44:34.519Z,99460.12
2022-10-23T22:47:01.908Z,99466.51
2022-10-23T22:49:32.336Z,99470.52
2022-10-23T22:52:01.602Z,99469.72
2022-10-23T22:54:33.016Z,99468.06
2022-10-23T22:57:02.083Z,99463.34
2022-10-23T22:59:32.010Z,99456.66
2022-10-23T23:02:03.064Z,99457.60
2022-10-23T23:04:37.862Z,99460.89
2022-10-23T23:07:08.401Z,99457.27
2022-10-23T23:09:37.510Z,99463.64
2022-10-23T23:12:11.719Z,99467.13
2022-10-23T23:14:39.998Z,99472.90
2022-10-23T23:17:07.786Z,99487.84
2022-10-23T23:19:35.400Z,99485.90
2022-10-23T23:22:02.890Z,99490.80
2022-10-23T23:24:35.309Z,99491.04
2022-10-23T23:27:02.611Z,99491.46
2022-10-23T23:29:29.772Z,99494.73
2022-10-23T23:31:56.634Z,99493.86
2022-10-23T23:34:23.337Z,99487.55
2022-10-23T23:36:49.989Z,99492.45
2022-10-23T23:39:17.313Z,99491.23
2022-10-23T23:41:49.292Z,99494.25
2022-10-23T23:44:16.866Z,99494.14
2022-10-23T23:46:46.392Z,99492.67
2022-10-23T23:49:13.805Z,99490.02
2022-10-23T23:51:41.354Z,99483.20
2022-10-23T23:54:08.197Z,99476.08
2022-10-23T23:56:34.874Z,99467.80
2022-10-23T23:59:02.014Z,99463.89
