createdAt,value
2019-05-30T00:02:09.169Z,1.70
2019-05-30T00:04:38.073Z,1.47
2019-05-30T00:07:10.654Z,1.37
2019-05-30T00:09:37.561Z,1.27
2019-05-30T00:12:06.453Z,1.30
2019-05-30T00:14:35.309Z,1.40
2019-05-30T00:17:05.152Z,1.42
2019-05-30T00:19:34.265Z,1.60
2019-05-30T00:22:27.688Z,1.60
2019-05-30T00:24:57.711Z,1.55
2019-05-30T00:27:26.815Z,1.42
2019-05-30T00:29:57.807Z,1.42
2019-05-30T00:32:26.692Z,1.35
2019-05-30T00:34:55.602Z,1.32
2019-05-30T00:37:24.548Z,1.47
2019-05-30T00:39:55.799Z,1.42
2019-05-30T00:42:24.775Z,1.40
2019-05-30T00:44:53.721Z,1.30
2019-05-30T00:47:22.605Z,1.20
2019-05-30T00:49:51.574Z,1.40
2019-05-30T00:52:20.491Z,1.52
2019-05-30T00:54:49.377Z,1.30
2019-05-30T00:57:18.284Z,1.30
2019-05-30T00:59:47.217Z,1.42
2019-05-30T01:02:22.233Z,1.40
2019-05-30T01:04:51.319Z,1.57
2019-05-30T01:07:20.240Z,1.50
2019-05-30T01:09:49.140Z,1.92
2019-05-30T01:12:18.130Z,1.40
2019-05-30T01:14:47.013Z,1.77
2019-05-30T01:17:15.946Z,1.37
2019-05-30T01:19:44.863Z,1.30
2019-05-30T01:22:13.778Z,1.35
2019-05-30T01:24:42.740Z,1.57
2019-05-30T01:27:11.675Z,1.25
2019-05-30T01:29:40.553Z,1.40
2019-05-30T01:32:28.367Z,1.60
2019-05-30T01:35:01.769Z,1.30
2019-05-30T01:37:30.927Z,1.75
2019-05-30T01:39:59.894Z,1.70
2019-05-30T01:42:28.786Z,1.45
2019-05-30T01:44:58.087Z,1.60
2019-05-30T01:47:27.045Z,1.72
2019-05-30T01:49:55.922Z,1.80
2019-05-30T01:52:24.877Z,1.37
2019-05-30T01:54:53.852Z,1.75
2019-05-30T01:57:22.704Z,1.67
2019-05-30T01:59:51.673Z,1.35
2019-05-30T02:02:20.594Z,1.40
2019-05-30T02:04:49.425Z,1.60
2019-05-30T02:07:18.423Z,1.47
2019-05-30T02:09:47.268Z,1.50
2019-05-30T02:12:16.152Z,1.52
2019-05-30T02:14:45.152Z,1.60
2019-05-30T02:17:13.981Z,1.50
2019-05-30T02:19:42.871Z,2.10
2019-05-30T02:22:11.831Z,1.75
2019-05-30T02:24:40.768Z,1.65
2019-05-30T02:27:10.352Z,1.50
2019-05-30T02:29:39.310Z,1.70
2019-05-30T02:32:09.205Z,1.65
2019-05-30T02:34:38.629Z,2.00
2019-05-30T02:37:08.538Z,1.70
2019-05-30T02:39:38.058Z,1.70
2019-05-30T02:42:07.453Z,1.80
2019-05-30T02:44:36.900Z,1.57
2019-05-30T02:47:07.227Z,2.22
2019-05-30T02:49:36.403Z,1.52
2019-05-30T02:52:06.747Z,1.80
2019-05-30T02:54:36.473Z,1.57
2019-05-30T02:57:05.583Z,1.80
2019-05-30T02:59:34.567Z,1.70
2019-05-30T03:02:07.319Z,1.47
2019-05-30T03:04:34.072Z,1.75
2019-05-30T03:07:03.992Z,1.87
2019-05-30T03:09:33.562Z,1.87
2019-05-30T03:12:04.098Z,2.02
2019-05-30T03:14:33.560Z,1.95
2019-05-30T03:17:04.651Z,1.75
2019-05-30T03:19:33.183Z,1.30
2019-05-30T03:22:03.376Z,2.40
2019-05-30T03:24:32.595Z,1.60
2019-05-30T03:27:02.573Z,1.52
2019-05-30T03:29:31.760Z,1.85
2019-05-30T03:32:36.727Z,1.70
2019-05-30T03:34:31.365Z,1.47
2019-05-30T03:37:00.324Z,1.50
2019-05-30T03:39:29.212Z,1.37
2019-05-30T03:41:58.103Z,1.60
2019-05-30T03:44:27.035Z,1.60
2019-05-30T03:46:59.285Z,1.77
2019-05-30T03:49:30.771Z,1.35
2019-05-30T03:52:04.678Z,1.37
2019-05-30T03:54:33.740Z,1.40
2019-05-30T03:57:13.451Z,1.30
2019-05-30T03:59:51.147Z,1.57
2019-05-30T04:02:32.173Z,1.62
2019-05-30T04:05:11.977Z,1.17
2019-05-30T04:07:43.626Z,1.05
2019-05-30T04:10:15.456Z,1.50
2019-05-30T04:13:19.143Z,1.62
2019-05-30T04:15:47.481Z,1.80
2019-05-30T04:18:16.753Z,1.57
2019-05-30T04:20:45.800Z,1.50
2019-05-30T04:23:15.327Z,1.45
2019-05-30T04:25:45.309Z,1.55
2019-05-30T04:28:15.991Z,1.77
2019-05-30T04:30:44.770Z,1.35
2019-05-30T04:33:26.362Z,1.62
2019-05-30T04:35:44.491Z,1.52
2019-05-30T04:38:14.824Z,2.12
2019-05-30T04:40:43.985Z,2.05
2019-05-30T04:43:13.454Z,1.80
2019-05-30T04:45:43.224Z,1.80
2019-05-30T04:48:13.956Z,1.80
2019-05-30T04:50:42.775Z,1.95
2019-05-30T04:53:12.201Z,1.87
2019-05-30T04:55:41.348Z,1.75
2019-05-30T04:58:11.099Z,1.30
2019-05-30T05:00:40.946Z,1.60
2019-05-30T05:03:11.212Z,2.22
2019-05-30T05:05:40.349Z,1.57
2019-05-30T05:08:09.299Z,1.60
2019-05-30T05:10:38.257Z,1.60
2019-05-30T05:13:07.151Z,1.70
2019-05-30T05:15:36.179Z,1.90
2019-05-30T05:18:05.154Z,1.50
2019-05-30T05:20:46.098Z,1.90
2019-05-30T05:23:15.143Z,1.80
2019-05-30T05:25:57.760Z,1.92
2019-05-30T05:28:15.780Z,1.70
2019-05-30T05:30:44.910Z,1.50
2019-05-30T05:33:14.547Z,1.57
2019-05-30T05:35:43.556Z,1.75
2019-05-30T05:38:12.786Z,1.90
2019-05-30T05:40:43.207Z,1.70
2019-05-30T05:43:12.075Z,1.55
2019-05-30T05:45:44.749Z,1.57
2019-05-30T05:48:13.682Z,1.82
2019-05-30T05:50:42.575Z,1.70
2019-05-30T05:53:11.537Z,1.95
2019-05-30T05:55:40.398Z,1.67
2019-05-30T05:58:10.362Z,1.60
2019-05-30T06:00:40.359Z,2.00
2019-05-30T06:03:09.238Z,1.70
2019-05-30T06:05:52.157Z,1.60
2019-05-30T06:08:12.410Z,1.57
2019-05-30T06:10:41.586Z,1.40
2019-05-30T06:13:10.483Z,1.40
2019-05-30T06:15:39.452Z,2.00
2019-05-30T06:18:08.397Z,1.90
2019-05-30T06:20:43.423Z,1.67
2019-05-30T06:23:12.428Z,2.08
2019-05-30T06:25:41.483Z,1.40
2019-05-30T06:28:10.397Z,2.10
2019-05-30T06:30:39.350Z,1.52
2019-05-30T06:33:08.239Z,1.67
2019-05-30T06:35:39.442Z,1.57
2019-05-30T06:38:08.985Z,1.77
2019-05-30T06:40:37.957Z,1.60
2019-05-30T06:43:06.845Z,1.87
2019-05-30T06:45:35.843Z,1.70
2019-05-30T06:48:04.706Z,1.80
2019-05-30T06:50:33.636Z,1.40
2019-05-30T06:53:02.605Z,1.52
2019-05-30T06:55:31.533Z,1.92
2019-05-30T06:58:00.459Z,1.40
2019-05-30T07:00:29.909Z,2.17
2019-05-30T07:02:58.904Z,1.80
2019-05-30T07:05:29.901Z,1.40
2019-05-30T07:07:58.386Z,1.95
2019-05-30T07:10:27.265Z,1.50
2019-05-30T07:12:56.168Z,2.00
2019-05-30T07:15:25.161Z,2.15
2019-05-30T07:17:53.973Z,1.60
2019-05-30T07:20:25.410Z,1.72
2019-05-30T07:25:23.670Z,1.82
2019-05-30T07:27:52.828Z,2.00
2019-05-30T07:30:21.819Z,1.90
2019-05-30T07:32:50.757Z,1.82
2019-05-30T07:35:19.705Z,1.80
2019-05-30T07:37:48.550Z,2.00
2019-05-30T07:40:19.843Z,1.90
2019-05-30T07:45:17.557Z,1.77
2019-05-30T07:47:46.433Z,2.00
2019-05-30T07:50:15.815Z,1.90
2019-05-30T07:52:44.695Z,1.80
2019-05-30T07:55:14.161Z,2.12
2019-05-30T07:57:43.105Z,1.98
2019-05-30T08:00:15.627Z,2.10
2019-05-30T08:02:44.581Z,2.40
2019-05-30T08:05:24.371Z,2.27
2019-05-30T08:07:44.920Z,2.27
2019-05-30T08:10:15.985Z,2.50
2019-05-30T08:12:44.878Z,3.12
2019-05-30T08:15:14.376Z,2.72
2019-05-30T08:17:44.473Z,3.30
2019-05-30T08:20:14.681Z,2.65
2019-05-30T08:22:43.590Z,2.95
2019-05-30T08:25:12.774Z,3.60
2019-05-30T08:27:41.606Z,3.33
2019-05-30T08:30:13.545Z,4.15
2019-05-30T08:32:42.437Z,3.62
2019-05-30T08:35:11.679Z,4.08
2019-05-30T08:37:40.667Z,3.50
2019-05-30T08:40:12.018Z,3.75
2019-05-30T08:42:40.853Z,3.75
2019-05-30T08:45:10.807Z,3.80
2019-05-30T08:47:40.667Z,3.83
2019-05-30T08:50:11.100Z,3.65
2019-05-30T08:52:40.932Z,3.83
2019-05-30T08:55:10.990Z,3.33
2019-05-30T08:57:40.999Z,4.33
2019-05-30T09:00:12.601Z,3.58
2019-05-30T09:02:41.441Z,3.98
2019-05-30T09:05:10.791Z,3.95
2019-05-30T09:07:40.285Z,4.10
2019-05-30T09:10:10.332Z,4.00
2019-05-30T09:12:42.087Z,4.12
2019-05-30T09:15:11.871Z,3.60
2019-05-30T09:17:42.454Z,3.58
2019-05-30T09:20:12.168Z,3.65
2019-05-30T09:22:41.871Z,4.15
2019-05-30T09:25:12.228Z,3.92
2019-05-30T09:27:42.645Z,4.20
2019-05-30T09:30:14.034Z,4.27
2019-05-30T09:32:43.404Z,4.22
2019-05-30T09:35:13.382Z,4.05
2019-05-30T09:37:43.993Z,4.20
2019-05-30T09:40:19.028Z,4.17
2019-05-30T09:42:48.715Z,3.87
2019-05-30T09:45:19.003Z,3.98
2019-05-30T09:47:49.362Z,4.17
2019-05-30T09:50:21.407Z,4.05
2019-05-30T09:55:19.016Z,4.17
2019-05-30T09:57:52.985Z,3.77
2019-05-30T10:00:25.238Z,4.20
2019-05-30T10:02:54.368Z,4.30
2019-05-30T10:05:25.101Z,4.08
2019-05-30T10:07:54.225Z,3.83
2019-05-30T10:10:23.162Z,3.75
2019-05-30T10:12:52.691Z,4.40
2019-05-30T10:15:22.174Z,4.10
2019-05-30T10:17:52.955Z,4.55
2019-05-30T10:20:22.701Z,4.58
2019-05-30T10:22:52.441Z,4.47
2019-05-30T10:25:22.149Z,4.65
2019-05-30T10:27:52.647Z,5.03
2019-05-30T10:30:23.638Z,4.37
2019-05-30T10:32:53.651Z,5.25
2019-05-30T10:35:23.183Z,4.58
2019-05-30T10:37:52.839Z,4.65
2019-05-30T10:40:21.967Z,4.60
2019-05-30T10:42:51.695Z,4.67
2019-05-30T10:45:23.490Z,5.22
2019-05-30T10:47:53.647Z,4.60
2019-05-30T10:50:23.242Z,4.90
2019-05-30T10:52:52.097Z,5.28
2019-05-30T10:55:21.461Z,5.12
2019-05-30T10:57:51.631Z,5.00
2019-05-30T11:00:22.063Z,5.58
2019-05-30T11:02:51.282Z,5.25
2019-05-30T11:05:20.431Z,5.95
2019-05-30T11:08:07.555Z,5.70
2019-05-30T11:10:43.134Z,4.97
2019-05-30T11:13:15.307Z,5.37
2019-05-30T11:15:44.471Z,5.08
2019-05-30T11:18:13.723Z,5.12
2019-05-30T11:20:42.967Z,4.97
2019-05-30T11:23:11.956Z,5.72
2019-05-30T11:25:40.841Z,5.12
2019-05-30T11:28:09.752Z,4.35
2019-05-30T11:30:38.693Z,4.75
2019-05-30T11:33:07.554Z,4.72
2019-05-30T11:35:36.847Z,4.15
2019-05-30T11:38:05.892Z,5.05
2019-05-30T11:40:34.860Z,4.50
2019-05-30T11:43:03.743Z,4.42
2019-05-30T11:45:32.678Z,4.42
2019-05-30T11:48:01.570Z,3.60
2019-05-30T11:50:30.930Z,4.03
2019-05-30T11:53:00.253Z,3.72
2019-05-30T11:55:29.140Z,3.50
2019-05-30T11:57:58.618Z,3.98
2019-05-30T12:00:28.151Z,3.62
2019-05-30T12:02:57.047Z,3.40
2019-05-30T12:05:26.355Z,3.37
2019-05-30T12:07:56.839Z,3.30
2019-05-30T12:10:26.194Z,3.27
2019-05-30T12:12:55.319Z,2.67
2019-05-30T12:15:24.434Z,2.52
2019-05-30T12:17:53.334Z,2.77
2019-05-30T12:20:22.495Z,3.20
2019-05-30T12:22:51.730Z,2.60
2019-05-30T12:25:20.857Z,2.70
2019-05-30T12:27:49.807Z,2.90
2019-05-30T12:30:19.843Z,2.60
2019-05-30T12:32:48.696Z,3.05
2019-05-30T12:35:17.673Z,3.33
2019-05-30T12:37:54.967Z,2.98
2019-05-30T12:40:18.910Z,2.30
2019-05-30T12:42:47.787Z,2.00
2019-05-30T12:45:17.446Z,1.82
2019-05-30T12:47:46.437Z,2.00
2019-05-30T12:50:16.832Z,1.80
2019-05-30T12:52:45.804Z,1.87
2019-05-30T12:55:15.164Z,1.90
2019-05-30T12:57:43.997Z,1.40
2019-05-30T13:00:19.155Z,1.80
2019-05-30T13:02:48.287Z,1.65
2019-05-30T13:05:17.469Z,1.45
2019-05-30T13:07:46.408Z,2.27
2019-05-30T13:10:18.168Z,2.33
2019-05-30T13:12:47.053Z,2.80
2019-05-30T13:15:16.102Z,3.02
2019-05-30T13:17:44.974Z,4.35
2019-05-30T13:20:14.291Z,4.55
2019-05-30T13:22:43.853Z,4.58
2019-05-30T13:25:15.624Z,5.40
2019-05-30T13:27:44.552Z,4.83
2019-05-30T13:30:14.160Z,6.30
2019-05-30T13:32:43.003Z,6.15
2019-05-30T13:35:12.929Z,7.53
2019-05-30T13:37:41.890Z,8.80
2019-05-30T13:40:24.443Z,8.30
2019-05-30T13:45:11.326Z,8.90
2019-05-30T13:47:40.172Z,9.60
2019-05-30T13:50:13.999Z,9.10
2019-05-30T13:52:41.954Z,9.43
2019-05-30T13:55:12.596Z,8.65
2019-05-30T13:57:41.515Z,9.37
2019-05-30T14:00:12.315Z,7.90
2019-05-30T14:02:41.302Z,8.33
2019-05-30T14:05:11.046Z,8.38
2019-05-30T14:07:39.947Z,10.25
2019-05-30T14:10:10.686Z,11.53
2019-05-30T14:12:39.861Z,12.03
2019-05-30T14:15:14.598Z,14.43
2019-05-30T14:17:43.895Z,14.80
2019-05-30T14:20:14.441Z,15.23
2019-05-30T14:22:43.431Z,16.42
2019-05-30T14:25:12.954Z,16.48
2019-05-30T14:27:41.851Z,15.10
2019-05-30T14:30:13.130Z,15.00
2019-05-30T14:32:42.247Z,14.38
2019-05-30T14:35:13.609Z,15.15
2019-05-30T14:37:42.005Z,13.13
2019-05-30T14:40:13.051Z,14.58
2019-05-30T14:42:42.198Z,18.65
2019-05-30T14:45:12.760Z,10.70
2019-05-30T14:47:41.628Z,13.65
2019-05-30T14:50:13.212Z,10.93
2019-05-30T14:52:42.314Z,11.08
2019-05-30T14:55:11.578Z,10.72
2019-05-30T14:57:40.500Z,9.43
2019-05-30T15:00:13.434Z,10.45
2019-05-30T15:02:43.313Z,8.53
2019-05-30T15:05:13.769Z,8.50
2019-05-30T15:07:43.078Z,9.70
2019-05-30T15:10:12.952Z,9.33
2019-05-30T15:12:42.055Z,12.00
2019-05-30T15:15:16.517Z,15.08
2019-05-30T15:17:43.534Z,15.80
2019-05-30T15:20:14.418Z,16.48
2019-05-30T15:22:43.555Z,17.35
2019-05-30T15:25:17.428Z,19.50
2019-05-30T15:27:44.767Z,19.27
2019-05-30T15:30:14.867Z,17.92
2019-05-30T15:32:44.245Z,19.37
2019-05-30T15:35:13.263Z,18.17
2019-05-30T15:37:42.269Z,45.60
2019-05-30T15:40:11.263Z,21.07
2019-05-30T15:42:40.121Z,20.68
2019-05-30T15:45:11.893Z,20.92
2019-05-30T15:47:41.080Z,19.27
2019-05-30T15:50:12.426Z,19.60
2019-05-30T15:52:42.574Z,18.23
2019-05-30T15:55:11.582Z,18.80
2019-05-30T15:57:40.570Z,19.37
2019-05-30T16:00:14.030Z,17.45
2019-05-30T16:02:43.121Z,16.65
2019-05-30T16:05:12.597Z,16.67
2019-05-30T16:07:41.708Z,15.28
2019-05-30T16:10:11.020Z,15.55
2019-05-30T16:12:40.065Z,13.98
2019-05-30T16:15:11.673Z,16.25
2019-05-30T16:17:40.805Z,12.90
2019-05-30T16:20:10.222Z,11.68
2019-05-30T16:22:39.168Z,12.20
2019-05-30T16:25:08.713Z,14.25
2019-05-30T16:27:38.302Z,11.48
2019-05-30T16:30:09.250Z,12.00
2019-05-30T16:32:38.576Z,12.23
2019-05-30T16:35:09.239Z,14.10
2019-05-30T16:37:38.242Z,14.60
2019-05-30T16:40:10.656Z,13.68
2019-05-30T16:42:39.575Z,12.78
2019-05-30T16:45:10.658Z,13.68
2019-05-30T16:47:39.617Z,12.47
2019-05-30T16:50:09.126Z,12.03
2019-05-30T16:52:37.978Z,12.37
2019-05-30T16:55:08.540Z,8.45
2019-05-30T16:57:37.388Z,8.48
2019-05-30T17:00:08.850Z,7.97
2019-05-30T17:02:38.028Z,7.83
2019-05-30T17:05:08.020Z,9.08
2019-05-30T17:07:36.933Z,9.53
2019-05-30T17:10:22.029Z,9.40
2019-05-30T17:12:39.718Z,9.58
2019-05-30T17:15:09.419Z,9.08
2019-05-30T17:17:38.387Z,9.28
2019-05-30T17:20:09.293Z,8.38
2019-05-30T17:22:38.280Z,7.90
2019-05-30T17:25:08.570Z,8.78
2019-05-30T17:27:37.487Z,8.30
2019-05-30T17:30:08.556Z,7.72
2019-05-30T17:32:37.734Z,7.90
2019-05-30T17:35:08.456Z,8.78
2019-05-30T17:37:37.541Z,8.50
2019-05-30T17:40:07.213Z,9.73
2019-05-30T17:42:36.332Z,9.95
2019-05-30T17:45:10.042Z,11.20
2019-05-30T17:47:39.511Z,10.20
2019-05-30T17:50:09.649Z,10.18
2019-05-30T17:52:38.689Z,9.63
2019-05-30T17:55:08.669Z,8.38
2019-05-30T17:57:37.805Z,9.20
2019-05-30T18:00:09.794Z,7.80
2019-05-30T18:02:39.125Z,7.58
2019-05-30T18:05:08.410Z,6.45
2019-05-30T18:07:37.346Z,6.85
2019-05-30T18:10:07.745Z,6.62
2019-05-30T18:12:36.882Z,6.95
2019-05-30T18:15:10.300Z,5.60
2019-05-30T18:17:39.288Z,5.67
2019-05-30T18:20:11.445Z,5.45
2019-05-30T18:22:40.392Z,5.95
2019-05-30T18:25:11.191Z,5.03
2019-05-30T18:27:40.200Z,6.10
2019-05-30T18:30:10.264Z,5.47
2019-05-30T18:32:39.248Z,5.62
2019-05-30T18:35:08.613Z,5.95
2019-05-30T18:37:38.554Z,5.65
2019-05-30T18:40:08.577Z,5.70
2019-05-30T18:42:37.604Z,5.42
2019-05-30T18:45:10.955Z,5.83
2019-05-30T18:47:39.918Z,5.17
2019-05-30T18:50:09.846Z,5.62
2019-05-30T18:52:39.543Z,5.30
2019-05-30T18:55:09.695Z,5.47
2019-05-30T18:57:38.590Z,6.12
2019-05-30T19:00:10.312Z,5.42
2019-05-30T19:02:39.943Z,6.05
2019-05-30T19:05:09.855Z,6.58
2019-05-30T19:07:38.795Z,7.15
2019-05-30T19:10:08.925Z,8.08
2019-05-30T19:12:37.981Z,8.30
2019-05-30T19:15:08.359Z,7.80
2019-05-30T19:17:37.637Z,8.08
2019-05-30T19:20:10.080Z,7.75
2019-05-30T19:22:41.464Z,7.53
2019-05-30T19:25:09.596Z,8.48
2019-05-30T19:27:38.726Z,8.25
2019-05-30T19:30:09.203Z,8.68
2019-05-30T19:32:38.061Z,7.30
2019-05-30T19:35:10.730Z,8.15
2019-05-30T19:37:39.665Z,7.17
2019-05-30T19:40:08.969Z,7.87
2019-05-30T19:42:38.022Z,7.55
2019-05-30T19:45:08.525Z,6.50
2019-05-30T19:47:38.604Z,7.45
2019-05-30T19:50:08.951Z,7.28
2019-05-30T19:52:38.892Z,8.05
2019-05-30T19:55:08.475Z,8.43
2019-05-30T19:57:37.869Z,7.50
2019-05-30T20:00:08.330Z,6.80
2019-05-30T20:02:38.324Z,6.10
2019-05-30T20:05:08.363Z,6.42
2019-05-30T20:07:37.330Z,6.50
2019-05-30T20:10:07.807Z,6.58
2019-05-30T20:12:37.091Z,5.85
2019-05-30T20:15:11.351Z,6.37
2019-05-30T20:17:41.723Z,6.30
2019-05-30T20:20:11.230Z,6.53
2019-05-30T20:22:40.272Z,6.28
2019-05-30T20:25:10.430Z,5.47
2019-05-30T20:27:39.336Z,5.50
2019-05-30T20:30:13.893Z,6.08
2019-05-30T20:32:43.354Z,4.92
2019-05-30T20:35:12.733Z,5.37
2019-05-30T20:37:42.828Z,6.10
2019-05-30T20:40:13.241Z,6.08
2019-05-30T20:42:43.051Z,5.25
2019-05-30T20:45:12.397Z,5.37
2019-05-30T20:47:43.123Z,6.08
2019-05-30T20:50:14.880Z,5.90
2019-05-30T20:52:45.370Z,5.70
2019-05-30T20:55:15.624Z,6.50
2019-05-30T20:57:44.511Z,5.75
2019-05-30T21:00:15.750Z,5.80
2019-05-30T21:02:44.695Z,5.28
2019-05-30T21:05:14.976Z,5.90
2019-05-30T21:07:44.425Z,5.70
2019-05-30T21:10:13.933Z,5.87
2019-05-30T21:12:47.119Z,6.10
2019-05-30T21:15:15.469Z,5.60
2019-05-30T21:17:46.229Z,6.05
2019-05-30T21:20:15.531Z,6.17
2019-05-30T21:22:44.755Z,6.25
2019-05-30T21:25:14.029Z,6.35
2019-05-30T21:27:43.140Z,6.42
2019-05-30T21:30:13.805Z,6.10
2019-05-30T21:32:44.094Z,6.15
2019-05-30T21:35:13.530Z,6.65
2019-05-30T21:37:43.650Z,6.15
2019-05-30T21:40:13.110Z,6.20
2019-05-30T21:42:58.197Z,6.35
2019-05-30T21:45:12.920Z,6.27
2019-05-30T21:47:42.775Z,5.87
2019-05-30T21:50:12.484Z,6.70
2019-05-30T21:52:41.566Z,5.17
2019-05-30T21:55:10.644Z,5.97
2019-05-30T21:57:39.862Z,5.35
2019-05-30T22:00:10.952Z,5.75
2019-05-30T22:02:40.876Z,5.75
2019-05-30T22:05:10.099Z,5.42
2019-05-30T22:07:39.037Z,5.12
2019-05-30T22:10:08.070Z,5.50
2019-05-30T22:12:36.990Z,5.28
2019-05-30T22:15:06.712Z,4.90
2019-05-30T22:17:35.608Z,5.30
2019-05-30T22:20:33.398Z,5.33
2019-05-30T22:23:02.346Z,5.25
2019-05-30T22:25:31.251Z,5.70
2019-05-30T22:28:00.097Z,5.92
2019-05-30T22:30:28.982Z,5.97
2019-05-30T22:32:57.952Z,5.20
2019-05-30T22:35:26.750Z,5.25
2019-05-30T22:37:55.729Z,5.53
2019-05-30T22:40:24.633Z,5.08
2019-05-30T22:42:53.473Z,5.85
2019-05-30T22:45:22.463Z,5.10
2019-05-30T22:47:52.481Z,6.25
2019-05-30T22:50:21.437Z,6.10
2019-05-30T22:52:50.938Z,6.28
2019-05-30T22:55:19.902Z,5.58
2019-05-30T22:57:48.809Z,5.35
2019-05-30T23:00:18.237Z,6.17
2019-05-30T23:02:47.865Z,6.62
2019-05-30T23:05:16.899Z,6.60
2019-05-30T23:07:45.780Z,6.37
2019-05-30T23:10:14.803Z,7.10
2019-05-30T23:12:44.163Z,6.55
2019-05-30T23:15:13.399Z,6.67
2019-05-30T23:17:42.283Z,7.40
2019-05-30T23:20:11.383Z,7.25
2019-05-30T23:22:40.305Z,7.12
2019-05-30T23:25:09.921Z,6.85
2019-05-30T23:27:38.895Z,7.60
2019-05-30T23:30:08.820Z,6.85
2019-05-30T23:32:37.770Z,7.12
2019-05-30T23:35:07.944Z,7.22
2019-05-30T23:37:36.835Z,7.47
2019-05-30T23:40:06.484Z,7.65
2019-05-30T23:42:35.363Z,7.58
2019-05-30T23:45:06.514Z,7.28
2019-05-30T23:47:35.487Z,7.17
2019-05-30T23:50:06.658Z,7.42
2019-05-30T23:52:35.584Z,7.90
2019-05-30T23:55:05.378Z,7.70
2019-05-30T23:57:34.270Z,7.62
