createdAt,value
2017-12-03T15:47:40.264Z,14.48
2017-12-03T15:50:08.333Z,16.75
2017-12-03T15:52:35.854Z,16.80
2017-12-03T15:55:03.447Z,14.38
2017-12-03T15:57:30.944Z,14.30
2017-12-03T15:59:58.515Z,15.75
2017-12-03T16:02:26.787Z,13.82
2017-12-03T16:04:54.312Z,12.68
2017-12-03T16:07:21.877Z,15.43
2017-12-03T16:09:49.401Z,15.07
2017-12-03T16:12:16.907Z,14.52
2017-12-03T16:14:44.467Z,14.13
2017-12-03T16:17:12.002Z,15.25
2017-12-03T16:19:39.555Z,14.32
2017-12-03T16:22:07.067Z,16.48
2017-12-03T16:24:35.381Z,21.05
2017-12-03T16:27:03.028Z,15.77
2017-12-03T16:29:30.549Z,15.40
2017-12-03T16:31:58.100Z,13.32
2017-12-03T16:34:25.631Z,16.55
2017-12-03T16:36:53.162Z,16.55
2017-12-03T16:39:21.454Z,18.70
2017-12-03T16:41:48.980Z,13.30
2017-12-03T16:44:16.538Z,18.27
2017-12-03T16:46:44.051Z,15.65
2017-12-03T16:49:11.550Z,15.02
2017-12-03T16:51:39.058Z,15.93
2017-12-03T16:54:06.585Z,13.32
2017-12-03T16:56:34.154Z,12.20
2017-12-03T16:59:02.448Z,13.15
2017-12-03T17:01:30.010Z,16.83
2017-12-03T17:03:57.525Z,12.90
2017-12-03T17:06:25.353Z,16.00
2017-12-03T17:08:53.026Z,13.02
2017-12-03T17:11:20.586Z,13.15
2017-12-03T17:13:48.108Z,14.65
2017-12-03T17:16:15.617Z,17.40
2017-12-03T17:18:43.128Z,17.08
2017-12-03T17:21:11.427Z,11.77
2017-12-03T17:23:38.938Z,16.42
2017-12-03T17:26:06.460Z,22.60
2017-12-03T17:28:34.045Z,19.52
2017-12-03T17:31:01.574Z,17.92
2017-12-03T17:33:29.123Z,18.98
2017-12-03T17:35:57.910Z,16.62
2017-12-03T17:38:25.439Z,14.85
2017-12-03T17:40:52.985Z,25.98
2017-12-03T17:43:20.510Z,16.42
2017-12-03T17:45:48.166Z,15.52
2017-12-03T17:48:15.750Z,21.45
2017-12-03T17:50:43.407Z,19.87
2017-12-03T17:53:11.331Z,17.12
2017-12-03T17:55:38.994Z,19.27
2017-12-03T17:58:06.823Z,17.90
2017-12-03T18:00:34.529Z,14.75
2017-12-03T18:03:02.046Z,17.87
2017-12-03T18:05:30.163Z,17.98
2017-12-03T18:07:57.676Z,19.02
2017-12-03T18:10:25.331Z,17.30
2017-12-03T18:12:52.856Z,19.33
2017-12-03T18:15:20.379Z,16.65
2017-12-03T18:17:48.657Z,17.35
2017-12-03T18:20:16.914Z,17.83
2017-12-03T18:22:44.484Z,15.13
2017-12-03T18:25:12.261Z,14.82
2017-12-03T18:27:40.695Z,22.30
2017-12-03T18:30:08.212Z,11.77
2017-12-03T18:32:36.516Z,18.17
2017-12-03T18:35:04.060Z,20.92
2017-12-03T18:37:31.729Z,17.52
2017-12-03T18:39:59.259Z,21.30
2017-12-03T18:42:28.702Z,20.65
2017-12-03T18:44:56.365Z,19.83
2017-12-03T18:47:24.021Z,19.90
2017-12-03T18:49:51.693Z,20.00
2017-12-03T18:52:19.275Z,22.42
2017-12-03T18:54:46.840Z,20.42
2017-12-03T18:57:15.222Z,16.87
2017-12-03T18:59:42.957Z,29.37
2017-12-03T19:02:10.711Z,20.60
2017-12-03T19:04:38.277Z,26.35
2017-12-03T19:07:05.802Z,25.55
2017-12-03T19:09:34.083Z,29.55
2017-12-03T19:12:02.405Z,33.55
2017-12-03T19:14:30.971Z,26.25
2017-12-03T19:16:59.839Z,28.85
2017-12-03T19:19:27.386Z,24.33
2017-12-03T19:21:55.765Z,26.85
2017-12-03T19:24:24.098Z,24.60
2017-12-03T19:26:51.695Z,20.60
2017-12-03T19:29:19.251Z,16.90
2017-12-03T19:31:46.769Z,25.65
2017-12-03T19:34:14.568Z,27.33
2017-12-03T19:36:42.125Z,18.67
2017-12-03T19:39:09.740Z,22.45
2017-12-03T19:41:37.280Z,29.17
2017-12-03T19:44:04.846Z,30.12
2017-12-03T19:46:32.400Z,31.33
2017-12-03T19:48:59.941Z,26.62
2017-12-03T19:51:27.485Z,30.25
2017-12-03T19:53:55.026Z,36.33
2017-12-03T19:56:22.610Z,30.65
2017-12-03T19:58:50.369Z,31.67
2017-12-03T20:01:17.942Z,31.92
2017-12-03T20:03:45.633Z,34.58
2017-12-03T20:06:13.359Z,37.78
2017-12-03T20:08:40.993Z,31.30
2017-12-03T20:11:09.020Z,36.65
2017-12-03T20:13:36.692Z,36.05
2017-12-03T20:16:04.324Z,35.80
2017-12-03T20:18:31.883Z,32.22
2017-12-03T20:26:37.870Z,39.47
2017-12-03T20:29:12.785Z,36.92
2017-12-03T20:31:40.530Z,35.78
2017-12-03T20:34:08.065Z,39.67
2017-12-03T20:36:36.480Z,36.92
2017-12-03T20:39:04.045Z,39.70
2017-12-03T20:41:31.644Z,34.33
2017-12-03T20:43:59.164Z,37.47
2017-12-03T20:46:26.742Z,35.63
2017-12-03T20:48:54.348Z,34.67
2017-12-03T20:51:22.021Z,39.08
2017-12-03T20:53:49.609Z,31.15
2017-12-03T20:56:17.176Z,35.85
2017-12-03T20:58:44.790Z,37.45
2017-12-03T21:01:12.307Z,36.35
2017-12-03T21:03:39.832Z,39.92
2017-12-03T21:06:07.346Z,36.00
2017-12-03T21:08:34.876Z,39.10
2017-12-03T21:11:03.247Z,44.90
2017-12-03T21:13:30.758Z,40.17
2017-12-03T21:15:58.352Z,45.53
2017-12-03T21:18:25.877Z,40.20
2017-12-03T21:20:53.456Z,34.67
2017-12-03T21:23:20.981Z,42.40
2017-12-03T21:25:48.490Z,41.25
2017-12-03T21:28:15.999Z,39.08
2017-12-03T21:30:43.517Z,43.63
2017-12-03T21:33:11.164Z,45.70
2017-12-03T21:35:38.703Z,42.83
2017-12-03T21:38:06.271Z,43.15
2017-12-03T21:40:34.558Z,45.85
2017-12-03T21:43:02.077Z,45.42
2017-12-03T21:45:29.643Z,37.15
2017-12-03T21:47:57.169Z,44.70
2017-12-03T21:50:24.693Z,42.35
2017-12-03T21:52:52.268Z,45.42
2017-12-03T21:55:19.927Z,44.80
2017-12-03T21:57:47.448Z,52.42
2017-12-03T22:00:16.940Z,44.72
2017-12-03T22:02:44.464Z,49.33
2017-12-03T22:05:11.999Z,40.20
2017-12-03T22:07:40.284Z,45.10
2017-12-03T22:10:07.811Z,45.25
2017-12-03T22:12:35.349Z,42.35
2017-12-03T22:15:02.990Z,34.85
2017-12-03T22:17:30.530Z,49.03
2017-12-03T22:19:58.250Z,34.70
2017-12-03T22:22:25.752Z,36.20
2017-12-03T22:24:53.251Z,38.72
2017-12-03T22:27:20.755Z,39.28
2017-12-03T22:29:48.268Z,34.92
2017-12-03T22:32:15.772Z,40.67
2017-12-03T22:34:43.279Z,39.58
2017-12-03T22:37:10.788Z,32.58
2017-12-03T22:39:39.050Z,35.28
2017-12-03T22:42:07.404Z,33.50
2017-12-03T22:44:34.985Z,34.17
2017-12-03T22:47:03.277Z,34.37
2017-12-03T22:49:31.555Z,39.55
2017-12-03T22:51:59.820Z,40.40
2017-12-03T22:54:28.111Z,32.72
2017-12-03T22:56:56.379Z,32.72
2017-12-03T22:59:24.660Z,34.08
2017-12-03T23:01:52.927Z,36.97
2017-12-03T23:04:20.461Z,34.28
2017-12-03T23:06:47.965Z,32.13
2017-12-03T23:09:16.670Z,38.63
2017-12-03T23:11:44.183Z,34.67
2017-12-03T23:14:11.698Z,34.10
2017-12-03T23:16:40.087Z,35.55
2017-12-03T23:19:07.609Z,36.97
2017-12-03T23:21:35.126Z,38.00
2017-12-03T23:24:02.684Z,30.60
2017-12-03T23:26:30.224Z,34.17
2017-12-03T23:28:57.730Z,33.58
2017-12-03T23:31:25.232Z,34.97
2017-12-03T23:33:52.847Z,34.55
2017-12-03T23:36:20.362Z,35.78
2017-12-03T23:38:47.871Z,38.80
2017-12-03T23:41:16.127Z,32.83
2017-12-03T23:43:44.563Z,33.38
2017-12-03T23:46:12.066Z,36.67
2017-12-03T23:48:39.591Z,38.30
2017-12-03T23:51:07.128Z,36.20
2017-12-03T23:53:34.645Z,34.83
2017-12-03T23:56:02.162Z,36.70
2017-12-03T23:58:29.683Z,34.95
