createdAt,value
2019-05-20T00:00:28.481Z,0.00
2019-05-20T00:01:28.470Z,0.00
2019-05-20T00:02:28.761Z,0.00
2019-05-20T00:03:28.447Z,0.00
2019-05-20T00:04:28.447Z,0.00
2019-05-20T00:05:28.430Z,0.00
2019-05-20T00:06:28.419Z,0.00
2019-05-20T00:07:28.405Z,0.00
2019-05-20T00:08:28.392Z,0.00
2019-05-20T00:09:28.389Z,0.00
2019-05-20T00:10:28.381Z,0.00
2019-05-20T00:11:28.361Z,0.00
2019-05-20T00:12:28.350Z,0.00
2019-05-20T00:13:28.338Z,0.00
2019-05-20T00:14:28.335Z,0.00
2019-05-20T00:15:28.316Z,0.00
2019-05-20T00:16:28.305Z,0.00
2019-05-20T00:17:28.306Z,0.00
2019-05-20T00:18:28.284Z,0.00
2019-05-20T00:19:28.281Z,0.00
2019-05-20T00:20:28.271Z,0.00
2019-05-20T00:21:28.251Z,0.00
2019-05-20T00:22:28.241Z,0.00
2019-05-20T00:23:28.229Z,0.00
2019-05-20T00:24:28.231Z,0.00
2019-05-20T00:25:28.210Z,0.00
2019-05-20T00:26:28.197Z,0.00
2019-05-20T00:27:28.187Z,0.00
2019-05-20T00:28:28.175Z,0.00
2019-05-20T00:29:28.215Z,0.00
2019-05-20T00:30:28.154Z,0.00
2019-05-20T00:31:28.143Z,0.00
2019-05-20T00:32:40.618Z,0.00
2019-05-20T00:33:29.119Z,0.00
2019-05-20T00:34:35.026Z,0.00
2019-05-20T00:35:29.112Z,0.00
2019-05-20T00:36:28.088Z,0.00
2019-05-20T00:37:28.081Z,0.00
2019-05-20T00:38:28.065Z,0.00
2019-05-20T00:39:28.055Z,0.00
2019-05-20T00:40:28.054Z,0.00
2019-05-20T00:41:28.032Z,0.00
2019-05-20T00:42:28.022Z,0.00
2019-05-20T00:43:28.030Z,0.00
2019-05-20T00:44:28.000Z,0.00
2019-05-20T00:45:27.997Z,0.00
2019-05-20T00:46:27.980Z,0.00
2019-05-20T00:47:27.967Z,0.00
2019-05-20T00:48:27.958Z,0.00
2019-05-20T00:49:27.945Z,0.00
2019-05-20T00:50:27.941Z,0.00
2019-05-20T00:51:27.923Z,0.00
2019-05-20T00:52:27.912Z,0.00
2019-05-20T00:53:27.903Z,0.00
2019-05-20T00:54:27.893Z,0.00
2019-05-20T00:55:27.889Z,0.00
2019-05-20T00:56:27.867Z,0.00
2019-05-20T00:57:27.859Z,0.00
2019-05-20T00:58:27.848Z,0.00
2019-05-20T00:59:27.838Z,0.00
2019-05-20T01:00:27.833Z,0.00
2019-05-20T01:01:27.813Z,0.00
2019-05-20T01:02:27.802Z,0.00
2019-05-20T01:03:27.793Z,0.00
2019-05-20T01:04:27.783Z,0.00
2019-05-20T01:05:27.782Z,0.00
2019-05-20T01:06:27.759Z,0.00
2019-05-20T01:07:27.748Z,0.00
2019-05-20T01:08:27.738Z,0.00
2019-05-20T01:09:27.726Z,0.00
2019-05-20T01:10:27.744Z,0.00
2019-05-20T01:11:27.703Z,0.00
2019-05-20T01:12:27.701Z,0.00
2019-05-20T01:13:27.684Z,0.00
2019-05-20T01:14:27.673Z,0.00
2019-05-20T01:15:27.659Z,0.00
2019-05-20T01:16:27.660Z,0.00
2019-05-20T01:17:27.638Z,0.00
2019-05-20T01:18:27.635Z,0.00
2019-05-20T01:19:27.620Z,0.00
2019-05-20T01:20:27.603Z,0.00
2019-05-20T01:21:27.603Z,0.00
2019-05-20T01:22:27.582Z,0.00
2019-05-20T01:23:27.570Z,0.00
2019-05-20T01:24:27.574Z,0.00
2019-05-20T01:25:27.608Z,0.00
2019-05-20T01:26:27.545Z,0.00
2019-05-20T01:27:27.528Z,0.00
2019-05-20T01:28:27.515Z,0.00
2019-05-20T01:29:27.508Z,0.00
2019-05-20T01:30:27.495Z,0.00
2019-05-20T01:31:27.489Z,0.00
2019-05-20T01:32:27.472Z,0.00
2019-05-20T01:33:27.460Z,0.00
2019-05-20T01:34:27.449Z,0.00
2019-05-20T01:35:27.440Z,0.00
2019-05-20T01:36:27.435Z,0.00
2019-05-20T01:37:27.413Z,0.00
2019-05-20T01:38:27.402Z,0.00
2019-05-20T01:39:27.394Z,0.00
2019-05-20T01:40:27.385Z,0.00
2019-05-20T01:41:27.380Z,0.00
2019-05-20T01:42:27.358Z,0.00
2019-05-20T01:43:27.345Z,0.00
2019-05-20T01:44:27.335Z,0.00
2019-05-20T01:45:27.324Z,0.00
2019-05-20T01:46:27.329Z,0.00
2019-05-20T01:47:27.304Z,0.00
2019-05-20T01:48:27.289Z,0.00
2019-05-20T01:49:27.286Z,0.00
2019-05-20T01:50:27.276Z,0.00
2019-05-20T01:51:27.259Z,0.00
2019-05-20T01:52:27.254Z,0.00
2019-05-20T01:53:27.235Z,0.00
2019-05-20T01:54:27.223Z,0.00
2019-05-20T01:55:27.213Z,0.00
2019-05-20T01:56:27.200Z,0.00
2019-05-20T01:57:27.202Z,0.00
2019-05-20T01:58:27.177Z,0.00
2019-05-20T01:59:27.167Z,0.00
2019-05-20T02:00:27.161Z,0.00
2019-05-20T02:01:27.145Z,0.00
2019-05-20T02:02:27.143Z,0.00
2019-05-20T02:03:31.571Z,0.00
2019-05-20T02:04:28.111Z,0.00
2019-05-20T02:05:27.103Z,0.00
2019-05-20T02:06:27.088Z,0.00
2019-05-20T02:07:27.089Z,0.00
2019-05-20T02:08:27.071Z,0.00
2019-05-20T02:09:27.055Z,0.00
2019-05-20T02:10:27.045Z,0.00
2019-05-20T02:11:27.031Z,0.00
2019-05-20T02:12:27.039Z,0.00
2019-05-20T02:13:27.009Z,0.00
2019-05-20T02:14:27.000Z,0.00
2019-05-20T02:15:26.987Z,0.00
2019-05-20T02:16:26.977Z,0.00
2019-05-20T02:17:26.972Z,0.00
2019-05-20T02:18:26.957Z,0.00
2019-05-20T02:19:26.941Z,0.00
2019-05-20T02:20:26.944Z,0.00
2019-05-20T02:21:26.920Z,0.00
2019-05-20T02:22:26.919Z,0.00
2019-05-20T02:23:26.896Z,4.00
2019-05-20T02:24:26.886Z,4.00
2019-05-20T02:25:26.881Z,0.00
2019-05-20T02:26:26.862Z,0.00
2019-05-20T02:27:26.866Z,4.00
2019-05-20T02:28:26.842Z,4.00
2019-05-20T02:29:26.831Z,4.00
2019-05-20T02:30:26.821Z,4.00
2019-05-20T02:31:26.809Z,4.00
2019-05-20T02:32:26.797Z,8.00
2019-05-20T02:33:26.791Z,8.00
2019-05-20T02:34:26.775Z,8.00
2019-05-20T02:35:26.760Z,8.00
2019-05-20T02:36:26.752Z,8.00
2019-05-20T02:37:26.742Z,12.00
2019-05-20T02:38:26.736Z,12.00
2019-05-20T02:39:26.974Z,16.00
2019-05-20T02:40:26.709Z,16.00
2019-05-20T02:41:26.694Z,16.00
2019-05-20T02:42:26.686Z,20.00
2019-05-20T02:43:26.681Z,24.00
2019-05-20T02:44:26.659Z,24.00
2019-05-20T02:45:26.649Z,28.00
2019-05-20T02:46:26.638Z,36.00
2019-05-20T02:47:26.629Z,40.00
2019-05-20T02:48:26.627Z,44.00
2019-05-20T02:49:26.611Z,52.00
2019-05-20T02:50:26.593Z,56.00
2019-05-20T02:51:26.582Z,64.00
2019-05-20T02:52:26.571Z,68.00
2019-05-20T02:53:26.570Z,76.00
2019-05-20T02:54:26.553Z,88.00
2019-05-20T02:55:26.538Z,96.00
2019-05-20T02:56:26.531Z,104.00
2019-05-20T02:57:26.517Z,116.00
2019-05-20T02:58:26.515Z,124.00
2019-05-20T02:59:26.492Z,140.00
2019-05-20T03:00:26.484Z,148.00
2019-05-20T03:01:26.472Z,156.00
2019-05-20T03:02:26.459Z,168.00
2019-05-20T03:03:26.470Z,180.00
2019-05-20T03:04:26.437Z,192.00
2019-05-20T03:05:26.426Z,212.00
2019-05-20T03:06:26.418Z,232.00
2019-05-20T03:07:26.405Z,256.00
2019-05-20T03:08:26.395Z,280.00
2019-05-20T03:09:26.391Z,312.00
2019-05-20T03:10:26.372Z,348.00
2019-05-20T03:11:26.370Z,384.00
2019-05-20T03:12:26.358Z,420.00
2019-05-20T03:13:26.337Z,452.00
2019-05-20T03:14:26.337Z,488.00
2019-05-20T03:15:26.317Z,528.00
2019-05-20T03:16:26.312Z,564.00
2019-05-20T03:17:26.294Z,604.00
2019-05-20T03:18:26.283Z,652.00
2019-05-20T03:19:26.290Z,696.00
2019-05-20T03:20:26.270Z,740.00
2019-05-20T03:21:26.250Z,792.00
2019-05-20T03:22:26.241Z,844.00
2019-05-20T03:23:26.229Z,904.00
2019-05-20T03:24:26.228Z,960.00
2019-05-20T03:25:26.205Z,1016.00
2019-05-20T03:26:26.197Z,1076.00
2019-05-20T03:27:26.188Z,1140.00
2019-05-20T03:28:26.180Z,1208.00
2019-05-20T03:29:26.174Z,1280.00
2019-05-20T03:30:26.159Z,1348.00
2019-05-20T03:31:26.159Z,1424.00
2019-05-20T03:32:26.128Z,1504.00
2019-05-20T03:33:26.120Z,1588.00
2019-05-20T03:34:45.246Z,1668.00
2019-05-20T03:35:27.097Z,1752.00
2019-05-20T03:36:26.092Z,1856.00
2019-05-20T03:37:26.075Z,2068.00
2019-05-20T03:38:26.063Z,2188.00
2019-05-20T03:39:26.059Z,2212.00
2019-05-20T03:40:26.040Z,2344.00
2019-05-20T03:41:26.035Z,2516.00
2019-05-20T03:42:26.019Z,2920.00
2019-05-20T03:43:26.008Z,3548.00
2019-05-20T03:44:26.006Z,3316.00
2019-05-20T03:45:25.988Z,2956.00
2019-05-20T03:46:25.976Z,3028.00
2019-05-20T03:47:25.964Z,3296.00
2019-05-20T03:48:25.952Z,3564.00
2019-05-20T03:49:26.041Z,3776.00
2019-05-20T03:50:25.933Z,4696.00
2019-05-20T03:51:25.920Z,6028.00
2019-05-20T03:52:25.917Z,8016.00
2019-05-20T03:53:25.900Z,8816.00
2019-05-20T03:54:25.893Z,7412.00
2019-05-20T03:55:25.888Z,5956.00
2019-05-20T03:56:25.868Z,6932.00
2019-05-20T03:57:25.857Z,10048.00
2019-05-20T03:58:25.850Z,12256.00
2019-05-20T03:59:25.833Z,13088.00
2019-05-20T04:00:25.831Z,13408.00
2019-05-20T04:01:25.812Z,13856.00
2019-05-20T04:02:25.809Z,13568.00
2019-05-20T04:03:25.791Z,9216.00
2019-05-20T04:04:25.821Z,8520.00
2019-05-20T04:05:25.777Z,11552.00
2019-05-20T04:06:25.772Z,12000.00
2019-05-20T04:07:25.824Z,12640.00
2019-05-20T04:08:25.734Z,13696.00
2019-05-20T04:09:25.730Z,13536.00
2019-05-20T04:10:25.729Z,15488.00
2019-05-20T04:11:25.705Z,18240.00
2019-05-20T04:12:25.692Z,20288.00
2019-05-20T04:13:25.682Z,10416.00
2019-05-20T04:14:25.673Z,12096.00
2019-05-20T04:15:25.669Z,21952.00
2019-05-20T04:16:25.648Z,24224.00
2019-05-20T04:17:25.637Z,23776.00
2019-05-20T04:18:25.628Z,24096.00
2019-05-20T04:19:25.618Z,25920.00
2019-05-20T04:20:25.635Z,27520.00
2019-05-20T04:21:25.604Z,28576.00
2019-05-20T04:22:25.585Z,29696.00
2019-05-20T04:23:25.572Z,29696.00
2019-05-20T04:24:25.641Z,28704.00
2019-05-20T04:25:25.559Z,27296.00
2019-05-20T04:26:25.545Z,27040.00
2019-05-20T04:27:25.529Z,28128.00
2019-05-20T04:28:25.522Z,30176.00
2019-05-20T04:29:25.509Z,31488.00
2019-05-20T04:30:25.509Z,31168.00
2019-05-20T04:31:25.485Z,31168.00
2019-05-20T04:32:25.478Z,32288.00
2019-05-20T04:33:25.464Z,29664.00
2019-05-20T04:34:25.455Z,29152.00
2019-05-20T04:35:25.453Z,35040.00
2019-05-20T04:36:25.433Z,36512.00
2019-05-20T04:37:25.422Z,37056.00
2019-05-20T04:38:25.415Z,37408.00
2019-05-20T04:39:25.407Z,38688.00
2019-05-20T04:40:25.403Z,36640.00
2019-05-20T04:41:25.382Z,35296.00
2019-05-20T04:42:25.369Z,30976.00
2019-05-20T04:43:25.357Z,20832.00
2019-05-20T04:44:25.348Z,24704.00
2019-05-20T04:45:25.345Z,20928.00
2019-05-20T04:46:25.327Z,25632.00
2019-05-20T04:47:25.318Z,22976.00
2019-05-20T04:48:25.306Z,20384.00
2019-05-20T04:49:25.297Z,21792.00
2019-05-20T04:50:25.400Z,24512.00
2019-05-20T04:51:25.274Z,26400.00
2019-05-20T04:52:25.263Z,27328.00
2019-05-20T04:53:25.255Z,28224.00
2019-05-20T04:54:25.263Z,27936.00
2019-05-20T04:55:25.256Z,32448.00
2019-05-20T04:56:28.979Z,34976.00
2019-05-20T04:57:25.208Z,34176.00
2019-05-20T04:58:25.203Z,33792.00
2019-05-20T04:59:25.189Z,32832.00
2019-05-20T05:00:25.187Z,31264.00
2019-05-20T05:01:25.176Z,28192.00
2019-05-20T05:02:25.159Z,25760.00
2019-05-20T05:03:25.146Z,21632.00
2019-05-20T05:04:25.141Z,22336.00
2019-05-20T05:05:37.261Z,20384.00
2019-05-20T05:06:26.134Z,16384.00
2019-05-20T05:07:25.103Z,17184.00
2019-05-20T05:08:25.091Z,16704.00
2019-05-20T05:09:25.082Z,16768.00
2019-05-20T05:10:25.070Z,17280.00
2019-05-20T05:11:25.068Z,18336.00
2019-05-20T05:12:25.048Z,18400.00
2019-05-20T05:13:25.038Z,16384.00
2019-05-20T05:14:25.032Z,16704.00
2019-05-20T05:15:25.016Z,18336.00
2019-05-20T05:16:25.021Z,18016.00
2019-05-20T05:17:24.996Z,17920.00
2019-05-20T05:18:24.985Z,28352.00
2019-05-20T05:19:24.974Z,38016.00
2019-05-20T05:20:25.000Z,30176.00
2019-05-20T05:21:24.961Z,27392.00
2019-05-20T05:22:24.943Z,45184.00
2019-05-20T05:23:24.931Z,52096.00
2019-05-20T05:24:24.921Z,55488.00
2019-05-20T05:25:24.912Z,51008.00
2019-05-20T05:26:24.908Z,46816.00
2019-05-20T05:27:24.891Z,47776.00
2019-05-20T05:28:24.882Z,46624.00
2019-05-20T05:29:24.872Z,19360.00
2019-05-20T05:30:24.861Z,28800.00
2019-05-20T05:31:24.858Z,44672.00
2019-05-20T05:32:24.839Z,50624.00
2019-05-20T05:33:24.828Z,46848.00
2019-05-20T05:34:24.832Z,54848.00
2019-05-20T05:35:24.809Z,32512.00
2019-05-20T05:36:24.810Z,29760.00
2019-05-20T05:37:24.790Z,38048.00
2019-05-20T05:38:24.775Z,42528.00
2019-05-20T05:39:24.765Z,44096.00
2019-05-20T05:40:24.754Z,55296.00
2019-05-20T05:41:24.755Z,41568.00
2019-05-20T05:42:24.747Z,21440.00
2019-05-20T05:43:24.723Z,16608.00
2019-05-20T05:44:24.716Z,19424.00
2019-05-20T05:45:24.705Z,24128.00
2019-05-20T05:46:24.706Z,32160.00
2019-05-20T05:47:24.682Z,38112.00
2019-05-20T05:48:24.737Z,48384.00
2019-05-20T05:49:24.662Z,66112.00
2019-05-20T05:50:24.652Z,74208.00
2019-05-20T05:51:24.675Z,78528.00
2019-05-20T05:52:24.629Z,82240.00
2019-05-20T05:53:24.648Z,81248.00
2019-05-20T05:54:24.608Z,70816.00
2019-05-20T05:55:24.599Z,68480.00
2019-05-20T05:56:24.595Z,86976.00
2019-05-20T05:57:24.586Z,85760.00
2019-05-20T05:58:24.574Z,80416.00
2019-05-20T05:59:24.560Z,67936.00
2019-05-20T06:00:24.553Z,31456.00
2019-05-20T06:01:24.538Z,14268.00
2019-05-20T06:02:24.538Z,19840.00
2019-05-20T06:03:24.519Z,38560.00
2019-05-20T06:04:24.511Z,45024.00
2019-05-20T06:05:24.499Z,45504.00
2019-05-20T06:06:24.491Z,46720.00
2019-05-20T06:07:24.486Z,54048.00
2019-05-20T06:08:24.473Z,55648.00
2019-05-20T06:09:24.460Z,55392.00
2019-05-20T06:10:24.448Z,57216.00
2019-05-20T06:11:24.440Z,45792.00
2019-05-20T06:12:24.444Z,50592.00
2019-05-20T06:13:24.417Z,42944.00
2019-05-20T06:14:24.419Z,24960.00
2019-05-20T06:15:24.399Z,41312.00
2019-05-20T06:16:36.057Z,56224.00
2019-05-20T06:17:25.386Z,69760.00
2019-05-20T06:18:24.373Z,71008.00
2019-05-20T06:19:24.363Z,74016.00
2019-05-20T06:20:24.349Z,67552.00
2019-05-20T06:21:24.336Z,63232.00
2019-05-20T06:22:24.369Z,69728.00
2019-05-20T06:23:24.326Z,75200.00
2019-05-20T06:24:24.309Z,80000.00
2019-05-20T06:25:24.308Z,82176.00
2019-05-20T06:26:24.292Z,87808.00
2019-05-20T06:27:24.287Z,85600.00
2019-05-20T06:28:24.267Z,86016.00
2019-05-20T06:29:24.258Z,87392.00
2019-05-20T06:30:24.250Z,88352.00
2019-05-20T06:31:24.239Z,90336.00
2019-05-20T06:32:24.234Z,92704.00
2019-05-20T06:33:24.216Z,93952.00
2019-05-20T06:34:24.206Z,93856.00
2019-05-20T06:35:24.196Z,93248.00
2019-05-20T06:36:27.083Z,93408.00
2019-05-20T06:37:24.194Z,96640.00
2019-05-20T06:38:24.168Z,95744.00
2019-05-20T06:39:24.158Z,94944.00
2019-05-20T06:40:24.166Z,94656.00
2019-05-20T06:41:24.141Z,94400.00
2019-05-20T06:42:24.139Z,95744.00
2019-05-20T06:43:24.121Z,98048.00
2019-05-20T06:44:24.107Z,99904.00
2019-05-20T06:45:24.097Z,100480.00
2019-05-20T06:46:24.088Z,104544.00
2019-05-20T06:47:24.083Z,107872.00
2019-05-20T06:48:24.079Z,105920.00
2019-05-20T06:49:24.062Z,93824.00
2019-05-20T06:50:24.047Z,38304.00
2019-05-20T06:51:24.037Z,16000.00
2019-05-20T06:52:35.355Z,9772.00
2019-05-20T06:53:25.017Z,9688.00
2019-05-20T06:54:24.021Z,10008.00
2019-05-20T06:55:23.998Z,10380.00
2019-05-20T06:56:24.006Z,10112.00
2019-05-20T06:57:24.074Z,10180.00
2019-05-20T06:58:23.965Z,10440.00
2019-05-20T06:59:23.955Z,10388.00
2019-05-20T07:00:23.944Z,10300.00
2019-05-20T07:01:23.936Z,10660.00
2019-05-20T07:02:24.246Z,10516.00
2019-05-20T07:03:23.911Z,10372.00
2019-05-20T07:04:23.913Z,10356.00
2019-05-20T07:05:23.891Z,10080.00
2019-05-20T07:06:23.881Z,9716.00
2019-05-20T07:07:23.877Z,9536.00
2019-05-20T07:08:23.917Z,8876.00
2019-05-20T07:09:23.857Z,9444.00
2019-05-20T07:10:23.856Z,9568.00
2019-05-20T07:11:23.830Z,9572.00
2019-05-20T07:12:39.762Z,9676.00
2019-05-20T07:13:24.821Z,9656.00
2019-05-20T07:14:23.884Z,9472.00
2019-05-20T07:15:23.791Z,9396.00
2019-05-20T07:16:23.778Z,9148.00
2019-05-20T07:17:23.767Z,9000.00
2019-05-20T07:18:23.765Z,8568.00
2019-05-20T07:19:23.762Z,8616.00
2019-05-20T07:20:23.736Z,8724.00
2019-05-20T07:21:23.725Z,8316.00
2019-05-20T07:22:23.715Z,8432.00
2019-05-20T07:23:23.716Z,8420.00
2019-05-20T07:24:23.696Z,8460.00
2019-05-20T07:25:23.708Z,8552.00
2019-05-20T07:26:23.673Z,8424.00
2019-05-20T07:27:23.666Z,8516.00
2019-05-20T07:28:23.660Z,8816.00
2019-05-20T07:29:23.647Z,9072.00
2019-05-20T07:30:23.664Z,9184.00
2019-05-20T07:31:23.622Z,9336.00
2019-05-20T07:32:23.609Z,9480.00
2019-05-20T07:33:23.606Z,9572.00
2019-05-20T07:34:23.597Z,9548.00
2019-05-20T07:35:30.365Z,9460.00
2019-05-20T07:36:24.567Z,9520.00
2019-05-20T07:37:23.581Z,9424.00
2019-05-20T07:38:23.557Z,9372.00
2019-05-20T07:39:23.534Z,9448.00
2019-05-20T07:40:23.524Z,9468.00
2019-05-20T07:41:23.517Z,9484.00
2019-05-20T07:42:23.504Z,9220.00
2019-05-20T07:43:23.500Z,9356.00
2019-05-20T07:44:23.482Z,9436.00
2019-05-20T07:45:23.478Z,9520.00
2019-05-20T07:46:23.479Z,9568.00
2019-05-20T07:47:23.451Z,9488.00
2019-05-20T07:48:23.468Z,9376.00
2019-05-20T07:49:23.428Z,9392.00
2019-05-20T07:50:23.454Z,9488.00
2019-05-20T07:51:23.406Z,9584.00
2019-05-20T07:52:23.400Z,9832.00
2019-05-20T07:53:23.394Z,9640.00
2019-05-20T07:54:23.377Z,10184.00
2019-05-20T07:55:23.366Z,9916.00
2019-05-20T07:56:23.354Z,10044.00
2019-05-20T07:57:23.343Z,9628.00
2019-05-20T07:58:23.341Z,8960.00
2019-05-20T07:59:23.325Z,9088.00
2019-05-20T08:00:23.315Z,9128.00
2019-05-20T08:01:23.314Z,8972.00
2019-05-20T08:02:23.291Z,8892.00
2019-05-20T08:03:23.294Z,8488.00
2019-05-20T08:04:23.599Z,8472.00
2019-05-20T08:05:23.262Z,7916.00
2019-05-20T08:06:23.318Z,8352.00
2019-05-20T08:07:29.670Z,8688.00
2019-05-20T08:08:24.240Z,8924.00
2019-05-20T08:09:23.217Z,8568.00
2019-05-20T08:10:23.209Z,8400.00
2019-05-20T08:11:23.201Z,8184.00
2019-05-20T08:12:23.186Z,8208.00
2019-05-20T08:13:23.186Z,7928.00
2019-05-20T08:14:23.164Z,7656.00
2019-05-20T08:15:23.155Z,7660.00
2019-05-20T08:16:23.153Z,7584.00
2019-05-20T08:17:23.135Z,7640.00
2019-05-20T08:18:23.125Z,7484.00
2019-05-20T08:19:23.123Z,7592.00
2019-05-20T08:20:23.102Z,7244.00
2019-05-20T08:21:23.094Z,7212.00
2019-05-20T08:22:23.083Z,7124.00
2019-05-20T08:23:23.072Z,6980.00
2019-05-20T08:24:23.077Z,6796.00
2019-05-20T08:25:23.049Z,6748.00
2019-05-20T08:26:23.054Z,6340.00
2019-05-20T08:27:23.032Z,6436.00
2019-05-20T08:28:23.019Z,6192.00
2019-05-20T08:29:23.018Z,6668.00
2019-05-20T08:30:22.998Z,6572.00
2019-05-20T08:31:22.988Z,6456.00
2019-05-20T08:32:23.055Z,6456.00
2019-05-20T08:33:22.964Z,6496.00
2019-05-20T08:34:22.963Z,6460.00
2019-05-20T08:35:23.805Z,6556.00
2019-05-20T08:36:22.933Z,6588.00
2019-05-20T08:37:22.927Z,6492.00
2019-05-20T08:38:22.913Z,6436.00
2019-05-20T08:39:22.915Z,6336.00
2019-05-20T08:40:22.890Z,6328.00
2019-05-20T08:41:22.902Z,6188.00
2019-05-20T08:42:22.904Z,6112.00
2019-05-20T08:43:22.863Z,6016.00
2019-05-20T08:44:22.861Z,5748.00
2019-05-20T08:45:22.837Z,5820.00
2019-05-20T08:46:22.835Z,5784.00
2019-05-20T08:47:22.819Z,5780.00
2019-05-20T08:48:22.807Z,5788.00
2019-05-20T08:49:22.829Z,5844.00
2019-05-20T08:50:22.786Z,5816.00
2019-05-20T08:51:22.780Z,5616.00
2019-05-20T08:52:22.774Z,5816.00
2019-05-20T08:53:22.754Z,5760.00
2019-05-20T08:54:22.750Z,5412.00
2019-05-20T08:55:22.738Z,5812.00
2019-05-20T08:56:22.735Z,5816.00
2019-05-20T08:57:22.715Z,5800.00
2019-05-20T08:58:22.699Z,5836.00
2019-05-20T08:59:22.701Z,5884.00
2019-05-20T09:00:24.234Z,5916.00
2019-05-20T09:01:22.671Z,5904.00
2019-05-20T09:02:22.670Z,5864.00
2019-05-20T09:03:22.648Z,5928.00
2019-05-20T09:04:22.649Z,5148.00
2019-05-20T09:05:22.630Z,5596.00
2019-05-20T09:06:22.615Z,6296.00
2019-05-20T09:07:22.604Z,6324.00
2019-05-20T09:08:22.598Z,6592.00
2019-05-20T09:09:22.620Z,7528.00
2019-05-20T09:10:22.577Z,7436.00
2019-05-20T09:11:22.563Z,7312.00
2019-05-20T09:12:22.554Z,7868.00
2019-05-20T09:13:22.574Z,7496.00
2019-05-20T09:14:22.540Z,6296.00
2019-05-20T09:15:22.543Z,5748.00
2019-05-20T09:16:22.511Z,5564.00
2019-05-20T09:17:22.499Z,6792.00
2019-05-20T09:18:22.599Z,6024.00
2019-05-20T09:19:22.490Z,6948.00
2019-05-20T09:20:22.473Z,7464.00
2019-05-20T09:21:22.456Z,7888.00
2019-05-20T09:22:22.446Z,7784.00
2019-05-20T09:23:22.443Z,7576.00
2019-05-20T09:24:22.461Z,7512.00
2019-05-20T09:25:22.418Z,7272.00
2019-05-20T09:26:22.416Z,7224.00
2019-05-20T09:27:22.394Z,5916.00
2019-05-20T09:28:22.385Z,6768.00
2019-05-20T09:29:22.379Z,7072.00
2019-05-20T09:30:22.808Z,7608.00
2019-05-20T09:31:22.368Z,7724.00
2019-05-20T09:32:22.340Z,7732.00
2019-05-20T09:33:22.332Z,7488.00
2019-05-20T09:34:22.322Z,7316.00
2019-05-20T09:35:22.315Z,7248.00
2019-05-20T09:36:22.296Z,6724.00
2019-05-20T09:37:22.285Z,6652.00
2019-05-20T09:38:22.279Z,6236.00
2019-05-20T09:39:22.263Z,6556.00
2019-05-20T09:40:22.267Z,6836.00
2019-05-20T09:41:22.242Z,6604.00
2019-05-20T09:42:22.231Z,6540.00
2019-05-20T09:43:22.224Z,6364.00
2019-05-20T09:44:22.210Z,6436.00
2019-05-20T09:45:22.209Z,6220.00
2019-05-20T09:46:22.188Z,5808.00
2019-05-20T09:47:22.195Z,6116.00
2019-05-20T09:48:25.094Z,5676.00
2019-05-20T09:49:22.180Z,6156.00
2019-05-20T09:50:22.156Z,6212.00
2019-05-20T09:51:22.134Z,6296.00
2019-05-20T09:52:22.171Z,6284.00
2019-05-20T09:53:22.111Z,6068.00
2019-05-20T09:54:22.108Z,6116.00
2019-05-20T09:55:22.126Z,6060.00
2019-05-20T09:56:22.084Z,6068.00
2019-05-20T09:57:22.083Z,5900.00
2019-05-20T09:58:22.063Z,6140.00
2019-05-20T09:59:22.047Z,6220.00
2019-05-20T10:00:22.046Z,6176.00
2019-05-20T10:01:22.035Z,6196.00
2019-05-20T10:02:22.026Z,6192.00
2019-05-20T10:03:22.016Z,6232.00
2019-05-20T10:04:22.010Z,6200.00
2019-05-20T10:05:22.001Z,6236.00
2019-05-20T10:06:21.975Z,4832.00
2019-05-20T10:07:21.985Z,4572.00
2019-05-20T10:08:36.288Z,4712.00
2019-05-20T10:09:22.941Z,5392.00
2019-05-20T10:10:21.938Z,5780.00
2019-05-20T10:11:21.918Z,5852.00
2019-05-20T10:12:21.909Z,6044.00
2019-05-20T10:13:21.899Z,6636.00
2019-05-20T10:14:21.887Z,6328.00
2019-05-20T10:15:21.892Z,6384.00
2019-05-20T10:16:21.868Z,6436.00
2019-05-20T10:17:21.854Z,6388.00
2019-05-20T10:18:36.027Z,6400.00
2019-05-20T10:19:22.840Z,6216.00
2019-05-20T10:20:21.831Z,6344.00
2019-05-20T10:21:21.811Z,6280.00
2019-05-20T10:22:21.801Z,6200.00
2019-05-20T10:23:21.790Z,6316.00
2019-05-20T10:24:21.781Z,6480.00
2019-05-20T10:25:21.778Z,6064.00
2019-05-20T10:26:21.760Z,6348.00
2019-05-20T10:27:21.759Z,6376.00
2019-05-20T10:28:21.736Z,6436.00
2019-05-20T10:29:21.726Z,6476.00
2019-05-20T10:30:21.729Z,5232.00
2019-05-20T10:31:21.759Z,5996.00
2019-05-20T10:32:21.699Z,4148.00
2019-05-20T10:33:21.683Z,4156.00
2019-05-20T10:34:21.674Z,4148.00
2019-05-20T10:35:21.672Z,4212.00
2019-05-20T10:36:21.654Z,4284.00
2019-05-20T10:37:21.643Z,5168.00
2019-05-20T10:38:21.629Z,6868.00
2019-05-20T10:39:21.619Z,7212.00
2019-05-20T10:40:21.615Z,7344.00
2019-05-20T10:41:21.597Z,7488.00
2019-05-20T10:42:21.593Z,7700.00
2019-05-20T10:43:21.576Z,7000.00
2019-05-20T10:44:21.568Z,5884.00
2019-05-20T10:45:21.597Z,7964.00
2019-05-20T10:46:21.546Z,6684.00
2019-05-20T10:47:21.537Z,6224.00
2019-05-20T10:48:21.523Z,6492.00
2019-05-20T10:49:21.615Z,6544.00
2019-05-20T10:50:21.505Z,8248.00
2019-05-20T10:51:21.501Z,6516.00
2019-05-20T10:52:21.486Z,6360.00
2019-05-20T10:53:21.469Z,8132.00
2019-05-20T10:54:21.460Z,6288.00
2019-05-20T10:55:21.450Z,5832.00
2019-05-20T10:56:21.449Z,5684.00
2019-05-20T10:57:21.429Z,5824.00
2019-05-20T10:58:21.482Z,5640.00
2019-05-20T10:59:21.409Z,5672.00
2019-05-20T11:00:21.397Z,5936.00
2019-05-20T11:01:21.396Z,5536.00
2019-05-20T11:02:21.378Z,5216.00
2019-05-20T11:03:21.366Z,5048.00
2019-05-20T11:04:21.359Z,4888.00
2019-05-20T11:05:21.343Z,4740.00
2019-05-20T11:06:21.351Z,4620.00
2019-05-20T11:07:21.325Z,4480.00
2019-05-20T11:08:21.312Z,4208.00
2019-05-20T11:09:21.306Z,3984.00
2019-05-20T11:10:21.291Z,3772.00
2019-05-20T11:11:21.289Z,3568.00
2019-05-20T11:12:21.282Z,3396.00
2019-05-20T11:13:21.268Z,3280.00
2019-05-20T11:14:21.249Z,3124.00
2019-05-20T11:15:21.239Z,3028.00
2019-05-20T11:16:21.235Z,2948.00
2019-05-20T11:17:21.220Z,2884.00
2019-05-20T11:18:21.206Z,2872.00
2019-05-20T11:19:21.202Z,2912.00
2019-05-20T11:20:21.185Z,2956.00
2019-05-20T11:21:21.192Z,3052.00
2019-05-20T11:22:21.169Z,3120.00
2019-05-20T11:23:21.151Z,3080.00
2019-05-20T11:24:21.142Z,3100.00
2019-05-20T11:25:21.132Z,3096.00
2019-05-20T11:26:21.132Z,3112.00
2019-05-20T11:27:21.120Z,3140.00
2019-05-20T11:28:21.102Z,3224.00
2019-05-20T11:29:21.090Z,3268.00
2019-05-20T11:30:21.091Z,3248.00
2019-05-20T11:31:21.081Z,3344.00
2019-05-20T11:32:21.057Z,3432.00
2019-05-20T11:33:21.049Z,3548.00
2019-05-20T11:34:21.047Z,3672.00
2019-05-20T11:35:21.025Z,3768.00
2019-05-20T11:36:21.029Z,3876.00
2019-05-20T11:37:21.009Z,3980.00
2019-05-20T11:38:20.995Z,4092.00
2019-05-20T11:39:32.456Z,4180.00
2019-05-20T11:40:21.975Z,4236.00
2019-05-20T11:41:51.197Z,4284.00
2019-05-20T11:42:21.953Z,4280.00
2019-05-20T11:43:20.943Z,4332.00
2019-05-20T11:44:20.939Z,4368.00
2019-05-20T11:45:20.927Z,4532.00
2019-05-20T11:46:20.922Z,4428.00
2019-05-20T11:47:20.901Z,4408.00
2019-05-20T11:48:20.891Z,4372.00
2019-05-20T11:49:20.886Z,4324.00
2019-05-20T11:50:20.883Z,4292.00
2019-05-20T11:51:20.871Z,4288.00
2019-05-20T11:52:20.848Z,4264.00
2019-05-20T11:53:20.837Z,4212.00
2019-05-20T11:54:20.829Z,4240.00
2019-05-20T11:55:20.819Z,4232.00
2019-05-20T11:56:20.816Z,4276.00
2019-05-20T11:57:20.797Z,4368.00
2019-05-20T11:58:20.786Z,4516.00
2019-05-20T11:59:20.777Z,4668.00
2019-05-20T12:00:20.769Z,4848.00
2019-05-20T12:01:20.764Z,5052.00
2019-05-20T12:02:20.745Z,5256.00
2019-05-20T12:03:20.738Z,5396.00
2019-05-20T12:04:20.723Z,5544.00
2019-05-20T12:05:20.716Z,5580.00
2019-05-20T12:06:20.712Z,5612.00
2019-05-20T12:07:20.747Z,5620.00
2019-05-20T12:08:20.681Z,5456.00
2019-05-20T12:09:20.672Z,5492.00
2019-05-20T12:10:20.661Z,5464.00
2019-05-20T12:11:20.711Z,5324.00
2019-05-20T12:12:20.640Z,5304.00
2019-05-20T12:13:20.633Z,5360.00
2019-05-20T12:14:20.618Z,5444.00
2019-05-20T12:15:20.612Z,5740.00
2019-05-20T12:16:20.600Z,5696.00