createdAt,value
2022-11-27T00:01:49.086Z,88.86
2022-11-27T00:05:54.887Z,88.83
2022-11-27T00:09:53.551Z,88.78
2022-11-27T00:13:52.530Z,88.76
2022-11-27T00:17:51.711Z,88.79
2022-11-27T00:21:50.985Z,88.76
2022-11-27T00:25:51.054Z,88.77
2022-11-27T00:29:49.613Z,88.79
2022-11-27T00:33:48.688Z,88.88
2022-11-27T00:38:06.072Z,88.92
2022-11-27T00:41:26.673Z,88.93
2022-11-27T00:45:25.795Z,88.93
2022-11-27T00:49:24.780Z,88.97
2022-11-27T00:53:23.950Z,88.98
2022-11-27T00:57:22.870Z,88.99
2022-11-27T01:01:26.180Z,89.07
2022-11-27T01:05:25.014Z,89.04
2022-11-27T01:09:37.767Z,89.05
2022-11-27T01:13:37.008Z,89.10
2022-11-27T01:17:35.971Z,89.13
2022-11-27T01:21:35.017Z,89.22
2022-11-27T01:25:36.747Z,89.22
2022-11-27T01:29:35.708Z,89.34
2022-11-27T01:33:35.010Z,89.35
2022-11-27T01:37:34.053Z,89.43
2022-11-27T01:41:35.349Z,89.43
2022-11-27T01:45:34.157Z,89.39
2022-11-27T01:49:38.132Z,89.36
2022-11-27T01:53:52.588Z,89.31
2022-11-27T01:57:54.690Z,89.22
2022-11-27T02:01:53.433Z,89.21
2022-11-27T02:05:52.150Z,89.19
2022-11-27T02:09:51.377Z,89.22
2022-11-27T02:13:57.927Z,89.31
2022-11-27T02:18:15.947Z,89.29
2022-11-27T02:22:28.167Z,89.28
2022-11-27T02:26:50.451Z,89.28
2022-11-27T02:30:56.921Z,89.32
2022-11-27T02:35:03.375Z,89.37
2022-11-27T02:39:12.248Z,89.38
2022-11-27T02:43:22.671Z,89.45
2022-11-27T02:47:22.075Z,89.45
2022-11-27T02:51:23.328Z,89.47
2022-11-27T02:55:25.177Z,89.47
2022-11-27T02:59:25.548Z,89.49
2022-11-27T03:03:27.468Z,89.53
2022-11-27T03:07:46.620Z,89.60
2022-11-27T03:11:46.016Z,89.67
2022-11-27T03:16:04.032Z,89.74
2022-11-27T03:20:23.467Z,89.75
2022-11-27T03:23:40.557Z,89.75
2022-11-27T03:27:43.713Z,89.81
2022-11-27T03:31:42.502Z,89.82
2022-11-27T03:35:41.233Z,89.85
2022-11-27T03:39:40.030Z,89.89
2022-11-27T03:44:16.505Z,89.97
2022-11-27T03:47:35.574Z,89.93
2022-11-27T03:51:40.646Z,89.95
2022-11-27T03:56:05.434Z,89.93
2022-11-27T03:59:23.315Z,89.90
2022-11-27T04:03:27.560Z,89.90
2022-11-27T04:07:26.420Z,89.92
2022-11-27T04:11:25.628Z,89.88
2022-11-27T04:15:24.630Z,89.86
2022-11-27T04:19:23.832Z,89.89
2022-11-27T04:23:22.749Z,89.90
2022-11-27T04:27:21.473Z,89.89
2022-11-27T04:31:20.410Z,89.84
2022-11-27T04:35:19.294Z,89.78
2022-11-27T04:39:18.510Z,89.73
2022-11-27T04:43:17.513Z,89.68
2022-11-27T04:47:16.365Z,89.60
2022-11-27T04:51:15.212Z,89.54
2022-11-27T04:55:13.874Z,89.52
2022-11-27T04:59:12.922Z,89.51
2022-11-27T05:03:12.377Z,89.55
2022-11-27T05:07:11.816Z,89.55
2022-11-27T05:11:16.009Z,89.58
2022-11-27T05:15:08.045Z,89.62
2022-11-27T05:18:26.807Z,89.66
2022-11-27T05:22:25.889Z,89.66
2022-11-27T05:26:24.489Z,89.58
2022-11-27T05:30:23.531Z,89.55
2022-11-27T05:34:22.458Z,89.50
2022-11-27T05:38:21.690Z,89.48
2022-11-27T05:42:20.873Z,89.48
2022-11-27T05:46:21.451Z,89.51
2022-11-27T05:50:20.490Z,89.53
2022-11-27T05:54:19.735Z,89.54
2022-11-27T05:58:19.169Z,89.55
2022-11-27T06:02:22.583Z,89.56
2022-11-27T06:06:41.563Z,89.57
2022-11-27T06:10:00.346Z,89.57
2022-11-27T06:13:58.868Z,89.56
2022-11-27T06:17:57.913Z,89.56
2022-11-27T06:21:56.574Z,89.55
2022-11-27T06:30:09.603Z,89.60
2022-11-27T06:34:08.489Z,89.65
2022-11-27T06:38:07.094Z,89.67
2022-11-27T06:42:06.105Z,89.65
2022-11-27T06:46:06.316Z,89.66
2022-11-27T06:50:06.052Z,89.64
2022-11-27T06:54:05.395Z,89.64
2022-11-27T06:58:17.870Z,89.63
2022-11-27T07:02:17.437Z,89.64
2022-11-27T07:06:18.570Z,89.75
2022-11-27T07:10:17.656Z,89.77
2022-11-27T07:14:16.335Z,89.81
2022-11-27T07:18:15.396Z,89.70
2022-11-27T07:22:16.378Z,89.51
2022-11-27T07:26:16.858Z,89.29
2022-11-27T07:30:16.549Z,89.31
2022-11-27T07:34:21.471Z,89.38
2022-11-27T07:38:21.336Z,89.41
2022-11-27T07:42:38.763Z,89.51
2022-11-27T07:46:38.530Z,89.64
2022-11-27T07:50:37.125Z,89.78
2022-11-27T07:54:36.407Z,89.82
2022-11-27T07:58:35.289Z,89.91
2022-11-27T08:02:34.230Z,90.06
2022-11-27T08:06:33.475Z,90.05
2022-11-27T08:10:36.805Z,90.03
2022-11-27T08:14:36.104Z,89.99
2022-11-27T08:18:35.759Z,89.98
2022-11-27T08:22:35.756Z,90.02
2022-11-27T08:26:34.804Z,90.08
2022-11-27T08:30:34.236Z,90.17
2022-11-27T08:34:33.442Z,90.24
2022-11-27T08:38:32.072Z,90.27
2022-11-27T08:42:31.451Z,90.33
2022-11-27T08:46:30.619Z,90.39
2022-11-27T08:50:29.641Z,90.42
2022-11-27T08:54:29.669Z,90.50
2022-11-27T08:58:28.971Z,90.51
2022-11-27T09:02:28.610Z,90.55
2022-11-27T09:06:41.977Z,90.59
2022-11-27T09:10:41.014Z,90.61
2022-11-27T09:14:40.464Z,90.63
2022-11-27T09:18:40.374Z,90.64
2022-11-27T09:22:39.350Z,90.64
2022-11-27T09:26:57.292Z,90.59
2022-11-27T09:30:16.297Z,90.52
2022-11-27T09:34:15.027Z,90.50
2022-11-27T09:38:14.288Z,90.53
2022-11-27T09:42:25.095Z,90.59
2022-11-27T09:46:31.460Z,90.66
2022-11-27T09:50:32.313Z,90.54
2022-11-27T09:54:41.406Z,90.51
2022-11-27T09:58:42.258Z,90.56
2022-11-27T10:02:43.351Z,90.51
2022-11-27T10:07:01.080Z,90.34
2022-11-27T10:11:20.060Z,90.28
2022-11-27T10:15:37.535Z,90.28
2022-11-27T10:19:43.347Z,90.27
2022-11-27T10:24:01.012Z,90.19
2022-11-27T10:28:02.467Z,90.25
2022-11-27T10:32:06.806Z,90.28
2022-11-27T10:36:10.854Z,90.19
2022-11-27T10:40:13.112Z,90.19
2022-11-27T10:44:23.237Z,90.19
2022-11-27T10:48:22.627Z,90.13
2022-11-27T10:52:21.310Z,89.97
2022-11-27T10:56:39.106Z,89.87
2022-11-27T11:00:37.650Z,89.90
2022-11-27T11:04:39.147Z,89.84
2022-11-27T11:08:21.254Z,89.96
2022-11-27T11:12:21.395Z,90.12
2022-11-27T11:16:28.338Z,90.01
2022-11-27T11:20:29.671Z,90.00
2022-11-27T11:25:02.003Z,90.11
2022-11-27T11:28:21.063Z,90.14
2022-11-27T11:32:28.253Z,90.10
2022-11-27T11:36:27.597Z,90.02
2022-11-27T11:40:34.037Z,89.93
2022-11-27T11:44:35.898Z,89.87
2022-11-27T11:48:35.534Z,89.82
2022-11-27T11:53:25.942Z,89.81
2022-11-27T11:56:26.354Z,89.83
2022-11-27T12:00:30.890Z,89.88
2022-11-27T12:04:35.758Z,89.76
2022-11-27T12:08:53.155Z,89.90
2022-11-27T12:12:37.195Z,89.89
2022-11-27T12:15:52.501Z,90.02
2022-11-27T12:20:15.442Z,90.13
2022-11-27T12:24:14.653Z,90.02
2022-11-27T12:28:32.834Z,90.08
2022-11-27T12:32:46.428Z,90.10
2022-11-27T12:37:13.760Z,90.02
2022-11-27T12:41:19.936Z,89.99
2022-11-27T12:45:25.913Z,90.04
2022-11-27T12:49:40.690Z,90.07
2022-11-27T12:53:48.996Z,89.98
2022-11-27T12:57:52.102Z,89.82
2022-11-27T13:02:29.439Z,89.52
2022-11-27T13:05:32.413Z,89.36
2022-11-27T13:09:42.823Z,89.16
2022-11-27T13:13:50.317Z,89.12
2022-11-27T13:17:52.275Z,88.91
2022-11-27T13:22:36.729Z,88.81
2022-11-27T13:25:37.681Z,88.71
2022-11-27T13:29:40.371Z,88.59
2022-11-27T13:34:23.254Z,88.46
2022-11-27T13:37:55.475Z,88.28
2022-11-27T13:41:08.832Z,88.24
2022-11-27T13:45:12.536Z,88.11
2022-11-27T13:49:24.476Z,87.78
2022-11-27T13:53:31.535Z,87.75
2022-11-27T13:57:31.278Z,87.91
2022-11-27T14:01:30.393Z,88.16
2022-11-27T14:05:48.716Z,88.30
2022-11-27T14:09:34.555Z,88.40
2022-11-27T14:13:05.243Z,88.55
2022-11-27T14:17:05.615Z,88.63
2022-11-27T14:21:04.889Z,88.65
2022-11-27T14:25:17.010Z,88.61
2022-11-27T14:29:16.170Z,88.60
2022-11-27T14:33:59.614Z,88.59
2022-11-27T14:36:53.540Z,88.57
2022-11-27T14:40:56.197Z,88.54
2022-11-27T14:45:03.350Z,88.49
2022-11-27T14:49:02.456Z,88.49
2022-11-27T14:53:02.878Z,88.47
2022-11-27T14:56:43.729Z,88.44
2022-11-27T15:00:50.895Z,88.42
2022-11-27T15:05:05.575Z,88.42
2022-11-27T15:09:30.376Z,88.43
2022-11-27T15:13:34.140Z,88.41
2022-11-27T15:17:36.749Z,88.35
2022-11-27T15:21:38.598Z,88.33
2022-11-27T15:25:47.934Z,88.39
2022-11-27T15:30:06.996Z,88.59
2022-11-27T15:34:14.815Z,88.55
2022-11-27T15:37:43.934Z,88.49
2022-11-27T15:42:17.271Z,88.49
2022-11-27T15:45:34.021Z,88.49
2022-11-27T15:49:33.420Z,88.48
2022-11-27T15:53:32.393Z,88.44
2022-11-27T15:57:31.873Z,88.42
2022-11-27T16:01:32.697Z,88.42
2022-11-27T16:05:27.384Z,88.44
2022-11-27T16:09:05.230Z,88.43
2022-11-27T16:12:42.374Z,88.40
2022-11-27T16:16:05.196Z,88.38
2022-11-27T16:20:04.582Z,88.37
2022-11-27T16:24:22.533Z,88.36
2022-11-27T16:27:43.548Z,88.34
2022-11-27T16:31:19.288Z,88.34
2022-11-27T16:35:32.710Z,88.35
2022-11-27T16:39:32.095Z,88.36
2022-11-27T16:43:51.254Z,88.35
2022-11-27T16:47:09.132Z,88.36
2022-11-27T16:51:09.819Z,88.37
2022-11-27T16:55:10.390Z,88.36
2022-11-27T16:59:11.611Z,88.32
2022-11-27T17:03:10.672Z,88.34
2022-11-27T17:07:10.513Z,88.38
2022-11-27T17:11:10.536Z,88.39
2022-11-27T17:15:23.613Z,88.39
2022-11-27T17:19:41.869Z,88.35
2022-11-27T17:23:19.075Z,88.34
2022-11-27T17:26:43.240Z,88.37
2022-11-27T17:30:42.248Z,88.38
2022-11-27T17:34:42.386Z,88.36
2022-11-27T17:38:18.813Z,88.38
2022-11-27T17:42:22.473Z,88.42
2022-11-27T17:46:23.755Z,88.46
2022-11-27T17:50:36.915Z,88.43
2022-11-27T17:54:36.215Z,88.40
2022-11-27T17:58:51.468Z,88.35
2022-11-27T18:02:51.050Z,88.31
2022-11-27T18:06:51.430Z,88.25
2022-11-27T18:10:51.209Z,88.22
2022-11-27T18:14:56.503Z,88.20
2022-11-27T18:19:02.149Z,88.17
2022-11-27T18:23:00.871Z,88.20
2022-11-27T18:27:09.174Z,88.21
2022-11-27T18:31:09.080Z,88.21
2022-11-27T18:35:08.534Z,88.25
2022-11-27T18:39:07.362Z,88.24
2022-11-27T18:43:07.649Z,88.27
2022-11-27T18:47:10.192Z,88.30
2022-11-27T18:51:24.380Z,88.27
2022-11-27T18:55:24.939Z,88.18
2022-11-27T18:59:02.593Z,88.17
2022-11-27T19:03:01.696Z,88.24
2022-11-27T19:07:01.015Z,88.23
2022-11-27T19:11:01.084Z,88.24
2022-11-27T19:15:00.438Z,88.27
2022-11-27T19:19:01.182Z,88.26
2022-11-27T19:23:00.177Z,88.24
2022-11-27T19:26:59.456Z,88.18
2022-11-27T19:30:58.791Z,88.13
2022-11-27T19:35:01.830Z,88.16
2022-11-27T19:39:05.374Z,88.15
2022-11-27T19:43:04.214Z,88.12
2022-11-27T19:47:03.655Z,88.14
2022-11-27T19:51:21.131Z,88.15
2022-11-27T19:54:40.534Z,88.15
2022-11-27T19:58:41.304Z,88.18
2022-11-27T20:02:41.110Z,88.15
2022-11-27T20:06:39.979Z,88.10
2022-11-27T20:10:41.809Z,88.08
2022-11-27T20:14:43.007Z,87.87
2022-11-27T20:18:42.041Z,87.71
2022-11-27T20:22:41.670Z,87.43
2022-11-27T20:26:43.281Z,87.29
2022-11-27T20:30:44.647Z,87.23
2022-11-27T20:34:44.021Z,87.26
2022-11-27T20:38:43.400Z,87.54
2022-11-27T20:42:42.434Z,87.77
2022-11-27T20:46:41.173Z,88.07
2022-11-27T20:50:41.051Z,88.02
2022-11-27T20:54:40.292Z,88.12
2022-11-27T20:58:40.552Z,88.04
2022-11-27T21:02:43.142Z,88.02
2022-11-27T21:06:44.277Z,87.96
2022-11-27T21:10:43.482Z,87.86
2022-11-27T21:14:44.222Z,87.79
2022-11-27T21:19:03.770Z,87.78
2022-11-27T21:22:20.572Z,87.79
2022-11-27T21:26:20.632Z,88.02
2022-11-27T21:30:20.190Z,88.22
2022-11-27T21:34:21.356Z,88.30
2022-11-27T21:38:20.582Z,88.33
2022-11-27T21:42:20.547Z,88.31
2022-11-27T21:46:20.374Z,88.32
2022-11-27T21:50:20.201Z,88.33
2022-11-27T21:54:20.259Z,88.34
2022-11-27T21:58:19.654Z,88.45
2022-11-27T22:02:18.968Z,88.61
2022-11-27T22:06:18.422Z,88.54
2022-11-27T22:10:17.336Z,88.15
2022-11-27T22:14:35.316Z,87.91
2022-11-27T22:17:54.068Z,87.79
2022-11-27T22:21:53.013Z,87.73
2022-11-27T22:25:52.009Z,87.71
2022-11-27T22:29:51.949Z,87.70
2022-11-27T22:33:53.774Z,87.70
2022-11-27T22:37:29.396Z,87.73
2022-11-27T22:41:29.305Z,87.74
2022-11-27T22:45:30.623Z,87.81
2022-11-27T22:49:36.047Z,87.80
2022-11-27T22:53:09.008Z,87.83
2022-11-27T22:57:27.161Z,87.91
2022-11-27T23:00:45.902Z,88.13
2022-11-27T23:04:45.346Z,88.22
2022-11-27T23:08:45.514Z,88.08
2022-11-27T23:12:58.928Z,87.94
2022-11-27T23:17:00.727Z,87.87
2022-11-27T23:20:39.793Z,87.87
2022-11-27T23:24:39.599Z,87.87
2022-11-27T23:28:38.939Z,87.88
2022-11-27T23:32:39.638Z,87.99
2022-11-27T23:36:38.707Z,88.07
2022-11-27T23:40:39.619Z,87.94
2022-11-27T23:44:43.317Z,87.91
2022-11-27T23:48:45.795Z,87.92
2022-11-27T23:52:44.515Z,87.90
2022-11-27T23:56:44.496Z,87.92
