createdAt,value
2018-10-06T00:00:27.255Z,5.80
2018-10-06T00:02:54.375Z,6.07
2018-10-06T00:05:21.581Z,6.30
2018-10-06T00:07:48.675Z,5.90
2018-10-06T00:10:15.787Z,6.10
2018-10-06T00:12:42.892Z,6.23
2018-10-06T00:15:09.993Z,6.07
2018-10-06T00:17:37.082Z,6.37
2018-10-06T00:20:04.239Z,5.50
2018-10-06T00:22:31.364Z,6.10
2018-10-06T00:24:58.449Z,6.20
2018-10-06T00:27:26.638Z,6.33
2018-10-06T00:29:53.786Z,5.23
2018-10-06T00:32:20.876Z,5.43
2018-10-06T00:34:48.029Z,6.10
2018-10-06T00:37:15.113Z,5.77
2018-10-06T00:39:42.254Z,6.17
2018-10-06T00:42:09.351Z,6.30
2018-10-06T00:44:36.533Z,6.10
2018-10-06T00:47:03.678Z,5.83
2018-10-06T00:49:30.802Z,5.97
2018-10-06T00:51:57.890Z,5.90
2018-10-06T00:54:25.019Z,6.10
2018-10-06T00:56:52.107Z,6.00
2018-10-06T00:59:19.251Z,5.93
2018-10-06T01:01:46.381Z,6.60
2018-10-06T01:04:13.499Z,6.40
2018-10-06T01:12:08.982Z,6.47
2018-10-06T01:14:36.204Z,5.80
2018-10-06T01:17:03.362Z,6.37
2018-10-06T01:19:30.677Z,6.00
2018-10-06T01:21:57.820Z,6.40
2018-10-06T01:24:24.993Z,6.33
2018-10-06T01:26:52.171Z,6.73
2018-10-06T01:29:19.339Z,6.30
2018-10-06T01:31:46.578Z,6.37
2018-10-06T01:34:13.774Z,6.20
2018-10-06T01:36:41.030Z,6.10
2018-10-06T01:39:08.195Z,5.97
2018-10-06T01:41:35.410Z,6.43
2018-10-06T01:44:02.586Z,5.97
2018-10-06T01:46:29.766Z,6.23
2018-10-06T01:48:56.920Z,6.00
2018-10-06T01:51:24.178Z,6.50
2018-10-06T01:53:51.363Z,6.67
2018-10-06T01:56:18.590Z,6.90
2018-10-06T01:58:45.854Z,7.10
2018-10-06T02:01:13.013Z,6.60
2018-10-06T02:03:40.217Z,7.07
2018-10-06T02:06:07.378Z,6.50
2018-10-06T02:08:34.550Z,5.87
2018-10-06T02:11:01.731Z,6.40
2018-10-06T02:13:28.891Z,6.67
2018-10-06T02:15:56.065Z,6.47
2018-10-06T02:18:23.223Z,6.40
2018-10-06T02:20:50.399Z,6.80
2018-10-06T02:23:17.582Z,6.67
2018-10-06T02:25:44.738Z,6.40
2018-10-06T02:28:11.931Z,6.77
2018-10-06T02:30:39.094Z,7.63
2018-10-06T02:33:06.346Z,6.87
2018-10-06T02:35:33.510Z,6.30
2018-10-06T02:38:00.716Z,6.27
2018-10-06T02:40:34.487Z,6.80
2018-10-06T02:43:01.651Z,6.23
2018-10-06T02:45:28.830Z,6.40
2018-10-06T02:47:55.997Z,6.37
2018-10-06T02:50:23.148Z,6.93
2018-10-06T02:52:50.327Z,6.63
2018-10-06T02:55:17.485Z,6.13
2018-10-06T02:57:44.715Z,6.40
2018-10-06T03:00:11.847Z,6.33
2018-10-06T03:02:39.106Z,7.00
2018-10-06T03:05:06.342Z,6.57
2018-10-06T03:07:33.558Z,6.70
2018-10-06T03:10:00.755Z,6.63
2018-10-06T03:12:27.919Z,6.00
2018-10-06T03:14:55.083Z,6.67
2018-10-06T03:17:22.230Z,6.57
2018-10-06T03:19:49.395Z,6.77
2018-10-06T03:22:16.552Z,6.73
2018-10-06T03:24:43.727Z,7.13
2018-10-06T03:27:10.938Z,6.53
2018-10-06T03:29:38.328Z,6.60
2018-10-06T03:32:05.539Z,6.23
2018-10-06T03:34:32.698Z,6.80
2018-10-06T03:36:59.858Z,6.20
2018-10-06T03:39:27.023Z,6.83
2018-10-06T03:41:54.247Z,6.43
2018-10-06T03:44:21.436Z,6.20
2018-10-06T03:46:48.621Z,7.10
2018-10-06T03:49:15.762Z,6.30
2018-10-06T03:51:42.946Z,6.80
2018-10-06T03:54:12.230Z,6.60
2018-10-06T03:56:39.801Z,7.10
2018-10-06T03:59:06.994Z,6.93
2018-10-06T04:01:34.153Z,6.10
2018-10-06T04:04:01.333Z,6.40
2018-10-06T04:06:28.503Z,6.30
2018-10-06T04:08:55.650Z,6.33
2018-10-06T04:11:22.810Z,6.27
2018-10-06T04:13:50.010Z,5.53
2018-10-06T04:16:17.195Z,6.47
2018-10-06T04:18:44.360Z,6.70
2018-10-06T04:21:11.794Z,6.20
2018-10-06T04:23:38.957Z,6.50
2018-10-06T04:26:06.111Z,6.43
2018-10-06T04:28:33.370Z,6.53
2018-10-06T04:31:00.470Z,6.03
2018-10-06T04:33:27.633Z,6.63
2018-10-06T04:35:54.813Z,7.13
2018-10-06T04:38:21.978Z,6.13
2018-10-06T04:40:49.243Z,6.03
2018-10-06T04:43:16.614Z,6.30
2018-10-06T04:45:43.838Z,6.10
2018-10-06T04:48:11.147Z,6.13
2018-10-06T04:50:38.319Z,6.30
2018-10-06T04:53:05.545Z,6.57
2018-10-06T04:55:32.747Z,6.57
2018-10-06T04:57:59.920Z,6.60
2018-10-06T05:00:27.079Z,6.00
2018-10-06T05:02:54.242Z,6.70
2018-10-06T05:05:21.423Z,6.00
2018-10-06T05:07:48.695Z,6.43
2018-10-06T05:10:15.880Z,6.20
2018-10-06T05:12:43.050Z,6.00
2018-10-06T05:15:10.211Z,6.43
2018-10-06T05:17:37.385Z,6.93
2018-10-06T05:20:04.582Z,6.80
2018-10-06T05:22:31.742Z,7.10
2018-10-06T05:24:59.011Z,7.33
2018-10-06T05:27:26.172Z,6.80
2018-10-06T05:29:53.323Z,7.83
2018-10-06T05:32:20.513Z,7.77
2018-10-06T05:34:47.701Z,7.80
2018-10-06T05:37:14.908Z,8.43
2018-10-06T05:39:42.096Z,8.70
2018-10-06T05:42:09.357Z,8.63
2018-10-06T05:44:36.515Z,8.13
2018-10-06T05:47:03.682Z,7.80
2018-10-06T05:49:30.866Z,8.00
2018-10-06T05:51:58.094Z,6.70
2018-10-06T05:54:25.266Z,7.80
2018-10-06T05:56:52.432Z,7.07
2018-10-06T05:59:19.618Z,7.40
2018-10-06T06:01:46.839Z,7.80
2018-10-06T06:04:13.985Z,8.23
2018-10-06T06:06:41.155Z,7.53
2018-10-06T06:09:08.355Z,7.53
2018-10-06T06:11:35.690Z,8.30
2018-10-06T06:14:02.882Z,7.73
2018-10-06T06:16:30.035Z,8.30
2018-10-06T06:18:57.207Z,7.90
2018-10-06T06:21:24.418Z,7.77
2018-10-06T06:23:51.643Z,7.70
2018-10-06T06:26:18.948Z,7.77
2018-10-06T06:28:46.113Z,7.20
2018-10-06T06:31:13.290Z,7.00
2018-10-06T06:33:40.479Z,7.60
2018-10-06T06:36:07.635Z,7.20
2018-10-06T06:38:34.786Z,7.37
2018-10-06T06:41:01.965Z,7.17
2018-10-06T06:43:29.111Z,8.00
2018-10-06T06:45:56.301Z,7.73
2018-10-06T06:48:23.511Z,7.60
2018-10-06T06:50:50.659Z,7.20
2018-10-06T06:55:51.408Z,7.80
2018-10-06T06:58:18.580Z,7.50
2018-10-06T07:00:45.784Z,7.50
2018-10-06T07:03:12.946Z,7.10
2018-10-06T07:05:40.132Z,7.60
2018-10-06T07:08:07.284Z,7.20
2018-10-06T07:10:34.446Z,8.07
2018-10-06T07:13:01.614Z,7.23
2018-10-06T07:15:28.787Z,7.70
2018-10-06T07:17:55.965Z,7.60
2018-10-06T07:20:23.142Z,7.70
2018-10-06T07:22:50.350Z,7.63
2018-10-06T07:25:17.527Z,7.73
2018-10-06T07:27:44.701Z,7.17
2018-10-06T07:30:11.863Z,7.67
2018-10-06T07:32:39.035Z,9.33
2018-10-06T07:35:06.270Z,8.87
2018-10-06T07:37:33.413Z,7.77
2018-10-06T07:40:00.630Z,8.33
2018-10-06T07:42:27.860Z,7.47
2018-10-06T07:44:55.118Z,6.50
2018-10-06T07:47:22.237Z,7.73
2018-10-06T07:49:49.397Z,7.80
2018-10-06T07:52:16.587Z,8.07
2018-10-06T07:54:43.807Z,6.87
2018-10-06T07:57:10.923Z,7.30
2018-10-06T07:59:38.098Z,6.70
2018-10-06T08:02:05.262Z,7.60
2018-10-06T08:04:32.764Z,7.57
2018-10-06T08:07:00.153Z,7.90
2018-10-06T08:09:27.299Z,7.60
2018-10-06T08:11:54.458Z,7.33
2018-10-06T08:14:21.616Z,7.77
2018-10-06T08:16:48.816Z,7.27
2018-10-06T08:19:15.978Z,7.73
2018-10-06T08:21:43.158Z,6.80
2018-10-06T08:24:10.347Z,8.00
2018-10-06T08:26:37.538Z,7.23
2018-10-06T08:29:11.153Z,7.27
2018-10-06T08:31:38.327Z,7.80
2018-10-06T08:34:05.474Z,7.30
2018-10-06T08:36:32.654Z,7.33
2018-10-06T08:38:59.844Z,8.13
2018-10-06T08:41:27.050Z,7.47
2018-10-06T08:43:54.207Z,7.20
2018-10-06T08:46:21.387Z,6.27
2018-10-06T08:48:48.574Z,7.53
2018-10-06T08:51:15.810Z,7.50
2018-10-06T08:53:42.990Z,7.73
2018-10-06T08:56:10.262Z,7.00
2018-10-06T08:58:37.563Z,7.80
2018-10-06T09:01:04.782Z,7.23
2018-10-06T09:03:31.978Z,7.23
2018-10-06T09:05:59.187Z,7.37
2018-10-06T09:08:26.355Z,7.17
2018-10-06T09:10:53.623Z,7.13
2018-10-06T09:13:20.774Z,7.20
2018-10-06T09:15:47.950Z,6.60
2018-10-06T09:18:15.131Z,6.27
2018-10-06T09:20:42.338Z,6.63
2018-10-06T09:23:09.483Z,6.13
2018-10-06T09:25:36.694Z,5.80
2018-10-06T09:28:04.036Z,6.03
2018-10-06T09:30:31.201Z,6.07
2018-10-06T09:32:58.467Z,5.60
2018-10-06T09:35:25.740Z,5.30
2018-10-06T09:37:52.914Z,5.17
2018-10-06T09:40:20.063Z,4.77
2018-10-06T09:42:47.425Z,4.90
2018-10-06T09:45:14.617Z,4.80
2018-10-06T09:47:41.778Z,4.90
2018-10-06T09:50:08.967Z,4.60
2018-10-06T09:52:36.166Z,4.47
2018-10-06T09:55:03.450Z,4.30
2018-10-06T09:57:30.605Z,4.20
2018-10-06T09:59:57.782Z,4.67
2018-10-06T10:02:30.370Z,4.33
2018-10-06T10:05:03.068Z,3.90
2018-10-06T10:07:30.276Z,3.93
2018-10-06T10:09:57.526Z,4.07
2018-10-06T10:12:24.647Z,4.20
2018-10-06T10:14:51.796Z,4.33
2018-10-06T10:17:19.029Z,4.30
2018-10-06T10:19:46.110Z,4.50
2018-10-06T10:22:13.389Z,3.90
2018-10-06T10:24:40.427Z,4.20
2018-10-06T10:27:07.587Z,4.53
2018-10-06T10:29:34.834Z,4.17
2018-10-06T10:32:02.108Z,3.90
2018-10-06T10:34:29.315Z,4.27
2018-10-06T10:36:56.490Z,4.07
2018-10-06T10:39:23.722Z,3.87
2018-10-06T10:41:50.847Z,4.00
2018-10-06T10:44:18.079Z,4.20
2018-10-06T10:46:45.210Z,3.70
2018-10-06T10:49:12.365Z,4.10
2018-10-06T10:51:39.561Z,4.17
2018-10-06T10:54:06.762Z,3.80
2018-10-06T10:56:33.961Z,3.97
2018-10-06T10:59:01.172Z,4.20
2018-10-06T11:01:28.321Z,3.70
2018-10-06T11:03:55.536Z,3.70
2018-10-06T11:06:22.682Z,3.93
2018-10-06T11:08:49.833Z,3.63
2018-10-06T11:11:17.026Z,3.40
2018-10-06T11:13:44.155Z,3.73
2018-10-06T11:16:11.317Z,3.47
2018-10-06T11:18:38.485Z,3.50
2018-10-06T11:21:05.679Z,3.63
2018-10-06T11:23:32.897Z,3.63
2018-10-06T11:26:00.157Z,4.20
2018-10-06T11:28:27.322Z,3.77
2018-10-06T11:30:54.488Z,3.63
2018-10-06T11:33:21.743Z,3.57
2018-10-06T11:35:48.912Z,3.90
2018-10-06T11:38:16.183Z,3.77
2018-10-06T11:40:43.374Z,3.83
2018-10-06T11:43:10.539Z,3.83
2018-10-06T11:45:37.730Z,3.27
2018-10-06T11:48:04.919Z,3.37
2018-10-06T11:50:32.087Z,3.70
2018-10-06T11:52:59.246Z,3.80
2018-10-06T11:55:26.406Z,4.07
2018-10-06T11:57:55.386Z,4.20
2018-10-06T12:00:23.388Z,3.87
2018-10-06T12:02:50.391Z,3.40
2018-10-06T12:05:17.542Z,3.40
2018-10-06T12:07:44.710Z,4.43
2018-10-06T12:10:11.882Z,3.67
2018-10-06T12:12:39.062Z,3.30
2018-10-06T12:15:06.301Z,3.60
2018-10-06T12:17:33.470Z,3.50
2018-10-06T12:20:00.757Z,3.40
2018-10-06T12:22:27.915Z,3.37
2018-10-06T12:24:55.077Z,3.30
2018-10-06T12:27:22.233Z,3.30
2018-10-06T12:29:49.397Z,3.50
2018-10-06T12:32:16.574Z,3.53
2018-10-06T12:34:43.846Z,3.23
2018-10-06T12:37:11.107Z,4.00
2018-10-06T12:39:38.252Z,3.53
2018-10-06T12:42:05.539Z,3.87
2018-10-06T12:44:32.647Z,3.47
2018-10-06T12:46:59.807Z,3.20
2018-10-06T12:49:27.075Z,3.60
2018-10-06T12:51:54.250Z,3.50
2018-10-06T12:54:21.458Z,3.70
2018-10-06T12:56:48.687Z,3.60
2018-10-06T12:59:15.897Z,3.20
2018-10-06T13:01:43.073Z,3.50
2018-10-06T13:04:10.272Z,3.90
2018-10-06T13:06:37.513Z,3.50
2018-10-06T13:09:05.910Z,2.93
2018-10-06T13:11:33.075Z,3.37
2018-10-06T13:14:00.243Z,3.20
2018-10-06T13:16:27.421Z,3.60
2018-10-06T13:18:54.667Z,3.13
2018-10-06T13:21:21.876Z,3.40
2018-10-06T13:23:49.114Z,3.40
2018-10-06T13:26:16.290Z,3.03
2018-10-06T13:28:43.509Z,3.20
2018-10-06T13:31:10.660Z,3.40
2018-10-06T13:33:37.806Z,3.30
2018-10-06T13:36:05.042Z,3.17
2018-10-06T13:38:32.185Z,3.73
2018-10-06T13:40:59.349Z,3.47
2018-10-06T13:43:26.539Z,3.50
2018-10-06T13:45:53.689Z,3.10
2018-10-06T13:48:20.883Z,3.10
2018-10-06T13:50:48.039Z,3.20
2018-10-06T13:53:15.225Z,3.40
2018-10-06T13:55:42.390Z,3.10
2018-10-06T13:58:09.696Z,3.23
2018-10-06T14:00:36.766Z,3.17
2018-10-06T14:03:03.945Z,3.00
2018-10-06T14:05:31.178Z,3.50
2018-10-06T14:07:58.415Z,3.30
2018-10-06T14:10:25.687Z,2.87
2018-10-06T14:12:52.886Z,3.17
2018-10-06T14:15:20.082Z,3.50
2018-10-06T14:17:47.295Z,3.10
2018-10-06T14:20:14.556Z,3.30
2018-10-06T14:22:41.825Z,3.50
2018-10-06T14:25:08.982Z,2.53
2018-10-06T14:27:36.131Z,3.23
2018-10-06T14:30:03.327Z,2.90
2018-10-06T14:32:30.622Z,2.60
2018-10-06T14:34:57.890Z,2.93
2018-10-06T14:37:25.059Z,2.90
2018-10-06T14:39:52.275Z,3.20
2018-10-06T14:42:19.424Z,3.00
2018-10-06T14:44:46.627Z,2.67
2018-10-06T14:47:13.914Z,5.00
2018-10-06T14:49:40.946Z,2.80
2018-10-06T14:52:08.142Z,3.73
2018-10-06T14:54:35.296Z,3.30
2018-10-06T14:57:02.479Z,2.70
2018-10-06T14:59:29.627Z,2.77
2018-10-06T15:01:56.790Z,3.20
2018-10-06T15:04:24.147Z,2.70
2018-10-06T15:06:51.350Z,3.00
2018-10-06T15:09:18.505Z,3.23
2018-10-06T15:11:45.676Z,3.00
2018-10-06T15:14:12.841Z,3.40
2018-10-06T15:16:40.026Z,3.30
2018-10-06T15:19:07.179Z,2.90
2018-10-06T15:21:34.448Z,3.70
2018-10-06T15:24:01.535Z,3.13
2018-10-06T15:26:29.062Z,3.03
2018-10-06T15:28:56.338Z,3.07
2018-10-06T15:31:23.519Z,3.30
2018-10-06T15:33:50.779Z,2.83
2018-10-06T15:36:17.926Z,2.83
2018-10-06T15:38:45.196Z,2.63
2018-10-06T15:41:12.361Z,3.40
2018-10-06T15:43:39.518Z,3.20
2018-10-06T15:46:06.649Z,3.40
2018-10-06T15:48:33.850Z,3.10
2018-10-06T15:51:01.071Z,2.50
2018-10-06T15:53:28.245Z,2.50
2018-10-06T15:55:55.419Z,3.20
2018-10-06T15:58:22.591Z,2.80
2018-10-06T16:00:49.806Z,2.90
2018-10-06T16:03:16.961Z,2.80
2018-10-06T16:05:44.122Z,3.00
2018-10-06T16:08:11.334Z,3.00
2018-10-06T16:10:38.595Z,2.70
2018-10-06T16:13:05.856Z,2.70
2018-10-06T16:15:33.041Z,2.90
2018-10-06T16:18:00.206Z,3.00
2018-10-06T16:20:27.491Z,3.10
2018-10-06T16:22:54.655Z,2.80
2018-10-06T16:25:21.839Z,3.20
2018-10-06T16:27:48.991Z,3.07
2018-10-06T16:30:16.279Z,3.07
2018-10-06T16:32:43.424Z,3.00
2018-10-06T16:35:10.634Z,2.80
2018-10-06T16:37:37.870Z,2.97
2018-10-06T16:40:05.138Z,3.00
2018-10-06T16:42:32.317Z,3.30
2018-10-06T16:44:59.484Z,3.50
2018-10-06T16:47:26.690Z,3.43
2018-10-06T16:49:53.872Z,3.37
2018-10-06T16:52:21.214Z,3.37
2018-10-06T16:54:48.386Z,3.63
2018-10-06T16:57:15.549Z,3.37
2018-10-06T16:59:42.771Z,3.50
2018-10-06T17:02:09.958Z,3.50
2018-10-06T17:04:37.107Z,4.07
2018-10-06T17:07:04.253Z,3.90
2018-10-06T17:09:31.414Z,3.97
2018-10-06T17:11:58.583Z,4.43
2018-10-06T17:14:25.743Z,4.80
2018-10-06T17:16:52.929Z,5.40
2018-10-06T17:19:20.098Z,5.30
2018-10-06T17:21:47.250Z,5.30
2018-10-06T17:24:14.437Z,5.70
2018-10-06T17:26:41.628Z,4.63
2018-10-06T17:29:08.790Z,4.93
2018-10-06T17:31:35.952Z,4.30
2018-10-06T17:34:03.230Z,4.03
2018-10-06T17:36:30.414Z,4.63
2018-10-06T17:38:57.676Z,5.10
2018-10-06T17:41:24.838Z,5.50
2018-10-06T17:43:52.002Z,5.47
2018-10-06T17:46:19.229Z,5.63
2018-10-06T17:48:46.446Z,6.20
2018-10-06T17:51:13.670Z,5.83
2018-10-06T17:53:40.994Z,6.40
2018-10-06T17:56:08.162Z,6.63
2018-10-06T17:58:35.527Z,6.50
2018-10-06T18:01:02.750Z,7.10
2018-10-06T18:03:29.935Z,6.93
2018-10-06T18:05:57.101Z,6.07
2018-10-06T18:08:24.251Z,6.10
2018-10-06T18:10:51.434Z,6.13
2018-10-06T18:13:18.603Z,6.10
2018-10-06T18:15:45.837Z,6.40
2018-10-06T18:18:13.055Z,6.30
2018-10-06T18:20:40.403Z,6.53
2018-10-06T18:23:07.498Z,5.90
2018-10-06T18:25:34.650Z,5.30
2018-10-06T18:28:01.810Z,6.10
2018-10-06T18:30:28.967Z,7.43
2018-10-06T18:32:56.149Z,8.43
2018-10-06T18:35:23.298Z,8.77
2018-10-06T18:37:50.502Z,7.93
2018-10-06T18:40:17.759Z,6.47
2018-10-06T18:42:44.930Z,6.13
2018-10-06T18:45:12.094Z,6.77
2018-10-06T18:47:39.240Z,5.97
2018-10-06T18:50:06.417Z,6.00
2018-10-06T18:52:33.666Z,6.17
2018-10-06T18:55:00.910Z,6.47
2018-10-06T18:57:28.082Z,5.97
2018-10-06T18:59:55.306Z,5.90
2018-10-06T19:02:22.478Z,5.50
2018-10-06T19:04:49.674Z,5.63
2018-10-06T19:07:16.882Z,5.90
2018-10-06T19:09:44.035Z,5.43
2018-10-06T19:12:11.262Z,5.30
2018-10-06T19:14:38.466Z,5.27
2018-10-06T19:17:05.652Z,5.57
2018-10-06T19:19:32.871Z,5.87
2018-10-06T19:22:00.238Z,5.80
2018-10-06T19:24:27.359Z,5.90
2018-10-06T19:26:54.546Z,5.97
2018-10-06T19:29:21.701Z,6.70
2018-10-06T19:31:48.964Z,6.93
2018-10-06T19:34:16.221Z,6.10
2018-10-06T19:36:43.428Z,6.30
2018-10-06T19:39:10.665Z,6.20
2018-10-06T19:41:38.242Z,6.40
2018-10-06T19:44:05.478Z,6.27
2018-10-06T19:46:32.622Z,6.03
2018-10-06T19:48:59.850Z,6.47
2018-10-06T19:51:27.112Z,6.30
2018-10-06T19:53:54.299Z,6.37
2018-10-06T19:56:21.480Z,6.70
2018-10-06T19:58:48.628Z,6.30
2018-10-06T20:01:15.826Z,6.10
2018-10-06T20:03:43.125Z,6.47
2018-10-06T20:06:10.266Z,6.40
2018-10-06T20:08:37.982Z,6.10
2018-10-06T20:11:05.637Z,6.07
2018-10-06T20:13:32.820Z,6.27
2018-10-06T20:16:00.000Z,5.63
2018-10-06T20:18:27.185Z,6.10
2018-10-06T20:20:54.386Z,6.43
2018-10-06T20:23:21.638Z,6.30
2018-10-06T20:25:48.815Z,5.73
2018-10-06T20:28:15.958Z,5.80
2018-10-06T20:30:43.126Z,5.50
2018-10-06T20:33:10.283Z,5.63
2018-10-06T20:35:37.564Z,5.43
2018-10-06T20:38:04.798Z,5.90
2018-10-06T20:40:31.982Z,6.20
2018-10-06T20:42:59.126Z,6.20
2018-10-06T20:45:26.300Z,5.70
2018-10-06T20:47:53.547Z,5.90
2018-10-06T20:50:20.694Z,5.70
2018-10-06T20:52:47.845Z,5.80
2018-10-06T20:55:15.052Z,6.40
2018-10-06T20:57:42.198Z,6.17
2018-10-06T21:00:09.594Z,6.43
2018-10-06T21:02:36.782Z,6.67
2018-10-06T21:05:03.976Z,6.00
2018-10-06T21:07:31.152Z,6.37
2018-10-06T21:09:59.187Z,6.00
2018-10-06T21:12:26.546Z,6.27
2018-10-06T21:14:53.753Z,6.10
2018-10-06T21:17:20.921Z,6.43
2018-10-06T21:19:48.159Z,6.20
2018-10-06T21:22:15.323Z,7.03
2018-10-06T21:24:42.483Z,6.40
2018-10-06T21:27:09.648Z,6.80
2018-10-06T21:29:36.919Z,6.97
2018-10-06T21:32:03.990Z,7.60
2018-10-06T21:34:31.239Z,7.37
2018-10-06T21:36:58.442Z,6.50
2018-10-06T21:39:25.686Z,6.87
2018-10-06T21:41:52.842Z,6.80
2018-10-06T21:44:20.019Z,6.50
2018-10-06T21:46:47.190Z,7.40
2018-10-06T21:49:15.170Z,6.70
2018-10-06T21:51:42.362Z,6.60
2018-10-06T21:54:09.522Z,6.97
2018-10-06T21:56:36.798Z,6.73
2018-10-06T21:59:04.004Z,6.30
2018-10-06T22:01:31.355Z,6.37
2018-10-06T22:03:58.494Z,6.17
2018-10-06T22:06:25.714Z,6.50
2018-10-06T22:08:54.049Z,6.20
2018-10-06T22:11:21.272Z,6.27
2018-10-06T22:13:48.540Z,6.40
2018-10-06T22:16:15.697Z,5.43
2018-10-06T22:18:43.253Z,6.13
2018-10-06T22:21:10.502Z,6.00
2018-10-06T22:23:37.693Z,5.60
2018-10-06T22:26:05.057Z,5.83
2018-10-06T22:28:32.226Z,5.70
2018-10-06T22:30:59.416Z,5.60
2018-10-06T22:33:26.621Z,5.50
2018-10-06T22:35:53.801Z,5.80
2018-10-06T22:38:20.958Z,5.97
2018-10-06T22:40:48.136Z,6.50
2018-10-06T22:43:15.304Z,6.23
2018-10-06T22:45:42.494Z,5.53
2018-10-06T22:48:09.857Z,6.03
2018-10-06T22:50:37.080Z,5.53
2018-10-06T22:53:04.275Z,5.93
2018-10-06T22:55:31.658Z,6.50
2018-10-06T22:57:58.916Z,6.20
2018-10-06T23:00:26.065Z,5.90
2018-10-06T23:02:53.343Z,5.90
2018-10-06T23:05:20.528Z,5.87
2018-10-06T23:07:47.775Z,5.90
2018-10-06T23:10:15.063Z,6.30
2018-10-06T23:12:42.270Z,6.03
2018-10-06T23:15:09.630Z,6.40
2018-10-06T23:17:36.806Z,6.30
2018-10-06T23:20:03.991Z,6.33
2018-10-06T23:22:31.151Z,6.90
2018-10-06T23:24:58.396Z,6.77
2018-10-06T23:27:25.703Z,7.13
2018-10-06T23:29:52.950Z,6.80
2018-10-06T23:32:20.118Z,7.40
2018-10-06T23:34:47.355Z,7.40
2018-10-06T23:37:14.576Z,6.97
2018-10-06T23:39:41.739Z,7.50
2018-10-06T23:42:08.928Z,7.10
2018-10-06T23:44:36.111Z,6.90
2018-10-06T23:47:03.550Z,7.30
2018-10-06T23:49:30.730Z,7.40
2018-10-06T23:51:58.135Z,7.20
2018-10-06T23:54:25.301Z,6.97
2018-10-06T23:56:52.575Z,7.10
2018-10-06T23:59:19.767Z,7.23
