createdAt,value
2024-03-08T00:00:19.744Z,29.30
2024-03-08T00:02:48.753Z,43.43
2024-03-08T00:05:16.904Z,58.57
2024-03-08T00:07:44.788Z,57.27
2024-03-08T00:10:15.381Z,49.67
2024-03-08T00:12:45.236Z,54.27
2024-03-08T00:15:18.850Z,68.07
2024-03-08T00:17:48.753Z,52.77
2024-03-08T00:20:19.750Z,32.70
2024-03-08T00:22:48.394Z,27.87
2024-03-08T00:25:17.541Z,20.33
2024-03-08T00:27:45.097Z,17.53
2024-03-08T00:30:14.447Z,30.90
2024-03-08T00:32:42.390Z,33.93
2024-03-08T00:35:10.280Z,43.43
2024-03-08T00:37:38.746Z,21.13
2024-03-08T00:40:08.435Z,18.87
2024-03-08T00:42:35.908Z,15.13
2024-03-08T00:45:04.081Z,15.70
2024-03-08T00:47:31.573Z,14.50
2024-03-08T00:49:59.366Z,12.93
2024-03-08T00:52:27.165Z,15.63
2024-03-08T00:54:54.547Z,18.03
2024-03-08T00:57:23.124Z,14.80
2024-03-08T00:59:50.749Z,17.30
2024-03-08T01:02:20.254Z,15.73
2024-03-08T01:04:48.649Z,14.53
2024-03-08T01:07:16.550Z,15.93
2024-03-08T01:09:44.765Z,17.27
2024-03-08T01:12:12.644Z,13.33
2024-03-08T01:14:40.278Z,16.20
2024-03-08T01:17:07.790Z,15.47
2024-03-08T01:19:35.611Z,17.30
2024-03-08T01:22:03.060Z,14.07
2024-03-08T01:24:30.552Z,14.63
2024-03-08T01:26:57.997Z,15.27
2024-03-08T01:29:25.628Z,13.00
2024-03-08T01:31:53.937Z,13.60
2024-03-08T01:34:22.113Z,12.33
2024-03-08T01:36:49.736Z,12.90
2024-03-08T01:39:18.401Z,11.23
2024-03-08T01:41:45.872Z,13.50
2024-03-08T01:44:16.926Z,11.93
2024-03-08T01:46:45.904Z,12.30
2024-03-08T01:49:14.502Z,16.20
2024-03-08T01:51:43.684Z,14.43
2024-03-08T01:54:13.977Z,11.60
2024-03-08T01:56:42.269Z,13.37
2024-03-08T01:59:09.979Z,12.90
2024-03-08T02:01:37.628Z,14.90
2024-03-08T02:04:07.204Z,13.17
2024-03-08T02:06:34.813Z,15.13
2024-03-08T02:09:07.234Z,15.73
2024-03-08T02:11:38.418Z,13.00
2024-03-08T02:14:07.982Z,14.47
2024-03-08T02:16:35.579Z,16.57
2024-03-08T02:19:02.973Z,15.67
2024-03-08T02:21:32.130Z,17.53
2024-03-08T02:23:59.909Z,12.37
2024-03-08T02:26:27.519Z,14.43
2024-03-08T02:28:55.539Z,16.27
2024-03-08T02:31:23.012Z,14.67
2024-03-08T02:33:50.483Z,17.80
2024-03-08T02:36:18.226Z,14.67
2024-03-08T02:38:45.747Z,16.07
2024-03-08T02:41:13.429Z,14.53
2024-03-08T02:43:40.858Z,16.87
2024-03-08T02:46:08.426Z,18.50
2024-03-08T02:48:36.493Z,15.43
2024-03-08T02:51:04.676Z,17.40
2024-03-08T02:53:32.222Z,14.23
2024-03-08T02:56:00.270Z,14.03
2024-03-08T02:58:28.287Z,15.50
2024-03-08T03:00:56.356Z,13.63
2024-03-08T03:03:23.792Z,14.23
2024-03-08T03:05:51.242Z,17.27
2024-03-08T03:08:19.247Z,14.63
2024-03-08T03:10:47.204Z,14.20
2024-03-08T03:13:17.859Z,16.07
2024-03-08T03:15:45.224Z,13.97
2024-03-08T03:18:13.228Z,14.13
2024-03-08T03:20:44.469Z,14.47
2024-03-08T03:23:15.745Z,13.23
2024-03-08T03:25:43.881Z,14.30
2024-03-08T03:28:12.600Z,13.27
2024-03-08T03:30:42.734Z,14.43
2024-03-08T03:33:11.225Z,13.90
2024-03-08T03:35:39.214Z,12.63
2024-03-08T03:38:08.849Z,14.30
2024-03-08T03:40:42.411Z,14.10
2024-03-08T03:43:11.200Z,12.90
2024-03-08T03:45:38.836Z,14.33
2024-03-08T03:48:10.748Z,16.50
2024-03-08T03:50:39.007Z,14.97
2024-03-08T03:53:09.726Z,14.10
2024-03-08T03:55:40.488Z,15.37
2024-03-08T03:58:09.033Z,14.80
2024-03-08T04:00:36.853Z,13.57
2024-03-08T04:03:04.711Z,14.10
2024-03-08T04:05:32.992Z,15.13
2024-03-08T04:08:01.505Z,12.43
2024-03-08T04:10:30.054Z,12.73
2024-03-08T04:12:58.482Z,14.30
2024-03-08T04:15:26.440Z,15.13
2024-03-08T04:17:55.603Z,11.93
2024-03-08T04:20:24.310Z,12.53
2024-03-08T04:22:52.161Z,13.20
2024-03-08T04:25:21.488Z,13.40
2024-03-08T04:27:50.761Z,12.90
2024-03-08T04:30:19.834Z,13.30
2024-03-08T04:32:49.170Z,13.50
2024-03-08T04:35:16.714Z,12.03
2024-03-08T04:37:44.134Z,10.93
2024-03-08T04:40:12.391Z,12.97
2024-03-08T04:42:42.269Z,14.80
2024-03-08T04:45:12.819Z,15.37
2024-03-08T04:47:40.751Z,14.80
2024-03-08T04:50:13.234Z,16.90
2024-03-08T04:52:40.703Z,13.67
2024-03-08T04:55:08.610Z,13.10
2024-03-08T04:57:36.192Z,16.30
2024-03-08T05:00:12.030Z,16.10
2024-03-08T05:02:40.389Z,16.60
2024-03-08T05:05:07.869Z,16.53
2024-03-08T05:07:36.458Z,17.00
2024-03-08T05:10:04.495Z,15.83
2024-03-08T05:12:32.633Z,14.37
2024-03-08T05:15:00.155Z,13.27
2024-03-08T05:17:27.734Z,18.97
2024-03-08T05:19:55.203Z,17.90
2024-03-08T05:22:22.632Z,15.87
2024-03-08T05:24:50.037Z,16.90
2024-03-08T05:27:17.700Z,15.00
2024-03-08T05:29:45.392Z,17.83
2024-03-08T05:32:13.249Z,15.70
2024-03-08T05:34:40.765Z,17.23
2024-03-08T05:37:08.383Z,17.90
2024-03-08T05:39:35.826Z,17.03
2024-03-08T05:42:03.261Z,17.13
2024-03-08T05:44:32.122Z,19.90
2024-03-08T05:46:59.722Z,16.13
2024-03-08T05:49:27.189Z,15.73
2024-03-08T05:51:55.588Z,17.03
2024-03-08T05:54:26.595Z,16.60
2024-03-08T05:56:55.701Z,17.00
2024-03-08T05:59:24.736Z,14.87
2024-03-08T06:01:52.629Z,17.10
2024-03-08T06:04:20.235Z,18.43
2024-03-08T06:06:51.252Z,18.73
2024-03-08T06:09:25.748Z,16.00
2024-03-08T06:11:58.676Z,14.23
2024-03-08T06:14:26.213Z,15.53
2024-03-08T06:16:53.813Z,17.60
2024-03-08T06:19:21.655Z,21.23
2024-03-08T06:21:50.233Z,14.13
2024-03-08T06:24:20.995Z,18.23
2024-03-08T06:26:50.187Z,18.07
2024-03-08T06:29:17.646Z,19.77
2024-03-08T06:31:47.129Z,16.90
2024-03-08T06:34:16.755Z,19.50
2024-03-08T06:36:45.758Z,16.70
2024-03-08T06:39:14.692Z,18.47
2024-03-08T06:41:42.432Z,21.70
2024-03-08T06:44:10.241Z,18.90
2024-03-08T06:46:39.582Z,20.03
2024-03-08T06:49:08.403Z,20.43
2024-03-08T06:51:35.791Z,17.47
2024-03-08T06:54:09.955Z,18.10
2024-03-08T06:56:37.885Z,20.73
2024-03-08T06:59:05.627Z,17.13
2024-03-08T07:01:33.260Z,18.33
2024-03-08T07:04:03.264Z,20.00
2024-03-08T07:06:30.792Z,22.70
2024-03-08T07:08:58.225Z,23.17
2024-03-08T07:11:25.550Z,19.00
2024-03-08T07:13:53.284Z,19.63
2024-03-08T07:16:22.583Z,19.23
2024-03-08T07:18:53.611Z,18.57
2024-03-08T07:21:22.316Z,25.90
2024-03-08T07:24:02.002Z,23.10
2024-03-08T07:26:29.509Z,23.37
2024-03-08T07:28:57.288Z,21.60
2024-03-08T07:31:36.004Z,25.10
2024-03-08T07:34:04.588Z,21.93
2024-03-08T07:36:32.015Z,24.07
2024-03-08T07:38:59.784Z,22.03
2024-03-08T07:41:27.302Z,22.27
2024-03-08T07:43:54.634Z,21.13
2024-03-08T07:46:22.071Z,22.37
2024-03-08T07:48:49.788Z,22.50
2024-03-08T07:51:19.287Z,24.33
2024-03-08T07:53:48.303Z,20.47
2024-03-08T07:56:20.693Z,21.40
2024-03-08T07:58:50.660Z,24.03
2024-03-08T08:01:22.140Z,22.47
2024-03-08T08:03:51.181Z,23.80
2024-03-08T08:06:20.545Z,22.73
2024-03-08T08:08:49.041Z,20.87
2024-03-08T08:11:17.205Z,18.17
2024-03-08T08:13:45.235Z,20.50
2024-03-08T08:16:14.158Z,19.47
2024-03-08T08:18:42.988Z,20.13
2024-03-08T08:21:12.310Z,23.80
2024-03-08T08:23:41.398Z,19.43
2024-03-08T08:26:09.089Z,17.50
2024-03-08T08:28:36.868Z,23.83
2024-03-08T08:31:05.989Z,24.00
2024-03-08T08:33:36.647Z,19.30
2024-03-08T08:36:04.988Z,18.03
2024-03-08T08:38:33.667Z,21.50
2024-03-08T08:41:01.672Z,22.43
2024-03-08T08:43:29.429Z,18.87
2024-03-08T08:45:56.903Z,20.53
2024-03-08T08:48:26.252Z,18.30
2024-03-08T08:50:53.578Z,21.47
2024-03-08T08:53:20.878Z,19.17
2024-03-08T08:55:48.321Z,22.57
2024-03-08T08:58:15.768Z,20.30
2024-03-08T09:00:45.783Z,19.70
2024-03-08T09:03:13.532Z,19.10
2024-03-08T09:05:46.035Z,22.03
2024-03-08T09:08:14.296Z,21.87
2024-03-08T09:10:42.028Z,19.13
2024-03-08T09:13:13.578Z,19.33
2024-03-08T09:15:45.615Z,18.30
2024-03-08T09:18:13.032Z,18.30
2024-03-08T09:20:42.502Z,21.43
2024-03-08T09:23:10.208Z,18.57
2024-03-08T09:25:37.760Z,18.87
2024-03-08T09:28:07.606Z,20.47
2024-03-08T09:30:36.365Z,20.10
2024-03-08T09:33:04.107Z,18.87
2024-03-08T09:35:34.619Z,21.37
2024-03-08T09:38:01.950Z,19.13
2024-03-08T09:40:30.079Z,18.17
2024-03-08T09:42:58.596Z,16.63
2024-03-08T09:45:27.501Z,19.77
2024-03-08T09:47:56.271Z,19.17
2024-03-08T09:50:23.732Z,18.57
2024-03-08T09:52:54.048Z,16.57
2024-03-08T09:55:24.175Z,18.27
2024-03-08T09:58:11.924Z,18.43
2024-03-08T10:00:39.545Z,19.00
2024-03-08T10:03:08.037Z,19.73
2024-03-08T10:05:35.670Z,19.27
2024-03-08T10:08:03.610Z,20.90
2024-03-08T10:10:31.404Z,19.63
2024-03-08T10:13:01.405Z,16.83
2024-03-08T10:15:38.872Z,18.53
2024-03-08T10:18:08.221Z,16.83
2024-03-08T10:20:35.694Z,16.87
2024-03-08T10:23:11.180Z,15.90
2024-03-08T10:25:42.652Z,15.97
2024-03-08T10:28:10.146Z,16.27
2024-03-08T10:30:39.319Z,20.83
2024-03-08T10:33:07.958Z,17.10
2024-03-08T10:35:36.108Z,19.30
2024-03-08T10:38:09.545Z,14.33
2024-03-08T10:40:41.511Z,14.33
2024-03-08T10:43:20.983Z,12.97
2024-03-08T10:45:50.060Z,14.63
2024-03-08T10:48:21.249Z,14.23
2024-03-08T10:50:54.149Z,14.37
2024-03-08T10:53:23.518Z,15.27
2024-03-08T10:55:55.134Z,14.63
2024-03-08T10:58:30.210Z,16.20
2024-03-08T11:00:58.771Z,18.70
2024-03-08T11:03:45.713Z,15.33
2024-03-08T11:06:33.537Z,15.20
2024-03-08T11:09:03.314Z,13.27
2024-03-08T11:11:34.811Z,31.53
2024-03-08T11:14:07.244Z,15.03
2024-03-08T11:16:36.537Z,17.27
2024-03-08T11:19:12.828Z,17.93
2024-03-08T11:21:40.945Z,12.93
2024-03-08T11:24:12.981Z,16.93
2024-03-08T11:26:43.375Z,11.17
2024-03-08T11:29:41.333Z,14.67
2024-03-08T11:32:11.728Z,16.60
2024-03-08T11:34:44.561Z,14.40
2024-03-08T11:37:22.729Z,15.53
2024-03-08T11:39:59.724Z,16.13
2024-03-08T11:42:27.747Z,13.47
2024-03-08T11:44:55.781Z,12.37
2024-03-08T11:47:23.908Z,18.03
2024-03-08T11:49:52.129Z,16.33
2024-03-08T11:52:21.922Z,14.47
2024-03-08T11:55:00.035Z,13.17
2024-03-08T11:57:29.768Z,14.47
2024-03-08T11:59:58.379Z,13.67
2024-03-08T12:02:27.332Z,14.73
2024-03-08T12:05:01.866Z,14.03
2024-03-08T12:07:33.958Z,15.70
2024-03-08T12:10:20.784Z,13.83
2024-03-08T12:12:54.086Z,14.33
2024-03-08T12:15:26.975Z,14.60
2024-03-08T12:17:57.347Z,12.40
2024-03-08T12:20:32.580Z,17.27
2024-03-08T12:23:01.251Z,11.53
2024-03-08T12:25:34.008Z,12.47
2024-03-08T12:28:16.099Z,12.57
2024-03-08T12:31:15.206Z,12.33
2024-03-08T12:33:55.247Z,12.80
2024-03-08T12:36:24.803Z,13.43
2024-03-08T12:38:53.054Z,12.13
2024-03-08T12:41:25.143Z,16.67
2024-03-08T12:43:52.956Z,11.87
2024-03-08T12:46:27.908Z,12.53
2024-03-08T12:48:55.915Z,14.17
2024-03-08T12:51:26.223Z,15.33
2024-03-08T12:53:58.137Z,14.63
2024-03-08T12:56:36.208Z,15.43
2024-03-08T12:59:10.244Z,13.17
2024-03-08T13:01:41.203Z,13.00
2024-03-08T13:04:14.188Z,13.33
2024-03-08T13:06:44.941Z,19.63
2024-03-08T13:09:13.452Z,13.17
2024-03-08T13:11:41.041Z,11.60
2024-03-08T13:14:13.078Z,12.60
2024-03-08T13:16:41.323Z,13.77
2024-03-08T13:19:08.977Z,11.80
2024-03-08T13:21:40.175Z,11.33
2024-03-08T13:24:09.055Z,12.93
2024-03-08T13:26:40.664Z,14.50
2024-03-08T13:29:09.867Z,13.13
2024-03-08T13:31:40.479Z,16.93
2024-03-08T13:34:08.176Z,12.27
2024-03-08T13:36:40.978Z,12.73
2024-03-08T13:39:16.548Z,12.60
2024-03-08T13:41:46.240Z,12.13
2024-03-08T13:44:13.746Z,11.17
2024-03-08T13:46:48.567Z,12.23
2024-03-08T13:49:16.731Z,14.47
2024-03-08T13:51:44.216Z,18.27
2024-03-08T13:54:12.001Z,11.80
2024-03-08T13:56:39.193Z,13.07
2024-03-08T13:59:07.157Z,10.13
2024-03-08T14:01:37.260Z,11.77
2024-03-08T14:04:05.173Z,13.17
2024-03-08T14:06:32.233Z,11.43
2024-03-08T14:09:03.808Z,10.23
2024-03-08T14:11:35.248Z,14.40
2024-03-08T14:14:03.514Z,10.23
2024-03-08T14:16:31.683Z,10.67
2024-03-08T14:19:06.749Z,10.07
2024-03-08T14:21:34.749Z,10.80
2024-03-08T14:24:02.387Z,14.97
2024-03-08T14:26:29.425Z,14.63
2024-03-08T14:28:56.378Z,10.80
2024-03-08T14:31:26.856Z,9.80
2024-03-08T14:33:54.047Z,13.17
2024-03-08T14:36:21.122Z,11.93
2024-03-08T14:38:51.185Z,12.10
2024-03-08T14:41:18.124Z,12.77
2024-03-08T14:43:48.874Z,10.40
2024-03-08T14:46:21.269Z,9.47
2024-03-08T14:48:51.824Z,10.03
2024-03-08T14:51:22.519Z,9.50
2024-03-08T14:53:51.024Z,11.87
2024-03-08T14:56:18.551Z,9.43
2024-03-08T14:58:47.623Z,10.27
2024-03-08T15:01:15.383Z,11.40
2024-03-08T15:03:46.051Z,10.10
2024-03-08T15:06:13.347Z,9.87
2024-03-08T15:08:41.039Z,14.47
2024-03-08T15:11:09.492Z,9.13
2024-03-08T15:13:43.061Z,9.33
2024-03-08T15:16:16.265Z,9.57
2024-03-08T15:18:51.221Z,10.70
2024-03-08T15:21:21.003Z,8.90
2024-03-08T15:23:53.335Z,10.97
2024-03-08T15:26:20.531Z,9.60
2024-03-08T15:28:52.818Z,12.23
2024-03-08T15:31:22.671Z,16.67
2024-03-08T15:33:52.981Z,10.23
2024-03-08T15:36:22.995Z,10.17
2024-03-08T15:38:52.787Z,10.43
2024-03-08T15:41:22.278Z,9.90
2024-03-08T15:43:51.813Z,14.63
2024-03-08T15:46:24.354Z,13.10
2024-03-08T15:48:53.503Z,8.77
2024-03-08T15:51:42.140Z,11.13
2024-03-08T15:54:13.443Z,10.93
2024-03-08T15:56:43.070Z,8.53
2024-03-08T15:59:18.324Z,9.23
2024-03-08T16:01:52.809Z,7.70
2024-03-08T16:04:21.957Z,8.90
2024-03-08T16:06:49.576Z,8.37
2024-03-08T16:09:18.764Z,8.00
2024-03-08T16:11:47.626Z,6.53
2024-03-08T16:14:17.650Z,7.00
2024-03-08T16:16:45.162Z,7.37
2024-03-08T16:19:15.076Z,7.23
2024-03-08T16:21:42.177Z,5.77
2024-03-08T16:24:10.931Z,7.97
2024-03-08T16:26:39.147Z,7.90
2024-03-08T16:29:07.852Z,8.70
2024-03-08T16:31:41.036Z,7.73
2024-03-08T16:34:10.772Z,8.30
2024-03-08T16:36:42.272Z,7.00
2024-03-08T16:39:12.212Z,6.83
2024-03-08T16:41:39.714Z,7.57
2024-03-08T16:44:10.381Z,6.73
2024-03-08T16:46:39.913Z,14.50
2024-03-08T16:49:10.350Z,28.77
2024-03-08T16:51:39.590Z,43.67
2024-03-08T16:54:10.564Z,29.10
2024-03-08T16:56:41.229Z,27.33
2024-03-08T16:59:13.019Z,14.47
2024-03-08T17:01:42.956Z,12.77
2024-03-08T17:04:14.447Z,8.77
2024-03-08T17:06:43.375Z,6.57
2024-03-08T17:09:19.250Z,25.17
2024-03-08T17:11:52.469Z,41.27
2024-03-08T17:14:22.133Z,53.93
2024-03-08T17:16:53.370Z,35.37
2024-03-08T17:19:29.953Z,64.97
2024-03-08T17:22:02.873Z,91.63
2024-03-08T17:24:31.610Z,77.10
2024-03-08T17:26:59.850Z,64.80
2024-03-08T17:29:31.678Z,43.40
2024-03-08T17:32:04.263Z,40.17
2024-03-08T17:34:35.205Z,64.40
2024-03-08T17:37:03.116Z,63.13
2024-03-08T17:39:36.151Z,129.37
2024-03-08T17:42:05.494Z,84.93
2024-03-08T17:44:35.821Z,25.37
2024-03-08T17:47:06.611Z,19.80
2024-03-08T17:49:35.840Z,51.80
2024-03-08T17:52:08.053Z,80.70
2024-03-08T17:54:41.319Z,47.57
2024-03-08T17:57:10.209Z,68.40
2024-03-08T17:59:40.481Z,37.40
2024-03-08T18:02:11.688Z,21.53
2024-03-08T18:04:42.804Z,15.57
2024-03-08T18:07:12.397Z,10.57
2024-03-08T18:09:42.646Z,13.43
2024-03-08T18:12:10.883Z,12.20
2024-03-08T18:14:44.532Z,12.13
2024-03-08T18:17:15.436Z,11.30
2024-03-08T18:19:44.494Z,7.90
2024-03-08T18:22:13.922Z,9.03
2024-03-08T18:24:43.240Z,9.23
2024-03-08T18:27:15.889Z,6.73
2024-03-08T18:29:48.728Z,9.30
2024-03-08T18:32:23.182Z,8.37
2024-03-08T18:34:53.836Z,5.73
2024-03-08T18:37:23.846Z,7.20
2024-03-08T18:39:53.684Z,6.93
2024-03-08T18:42:24.166Z,6.60
2024-03-08T18:45:12.268Z,7.80
2024-03-08T18:47:42.897Z,6.10
2024-03-08T18:50:16.165Z,8.17
2024-03-08T18:52:46.439Z,8.00
2024-03-08T18:55:25.562Z,9.40
2024-03-08T18:58:13.732Z,9.53
2024-03-08T19:01:03.130Z,9.67
2024-03-08T19:03:30.451Z,11.73
2024-03-08T19:06:02.037Z,11.67
2024-03-08T19:08:32.924Z,9.87
2024-03-08T19:11:01.726Z,12.07
2024-03-08T19:13:29.583Z,11.33
2024-03-08T19:15:57.589Z,10.17
2024-03-08T19:18:30.213Z,13.43
2024-03-08T19:20:58.769Z,11.63
2024-03-08T19:23:30.775Z,11.53
2024-03-08T19:25:57.864Z,9.53
2024-03-08T19:28:35.925Z,11.03
2024-03-08T19:31:03.639Z,11.80
2024-03-08T19:33:32.760Z,11.17
2024-03-08T19:36:01.596Z,12.77
2024-03-08T19:38:32.093Z,12.70
2024-03-08T19:40:59.624Z,12.00
2024-03-08T19:43:28.632Z,13.67
2024-03-08T19:46:00.999Z,13.20
2024-03-08T19:48:30.564Z,11.60
2024-03-08T19:51:04.869Z,13.20
2024-03-08T19:53:34.822Z,13.20
2024-03-08T19:56:03.892Z,16.40
2024-03-08T19:58:31.672Z,14.00
2024-03-08T20:01:01.233Z,15.50
2024-03-08T20:03:31.864Z,14.10
2024-03-08T20:06:02.478Z,13.37
2024-03-08T20:08:31.384Z,14.33
2024-03-08T20:11:10.470Z,14.27
2024-03-08T20:13:41.163Z,11.37
2024-03-08T20:16:12.841Z,12.40
2024-03-08T20:18:40.627Z,15.23
2024-03-08T20:21:09.379Z,15.30
2024-03-08T20:23:36.612Z,13.07
2024-03-08T20:26:07.628Z,13.97
2024-03-08T20:28:36.609Z,12.57
2024-03-08T20:31:04.071Z,13.97
2024-03-08T20:33:33.728Z,13.63
2024-03-08T20:36:01.065Z,12.80
2024-03-08T20:38:28.579Z,14.30
2024-03-08T20:40:58.807Z,15.93
2024-03-08T20:43:27.978Z,14.37
2024-03-08T20:45:56.788Z,14.70
2024-03-08T20:48:26.245Z,13.33
2024-03-08T20:50:55.178Z,12.93
2024-03-08T20:53:23.387Z,15.03
2024-03-08T20:55:54.362Z,12.57
2024-03-08T20:58:24.428Z,12.77
2024-03-08T21:01:01.167Z,13.30
2024-03-08T21:03:32.431Z,14.13
2024-03-08T21:06:00.862Z,11.90
2024-03-08T21:08:29.854Z,12.43
2024-03-08T21:10:58.096Z,13.53
2024-03-08T21:13:26.380Z,12.00
2024-03-08T21:15:54.492Z,13.40
2024-03-08T21:18:23.168Z,15.83
2024-03-08T21:20:50.780Z,11.23
2024-03-08T21:23:17.799Z,12.47
2024-03-08T21:25:47.851Z,13.00
2024-03-08T21:28:16.819Z,14.23
2024-03-08T21:30:46.728Z,13.73
2024-03-08T21:33:16.237Z,12.50
2024-03-08T21:35:43.264Z,12.93
2024-03-08T21:38:12.178Z,15.87
2024-03-08T21:43:16.043Z,14.07
2024-03-08T21:45:46.308Z,14.83
2024-03-08T21:48:15.434Z,12.83
2024-03-08T21:50:43.182Z,12.17
2024-03-08T21:53:20.620Z,13.03
2024-03-08T21:55:56.118Z,11.77
2024-03-08T21:58:23.740Z,13.93
2024-03-08T22:00:51.207Z,14.77
2024-03-08T22:03:19.033Z,13.10
2024-03-08T22:05:46.446Z,14.23
2024-03-08T22:08:14.906Z,11.03
2024-03-08T22:10:43.726Z,16.23
2024-03-08T22:13:11.245Z,14.43
2024-03-08T22:15:38.984Z,12.60
2024-03-08T22:18:07.969Z,13.00
2024-03-08T22:20:35.547Z,12.70
2024-03-08T22:23:03.948Z,15.60
2024-03-08T22:25:32.474Z,11.63
2024-03-08T22:28:00.661Z,12.10
2024-03-08T22:30:29.181Z,13.17
2024-03-08T22:32:57.532Z,12.67
2024-03-08T22:35:26.583Z,14.27
2024-03-08T22:37:55.465Z,14.30
2024-03-08T22:40:28.662Z,13.90
2024-03-08T22:42:57.321Z,14.33
2024-03-08T22:45:26.000Z,19.40
2024-03-08T22:47:53.807Z,44.53
2024-03-08T22:50:25.849Z,20.87
2024-03-08T22:52:53.887Z,16.83
2024-03-08T22:55:22.461Z,17.27
2024-03-08T22:57:51.227Z,14.27
2024-03-08T23:00:27.438Z,13.73
2024-03-08T23:02:57.839Z,13.67
2024-03-08T23:05:28.802Z,16.13
2024-03-08T23:08:01.692Z,15.43
2024-03-08T23:10:31.078Z,13.37
2024-03-08T23:12:59.529Z,13.40
2024-03-08T23:15:30.008Z,17.73
2024-03-08T23:17:59.718Z,25.77
2024-03-08T23:20:34.073Z,15.30
2024-03-08T23:23:06.802Z,18.23
2024-03-08T23:25:36.902Z,12.23
2024-03-08T23:28:07.779Z,14.90
2024-03-08T23:30:41.712Z,14.13
2024-03-08T23:33:13.709Z,19.03
2024-03-08T23:35:43.739Z,32.50
2024-03-08T23:38:11.749Z,37.37
2024-03-08T23:40:39.657Z,40.17
2024-03-08T23:43:09.187Z,28.70
2024-03-08T23:45:36.841Z,18.13
2024-03-08T23:48:04.543Z,18.87
2024-03-08T23:50:33.557Z,14.07
2024-03-08T23:53:03.682Z,15.37
2024-03-08T23:55:35.521Z,18.27
2024-03-08T23:58:12.707Z,14.70
