createdAt,value
2018-12-07T00:04:34.762Z,21.53
2018-12-07T00:09:37.725Z,20.70
2018-12-07T00:14:40.713Z,22.00
2018-12-07T00:25:02.358Z,19.60
2018-12-07T00:30:06.483Z,15.70
2018-12-07T00:35:09.887Z,19.90
2018-12-07T00:40:13.642Z,19.77
2018-12-07T00:45:17.460Z,16.50
2018-12-07T00:50:21.046Z,14.23
2018-12-07T00:55:38.922Z,13.00
2018-12-07T01:00:54.205Z,15.50
2018-12-07T01:21:45.693Z,12.93
2018-12-07T01:32:09.931Z,10.20
2018-12-07T01:37:13.025Z,12.67
2018-12-07T01:42:16.113Z,10.53
2018-12-07T01:47:19.078Z,13.63
2018-12-07T01:52:22.034Z,10.57
2018-12-07T01:57:24.997Z,10.23
2018-12-07T02:02:28.000Z,10.90
2018-12-07T02:07:33.561Z,9.10
2018-12-07T02:12:36.740Z,8.23
2018-12-07T02:17:39.752Z,5.70
2018-12-07T02:22:42.747Z,7.80
2018-12-07T02:27:51.453Z,8.70
2018-12-07T02:32:54.569Z,9.63
2018-12-07T02:37:57.593Z,9.47
2018-12-07T02:43:00.571Z,8.60
2018-12-07T02:48:03.741Z,7.40
2018-12-07T02:53:06.740Z,8.57
2018-12-07T02:58:09.913Z,9.63
2018-12-07T03:03:12.899Z,16.00
2018-12-07T03:08:15.881Z,16.10
2018-12-07T03:13:18.865Z,12.33
2018-12-07T03:23:45.470Z,10.30
2018-12-07T03:28:48.556Z,9.27
2018-12-07T03:33:51.536Z,11.43
2018-12-07T03:38:54.496Z,8.97
2018-12-07T03:43:57.521Z,9.00
2018-12-07T03:49:00.494Z,9.50
2018-12-07T03:54:03.657Z,10.13
2018-12-07T03:59:06.688Z,10.50
2018-12-07T04:04:09.755Z,10.63
2018-12-07T04:09:12.853Z,10.03
2018-12-07T04:14:15.858Z,12.20
2018-12-07T04:19:19.111Z,8.70
2018-12-07T04:24:22.076Z,9.60
2018-12-07T04:34:43.946Z,8.13
2018-12-07T04:45:08.003Z,6.10
2018-12-07T05:25:16.473Z,4.77
2018-12-07T05:30:19.585Z,3.90
2018-12-07T05:35:22.689Z,4.90
2018-12-07T05:40:25.947Z,6.13
2018-12-07T05:45:29.071Z,5.40
2018-12-07T05:50:32.153Z,5.90
2018-12-07T05:55:35.553Z,6.97
2018-12-07T06:00:38.892Z,5.73
2018-12-07T06:05:41.961Z,6.13
2018-12-07T06:10:45.033Z,10.63
2018-12-07T06:15:48.339Z,5.97
2018-12-07T06:20:51.592Z,7.80
2018-12-07T06:25:54.796Z,5.10
2018-12-07T06:30:58.006Z,6.13
2018-12-07T06:36:01.783Z,6.20
2018-12-07T06:41:04.950Z,5.30
2018-12-07T06:46:08.872Z,4.77
2018-12-07T06:51:11.932Z,4.30
2018-12-07T06:56:14.983Z,4.33
2018-12-07T07:01:18.041Z,3.90
2018-12-07T07:06:21.083Z,9.80
2018-12-07T07:11:24.122Z,4.40
2018-12-07T07:16:27.158Z,4.43
2018-12-07T07:26:54.830Z,3.83
2018-12-07T07:37:22.445Z,4.20
2018-12-07T07:42:25.607Z,4.57
2018-12-07T07:47:28.992Z,5.70
2018-12-07T07:52:32.141Z,3.60
2018-12-07T08:03:00.008Z,4.90
2018-12-07T08:08:03.533Z,13.30
2018-12-07T08:13:06.614Z,6.77
2018-12-07T08:18:09.626Z,6.80
2018-12-07T08:28:27.743Z,6.90
2018-12-07T08:33:31.404Z,5.00
2018-12-07T08:38:34.488Z,7.70
2018-12-07T08:43:37.486Z,5.90
2018-12-07T08:48:40.476Z,5.03
2018-12-07T08:53:43.429Z,5.10
2018-12-07T08:58:46.545Z,5.20
2018-12-07T09:09:14.259Z,16.10
2018-12-07T09:14:17.221Z,9.00
2018-12-07T09:19:20.321Z,6.50
2018-12-07T09:24:23.308Z,3.53
2018-12-07T09:29:26.307Z,3.90
2018-12-07T09:34:29.276Z,3.87
2018-12-07T09:39:32.249Z,3.50
2018-12-07T09:44:35.240Z,3.03
2018-12-07T09:49:38.233Z,4.67
2018-12-07T09:54:41.204Z,3.63
2018-12-07T09:59:44.171Z,3.03
2018-12-07T10:04:47.144Z,3.27
2018-12-07T10:09:50.128Z,2.63
2018-12-07T10:14:53.086Z,2.40
2018-12-07T10:19:56.045Z,2.13
2018-12-07T10:24:59.080Z,2.10
2018-12-07T10:30:02.217Z,1.93
2018-12-07T10:35:05.685Z,3.27
2018-12-07T10:40:08.930Z,2.40
2018-12-07T10:45:11.908Z,2.07
2018-12-07T10:50:14.902Z,2.03
2018-12-07T10:55:17.937Z,1.40
2018-12-07T11:00:26.486Z,1.80
2018-12-07T11:05:35.088Z,2.10
2018-12-07T11:10:43.734Z,2.23
2018-12-07T11:15:52.409Z,1.83
2018-12-07T11:21:01.233Z,1.80
2018-12-07T11:26:10.303Z,4.30
2018-12-07T11:31:18.948Z,2.13
2018-12-07T11:36:22.087Z,2.23
2018-12-07T11:41:25.141Z,3.33
2018-12-07T11:46:28.130Z,2.63
2018-12-07T11:51:31.097Z,2.47
2018-12-07T11:56:34.080Z,2.70
2018-12-07T12:01:44.447Z,2.80
2018-12-07T12:06:42.169Z,2.90
2018-12-07T12:11:45.174Z,2.70
2018-12-07T12:16:49.402Z,5.47
2018-12-07T12:21:53.339Z,3.47
2018-12-07T12:26:57.656Z,4.00
2018-12-07T12:32:00.652Z,3.50
2018-12-07T12:37:04.093Z,3.93
2018-12-07T12:42:07.113Z,5.03
2018-12-07T12:47:10.129Z,3.93
2018-12-07T12:52:13.105Z,4.43
2018-12-07T12:57:16.170Z,3.90
2018-12-07T13:02:19.466Z,4.10
2018-12-07T13:07:22.545Z,3.33
2018-12-07T13:12:25.627Z,2.67
2018-12-07T13:17:29.068Z,2.83
2018-12-07T13:22:32.058Z,2.83
2018-12-07T13:27:35.490Z,2.60
2018-12-07T13:32:38.485Z,2.80
2018-12-07T13:37:41.487Z,2.60
2018-12-07T13:42:44.611Z,6.70
2018-12-07T13:47:47.746Z,6.27
2018-12-07T13:52:50.925Z,2.00
2018-12-07T13:57:54.068Z,2.60
2018-12-07T14:02:57.145Z,2.30
2018-12-07T14:08:00.364Z,2.77
2018-12-07T14:13:03.474Z,3.77
2018-12-07T14:18:06.601Z,1.83
2018-12-07T14:23:09.884Z,1.83
2018-12-07T14:28:12.912Z,6.00
2018-12-07T14:33:16.017Z,2.27
2018-12-07T14:43:43.717Z,1.40
2018-12-07T14:48:46.869Z,1.43
2018-12-07T14:53:50.338Z,2.13
2018-12-07T14:58:53.784Z,1.00
2018-12-07T15:03:56.922Z,1.30
2018-12-07T15:09:00.081Z,1.27
2018-12-07T15:14:03.579Z,1.33
2018-12-07T15:19:06.664Z,0.87
2018-12-07T15:24:09.824Z,1.00
2018-12-07T15:29:13.040Z,1.07
2018-12-07T15:34:16.879Z,0.90
2018-12-07T15:39:20.005Z,1.10
2018-12-07T15:44:23.390Z,1.27
2018-12-07T15:49:26.649Z,0.60
2018-12-07T15:54:30.117Z,3.50
2018-12-07T15:59:34.624Z,0.70
2018-12-07T16:04:38.227Z,1.23
2018-12-07T16:09:42.475Z,2.10
2018-12-07T16:14:47.045Z,1.13
2018-12-07T16:19:51.869Z,1.20
2018-12-07T16:24:55.068Z,1.13
2018-12-07T16:29:58.157Z,1.33
2018-12-07T16:35:01.294Z,1.57
2018-12-07T16:40:07.083Z,1.67
2018-12-07T16:45:10.514Z,2.03
2018-12-07T16:50:14.674Z,1.10
2018-12-07T16:55:18.194Z,3.03
2018-12-07T17:00:21.473Z,1.23
2018-12-07T17:05:24.647Z,1.17
2018-12-07T17:10:28.050Z,1.57
2018-12-07T17:15:31.420Z,0.93
2018-12-07T17:20:34.573Z,1.83
2018-12-07T17:25:37.993Z,1.83
2018-12-07T17:30:41.254Z,0.70
2018-12-07T17:35:44.597Z,0.60
2018-12-07T17:40:48.019Z,0.70
2018-12-07T17:45:51.439Z,0.73
2018-12-07T17:50:54.620Z,0.80
2018-12-07T17:55:57.877Z,0.73
2018-12-07T18:01:01.145Z,1.00
2018-12-07T18:06:04.445Z,0.90
2018-12-07T18:11:07.858Z,0.60
2018-12-07T18:16:11.173Z,1.20
2018-12-07T18:21:14.498Z,1.33
2018-12-07T18:26:17.923Z,1.23
2018-12-07T18:31:20.997Z,1.43
2018-12-07T18:36:24.152Z,0.60
2018-12-07T18:41:27.518Z,0.90
2018-12-07T18:46:30.686Z,0.70
2018-12-07T18:51:33.977Z,0.60
2018-12-07T18:56:37.172Z,2.17
2018-12-07T19:01:40.303Z,1.97
2018-12-07T19:06:43.631Z,0.90
2018-12-07T19:11:47.089Z,0.73
2018-12-07T19:16:50.367Z,0.87
2018-12-07T19:21:53.693Z,0.80
2018-12-07T19:26:56.758Z,1.47
2018-12-07T19:32:00.071Z,1.27
2018-12-07T19:42:28.732Z,1.57
2018-12-07T19:47:32.026Z,1.07
2018-12-07T19:52:35.154Z,0.83
2018-12-07T19:57:38.366Z,1.40
2018-12-07T20:02:41.843Z,3.33
2018-12-07T20:07:44.884Z,1.10
2018-12-07T20:12:50.720Z,0.60
2018-12-07T20:17:53.963Z,1.00
2018-12-07T20:22:57.046Z,4.67
2018-12-07T20:28:00.416Z,2.30
2018-12-07T20:33:03.902Z,9.30
2018-12-07T20:38:07.121Z,1.90
2018-12-07T20:43:10.301Z,1.80
2018-12-07T20:48:13.476Z,0.80
2018-12-07T20:53:16.666Z,1.23
2018-12-07T20:58:19.889Z,1.57
2018-12-07T21:03:49.548Z,1.07
2018-12-07T21:20:28.226Z,4.20
2018-12-07T21:25:31.514Z,3.43
2018-12-07T21:30:54.494Z,3.30
2018-12-07T21:41:47.050Z,3.73
2018-12-07T21:46:50.116Z,2.93
2018-12-07T21:57:37.093Z,7.10
2018-12-07T22:02:40.068Z,4.40
2018-12-07T22:07:43.293Z,7.60
2018-12-07T22:12:46.324Z,4.87
2018-12-07T22:17:49.391Z,4.30
2018-12-07T22:22:52.445Z,11.17
2018-12-07T22:27:55.429Z,7.77
2018-12-07T22:32:58.635Z,13.80
2018-12-07T22:38:01.777Z,5.43
2018-12-07T22:43:05.046Z,9.23
2018-12-07T22:48:08.103Z,5.27
2018-12-07T22:53:11.177Z,5.00
2018-12-07T22:58:14.199Z,9.20
2018-12-07T23:03:17.887Z,7.17
2018-12-07T23:08:21.011Z,6.93
2018-12-07T23:13:25.742Z,7.90
2018-12-07T23:18:29.513Z,6.97
2018-12-07T23:23:32.597Z,4.83
2018-12-07T23:28:35.628Z,13.40
2018-12-07T23:33:38.618Z,5.23
2018-12-07T23:38:41.615Z,17.60
2018-12-07T23:43:44.593Z,6.30
2018-12-07T23:48:47.697Z,2.57
2018-12-07T23:53:50.658Z,3.77
2018-12-07T23:58:53.733Z,5.60
