createdAt,value
2019-01-18T00:02:24.956Z,82.29
2019-01-18T00:04:55.714Z,82.31
2019-01-18T00:07:25.390Z,82.39
2019-01-18T00:09:55.058Z,82.46
2019-01-18T00:12:24.736Z,82.43
2019-01-18T00:14:54.399Z,82.53
2019-01-18T00:17:24.074Z,82.42
2019-01-18T00:19:53.750Z,82.47
2019-01-18T00:22:23.421Z,82.32
2019-01-18T00:24:53.181Z,82.33
2019-01-18T00:27:22.946Z,82.34
2019-01-18T00:29:52.617Z,82.29
2019-01-18T00:32:22.286Z,82.31
2019-01-18T00:34:51.965Z,82.32
2019-01-18T00:37:21.628Z,82.37
2019-01-18T00:39:51.307Z,82.43
2019-01-18T00:42:20.984Z,82.48
2019-01-18T00:44:51.622Z,82.44
2019-01-18T00:47:21.294Z,82.33
2019-01-18T00:49:50.962Z,82.10
2019-01-18T00:52:20.652Z,82.05
2019-01-18T00:54:50.324Z,81.94
2019-01-18T00:57:20.001Z,81.75
2019-01-18T00:59:49.681Z,81.76
2019-01-18T01:02:19.430Z,81.82
2019-01-18T01:04:49.104Z,81.80
2019-01-18T01:07:18.809Z,81.82
2019-01-18T01:09:48.470Z,81.85
2019-01-18T01:12:18.298Z,81.78
2019-01-18T01:14:47.979Z,81.80
2019-01-18T01:17:17.648Z,81.98
2019-01-18T01:19:47.330Z,82.07
2019-01-18T01:22:17.024Z,82.01
2019-01-18T01:24:46.703Z,81.92
2019-01-18T01:27:16.365Z,81.89
2019-01-18T01:29:46.110Z,81.93
2019-01-18T01:32:15.780Z,82.04
2019-01-18T01:34:45.516Z,81.99
2019-01-18T01:37:15.182Z,82.29
2019-01-18T01:39:44.932Z,82.08
2019-01-18T01:42:14.919Z,82.07
2019-01-18T01:44:44.663Z,81.92
2019-01-18T01:47:14.491Z,81.82
2019-01-18T01:49:44.254Z,81.80
2019-01-18T01:52:13.934Z,81.69
2019-01-18T01:54:43.795Z,81.65
2019-01-18T01:57:13.468Z,81.65
2019-01-18T01:59:49.690Z,81.60
2019-01-18T02:02:14.600Z,81.58
2019-01-18T02:04:44.344Z,81.49
2019-01-18T02:07:14.026Z,81.38
2019-01-18T02:09:43.793Z,81.44
2019-01-18T02:12:13.546Z,81.48
2019-01-18T02:14:43.223Z,81.43
2019-01-18T02:17:12.980Z,81.25
2019-01-18T02:19:42.711Z,80.99
2019-01-18T02:22:12.388Z,80.73
2019-01-18T02:24:42.069Z,80.57
2019-01-18T02:27:12.108Z,80.31
2019-01-18T02:29:41.862Z,80.07
2019-01-18T02:32:11.547Z,79.81
2019-01-18T02:34:41.221Z,79.62
2019-01-18T02:37:10.905Z,79.45
2019-01-18T02:39:40.582Z,79.34
2019-01-18T02:42:10.268Z,79.31
2019-01-18T02:47:23.903Z,79.16
2019-01-18T02:49:53.669Z,78.95
2019-01-18T02:52:23.357Z,78.97
2019-01-18T02:54:53.048Z,79.29
2019-01-18T02:57:22.987Z,79.75
2019-01-18T02:59:52.665Z,79.99
2019-01-18T03:02:22.347Z,80.12
2019-01-18T03:04:52.121Z,80.53
2019-01-18T03:07:21.817Z,80.55
2019-01-18T03:09:51.496Z,80.55
2019-01-18T03:12:21.254Z,80.57
2019-01-18T03:14:50.954Z,80.61
2019-01-18T03:17:20.631Z,80.53
2019-01-18T03:19:50.560Z,80.44
2019-01-18T03:22:20.245Z,80.28
2019-01-18T03:24:49.932Z,80.09
2019-01-18T03:27:19.698Z,79.98
2019-01-18T03:29:50.665Z,79.88
2019-01-18T03:32:20.361Z,79.91
2019-01-18T03:34:50.048Z,79.84
2019-01-18T03:37:19.808Z,79.74
2019-01-18T03:39:49.485Z,79.70
2019-01-18T03:42:19.165Z,79.61
2019-01-18T03:44:49.090Z,79.70
2019-01-18T03:47:18.849Z,79.79
2019-01-18T03:49:48.520Z,79.82
2019-01-18T03:52:18.446Z,79.91
2019-01-18T03:54:48.105Z,80.25
2019-01-18T03:57:17.810Z,80.23
2019-01-18T03:59:47.484Z,80.21
2019-01-18T04:02:17.163Z,80.17
2019-01-18T04:04:46.847Z,80.23
2019-01-18T04:07:16.590Z,80.25
2019-01-18T04:09:46.259Z,80.16
2019-01-18T04:12:15.923Z,80.06
2019-01-18T04:14:45.586Z,79.87
2019-01-18T04:17:15.259Z,79.83
2019-01-18T04:19:45.189Z,79.66
2019-01-18T04:22:14.871Z,79.57
2019-01-18T04:24:44.536Z,79.36
2019-01-18T04:27:14.284Z,79.15
2019-01-18T04:29:44.024Z,78.94
2019-01-18T04:32:13.716Z,79.02
2019-01-18T04:34:43.388Z,79.31
2019-01-18T04:37:13.054Z,79.25
2019-01-18T04:39:42.733Z,79.08
2019-01-18T04:42:12.386Z,78.95
2019-01-18T04:44:42.054Z,79.02
2019-01-18T04:47:11.740Z,78.83
2019-01-18T04:49:41.481Z,78.58
2019-01-18T04:52:11.144Z,78.45
2019-01-18T04:54:40.860Z,78.52
2019-01-18T04:57:10.597Z,78.55
2019-01-18T04:59:40.268Z,78.98
2019-01-18T05:02:09.943Z,79.10
2019-01-18T05:04:39.693Z,78.90
2019-01-18T05:07:09.419Z,78.85
2019-01-18T05:09:39.089Z,78.86
2019-01-18T05:12:08.772Z,78.99
2019-01-18T05:14:38.434Z,79.17
2019-01-18T05:17:08.112Z,79.67
2019-01-18T05:19:37.814Z,79.67
2019-01-18T05:22:07.522Z,79.69
2019-01-18T05:24:37.260Z,79.74
2019-01-18T05:27:06.937Z,79.81
2019-01-18T05:29:36.768Z,79.76
2019-01-18T05:32:06.447Z,79.70
2019-01-18T05:34:36.126Z,80.45
2019-01-18T05:37:05.936Z,80.18
2019-01-18T05:39:35.596Z,79.76
2019-01-18T05:42:05.358Z,79.61
2019-01-18T05:44:35.040Z,79.53
2019-01-18T05:47:05.223Z,79.55
2019-01-18T05:49:34.900Z,79.34
2019-01-18T05:52:05.336Z,79.05
2019-01-18T05:54:34.994Z,78.93
2019-01-18T05:57:05.437Z,78.88
2019-01-18T05:59:35.103Z,78.84
2019-01-18T06:02:05.603Z,79.13
2019-01-18T06:04:35.343Z,79.58
2019-01-18T06:09:52.203Z,79.83
2019-01-18T06:12:21.948Z,79.97
2019-01-18T06:14:51.606Z,80.13
2019-01-18T06:17:21.273Z,80.27
2019-01-18T06:19:50.940Z,80.41
2019-01-18T06:22:23.012Z,80.29
2019-01-18T06:24:52.691Z,80.24
2019-01-18T06:27:23.195Z,80.41
2019-01-18T06:29:52.887Z,80.29
2019-01-18T06:32:22.555Z,80.33
2019-01-18T06:34:52.222Z,80.66
2019-01-18T06:37:21.960Z,81.06
2019-01-18T06:39:51.611Z,81.09
2019-01-18T06:42:21.356Z,81.19
2019-01-18T06:44:51.014Z,81.33
2019-01-18T06:47:20.773Z,81.33
2019-01-18T06:49:50.429Z,81.21
2019-01-18T06:52:20.087Z,81.04
2019-01-18T06:54:49.830Z,80.84
2019-01-18T06:57:19.490Z,80.80
2019-01-18T06:59:49.168Z,80.82
2019-01-18T07:02:18.934Z,80.81
2019-01-18T07:04:48.602Z,80.98
2019-01-18T07:07:18.262Z,81.04
2019-01-18T07:09:47.945Z,80.86
2019-01-18T07:12:17.610Z,81.03
2019-01-18T07:14:47.263Z,81.11
2019-01-18T07:17:16.930Z,81.03
2019-01-18T07:19:46.592Z,81.12
2019-01-18T07:22:16.322Z,81.04
2019-01-18T07:24:46.072Z,81.80
2019-01-18T07:27:15.808Z,82.37
2019-01-18T07:29:45.476Z,81.28
2019-01-18T07:32:15.145Z,80.76
2019-01-18T07:34:44.822Z,80.53
2019-01-18T07:37:14.503Z,80.35
2019-01-18T07:39:44.186Z,80.18
2019-01-18T07:42:13.853Z,80.18
2019-01-18T07:44:43.515Z,80.49
2019-01-18T07:47:13.251Z,80.71
2019-01-18T07:49:42.926Z,80.58
2019-01-18T07:52:12.671Z,80.73
2019-01-18T07:54:42.338Z,80.93
2019-01-18T07:57:12.000Z,80.96
2019-01-18T07:59:41.927Z,80.86
2019-01-18T08:02:11.592Z,80.80
2019-01-18T08:04:42.300Z,80.67
2019-01-18T08:07:12.108Z,80.64
2019-01-18T08:09:41.777Z,80.47
2019-01-18T08:12:11.436Z,80.52
2019-01-18T08:14:41.164Z,80.41
2019-01-18T08:17:10.825Z,80.26
2019-01-18T08:19:40.564Z,80.12
2019-01-18T08:22:10.238Z,80.05
2019-01-18T08:24:40.097Z,80.01
2019-01-18T08:27:12.082Z,79.99
2019-01-18T08:29:41.898Z,80.08
2019-01-18T08:32:11.719Z,80.17
2019-01-18T08:34:41.462Z,80.18
2019-01-18T08:37:11.131Z,80.25
2019-01-18T08:39:40.817Z,80.41
2019-01-18T08:42:10.637Z,81.29
2019-01-18T08:44:40.310Z,81.26
2019-01-18T08:47:10.049Z,81.15
2019-01-18T08:49:39.730Z,81.18
2019-01-18T08:52:09.464Z,81.33
2019-01-18T08:54:39.141Z,81.51
2019-01-18T08:57:08.827Z,82.30
2019-01-18T08:59:38.491Z,82.22
2019-01-18T09:02:08.174Z,82.14
2019-01-18T09:04:37.834Z,82.12
2019-01-18T09:07:07.647Z,82.22
2019-01-18T09:09:37.302Z,82.22
2019-01-18T09:12:07.061Z,82.27
2019-01-18T09:14:36.706Z,82.37
2019-01-18T09:17:06.435Z,82.47
2019-01-18T09:19:36.093Z,82.48
2019-01-18T09:22:05.846Z,82.54
2019-01-18T09:24:35.580Z,82.60
2019-01-18T09:27:05.315Z,82.49
2019-01-18T09:29:35.051Z,82.43
2019-01-18T09:32:05.674Z,82.44
2019-01-18T09:34:35.344Z,82.33
2019-01-18T09:37:05.505Z,82.22
2019-01-18T09:39:35.260Z,82.09
2019-01-18T09:42:05.404Z,82.04
2019-01-18T09:44:35.086Z,81.97
2019-01-18T09:47:05.510Z,81.97
2019-01-18T09:49:35.251Z,81.73
2019-01-18T09:52:05.808Z,81.74
2019-01-18T09:54:35.562Z,81.75
2019-01-18T09:57:05.368Z,81.63
2019-01-18T09:59:35.040Z,81.53
2019-01-18T10:02:05.347Z,81.42
2019-01-18T10:04:35.021Z,81.24
2019-01-18T10:07:05.171Z,81.07
2019-01-18T10:09:35.163Z,80.94
2019-01-18T10:12:05.800Z,80.55
2019-01-18T10:14:35.541Z,80.38
2019-01-18T10:17:05.290Z,80.30
2019-01-18T10:19:35.024Z,80.14
2019-01-18T10:22:05.688Z,80.23
2019-01-18T10:24:35.435Z,80.10
2019-01-18T10:27:05.176Z,79.84
2019-01-18T10:29:34.856Z,79.40
2019-01-18T10:32:19.076Z,78.81
2019-01-18T10:34:48.749Z,78.51
2019-01-18T10:37:18.409Z,77.82
2019-01-18T10:39:48.083Z,77.55
2019-01-18T10:42:17.742Z,77.47
2019-01-18T10:44:47.398Z,77.08
2019-01-18T10:47:17.075Z,76.90
2019-01-18T10:49:46.750Z,77.07
2019-01-18T10:52:16.483Z,76.88
2019-01-18T10:54:46.172Z,75.57
2019-01-18T10:57:15.840Z,75.48
2019-01-18T10:59:45.546Z,75.57
2019-01-18T11:02:15.180Z,75.60
2019-01-18T11:04:44.927Z,75.37
2019-01-18T11:07:14.595Z,75.36
2019-01-18T11:09:44.258Z,75.06
2019-01-18T11:12:13.931Z,74.90
2019-01-18T11:14:43.677Z,74.50
2019-01-18T11:20:11.219Z,74.52
2019-01-18T11:22:40.910Z,74.10
2019-01-18T11:25:10.737Z,74.10
2019-01-18T11:27:40.624Z,74.11
2019-01-18T11:30:13.462Z,74.24
2019-01-18T11:32:43.312Z,74.35
2019-01-18T11:35:13.338Z,74.37
2019-01-18T11:37:43.195Z,74.29
2019-01-18T11:40:18.201Z,74.08
2019-01-18T11:42:49.003Z,73.22
2019-01-18T11:45:18.908Z,72.54
2019-01-18T11:47:48.734Z,72.44
2019-01-18T11:50:20.607Z,72.59
2019-01-18T11:52:50.419Z,72.85
2019-01-18T11:55:20.081Z,72.25
2019-01-18T11:57:49.844Z,72.25
2019-01-18T12:00:24.458Z,72.44
2019-01-18T12:02:54.288Z,71.89
2019-01-18T12:05:24.307Z,71.60
2019-01-18T12:07:54.932Z,71.12
2019-01-18T12:10:26.742Z,70.83
2019-01-18T12:12:56.557Z,70.91
2019-01-18T12:15:26.347Z,71.38
2019-01-18T12:17:56.099Z,71.00
2019-01-18T12:20:30.520Z,70.52
2019-01-18T12:23:00.332Z,70.64
2019-01-18T12:25:29.990Z,70.78
2019-01-18T12:27:59.727Z,69.88
2019-01-18T12:30:34.250Z,70.42
2019-01-18T12:33:04.075Z,70.28
2019-01-18T12:35:34.857Z,70.27
2019-01-18T12:38:05.822Z,70.49
2019-01-18T12:40:35.478Z,70.24
2019-01-18T12:43:05.390Z,70.32
2019-01-18T12:45:35.120Z,69.47
2019-01-18T12:48:05.642Z,68.46
2019-01-18T12:50:40.774Z,68.69
2019-01-18T12:53:10.591Z,69.33
2019-01-18T12:55:40.412Z,69.18
2019-01-18T12:58:10.155Z,68.84
2019-01-18T13:00:39.827Z,68.47
2019-01-18T13:03:09.787Z,68.03
2019-01-18T13:05:51.075Z,68.48
2019-01-18T13:08:20.822Z,67.56
2019-01-18T13:10:50.488Z,67.25
2019-01-18T13:13:20.144Z,66.89
2019-01-18T13:16:03.564Z,66.90
2019-01-18T13:18:33.430Z,66.12
2019-01-18T13:21:03.106Z,67.47
2019-01-18T13:23:32.762Z,66.52
2019-01-18T13:26:02.515Z,67.25
2019-01-18T13:28:32.248Z,67.67
2019-01-18T13:31:01.930Z,67.53
2019-01-18T13:33:31.749Z,66.65
2019-01-18T13:36:01.682Z,66.12
2019-01-18T13:38:31.402Z,65.99
2019-01-18T13:41:01.339Z,65.85
2019-01-18T13:43:31.168Z,65.17
2019-01-18T13:46:00.919Z,66.33
2019-01-18T13:48:30.946Z,66.86
2019-01-18T13:51:00.694Z,66.59
2019-01-18T13:53:32.838Z,65.85
2019-01-18T13:56:02.499Z,65.11
2019-01-18T13:58:32.234Z,64.74
2019-01-18T14:01:01.971Z,64.74
2019-01-18T14:03:31.949Z,65.33
2019-01-18T14:06:01.682Z,65.02
2019-01-18T14:08:32.242Z,65.47
2019-01-18T14:11:04.125Z,65.68
2019-01-18T14:13:37.410Z,66.19
2019-01-18T14:16:06.436Z,66.29
2019-01-18T14:18:36.091Z,66.54
2019-01-18T14:21:05.911Z,66.04
2019-01-18T14:23:35.646Z,66.03
2019-01-18T14:26:05.458Z,66.08
2019-01-18T14:28:35.201Z,66.03
2019-01-18T14:31:05.311Z,65.82
2019-01-18T14:39:15.926Z,66.20
2019-01-18T14:41:45.620Z,66.24
2019-01-18T14:44:15.298Z,65.54
2019-01-18T14:46:44.966Z,64.71
2019-01-18T14:49:14.629Z,64.88
2019-01-18T14:51:44.384Z,65.45
2019-01-18T14:54:14.115Z,65.88
2019-01-18T14:56:43.774Z,66.16
2019-01-18T14:59:13.443Z,66.28
2019-01-18T15:01:43.100Z,66.09
2019-01-18T15:04:12.770Z,66.31
2019-01-18T15:06:42.430Z,66.05
2019-01-18T15:09:13.454Z,66.10
2019-01-18T15:11:43.191Z,66.03
2019-01-18T15:14:12.858Z,66.15
2019-01-18T15:16:42.611Z,66.23
2019-01-18T15:19:30.891Z,66.40
2019-01-18T15:22:02.749Z,66.94
2019-01-18T15:24:32.658Z,67.61
2019-01-18T15:27:02.582Z,67.64
2019-01-18T15:29:32.483Z,67.85
2019-01-18T15:32:02.401Z,67.35
2019-01-18T15:34:32.698Z,67.48
2019-01-18T15:37:02.549Z,67.58
2019-01-18T15:39:32.456Z,67.72
2019-01-18T15:42:03.073Z,67.78
2019-01-18T15:44:32.886Z,67.81
2019-01-18T15:47:02.824Z,68.28
2019-01-18T15:49:32.786Z,68.43
2019-01-18T15:52:02.707Z,68.34
2019-01-18T15:54:32.649Z,68.22
2019-01-18T15:57:02.717Z,67.93
2019-01-18T15:59:32.693Z,67.84
2019-01-18T16:02:04.759Z,67.84
2019-01-18T16:04:35.373Z,68.18
2019-01-18T16:07:05.407Z,68.26
2019-01-18T16:10:06.456Z,68.41
2019-01-18T16:12:45.147Z,68.69
2019-01-18T16:15:15.417Z,68.89
2019-01-18T16:17:47.663Z,69.16
2019-01-18T16:20:18.954Z,69.42
2019-01-18T16:22:49.477Z,69.57
2019-01-18T16:25:23.002Z,69.48
2019-01-18T16:27:52.784Z,69.36
2019-01-18T16:30:22.655Z,69.42
2019-01-18T16:32:53.660Z,69.73
2019-01-18T16:35:23.458Z,69.89
2019-01-18T16:37:54.501Z,69.99
2019-01-18T16:40:29.714Z,69.99
2019-01-18T16:43:32.831Z,70.17
2019-01-18T16:46:03.058Z,70.17
2019-01-18T16:48:33.208Z,70.19
2019-01-18T16:51:03.238Z,70.29
2019-01-18T16:53:38.862Z,70.18
2019-01-18T16:56:08.924Z,69.75
2019-01-18T16:58:38.694Z,69.39
2019-01-18T17:01:10.143Z,69.22
2019-01-18T17:03:40.072Z,69.39
2019-01-18T17:06:09.978Z,69.55
2019-01-18T17:08:39.934Z,69.77
2019-01-18T17:11:13.795Z,69.84
2019-01-18T17:13:43.454Z,69.95
2019-01-18T17:16:13.307Z,70.12
2019-01-18T17:18:43.405Z,70.14
2019-01-18T17:21:13.129Z,70.29
2019-01-18T17:23:43.050Z,70.42
2019-01-18T17:26:21.290Z,70.51
2019-01-18T17:28:51.466Z,70.60
2019-01-18T17:31:21.393Z,70.75
2019-01-18T17:33:57.324Z,70.86
2019-01-18T17:36:49.029Z,70.99
2019-01-18T17:39:52.571Z,71.13
2019-01-18T17:43:00.291Z,71.25
2019-01-18T17:45:56.896Z,71.35
2019-01-18T17:49:06.820Z,71.44
2019-01-18T17:52:01.134Z,71.67
2019-01-18T17:54:53.814Z,71.69
2019-01-18T17:58:06.393Z,71.79
2019-01-18T18:01:31.291Z,71.78
2019-01-18T18:04:37.529Z,71.77
2019-01-18T18:07:42.585Z,71.82
2019-01-18T18:10:59.447Z,71.95
2019-01-18T18:14:19.428Z,72.14
2019-01-18T18:17:23.313Z,72.48
2019-01-18T18:20:18.570Z,72.74
2019-01-18T18:23:48.256Z,72.80
2019-01-18T18:26:55.980Z,72.99
2019-01-18T18:30:03.067Z,73.13
2019-01-18T18:33:04.178Z,73.25
2019-01-18T18:35:58.501Z,73.36
2019-01-18T18:39:04.160Z,73.49
2019-01-18T18:42:02.826Z,73.51
2019-01-18T18:45:12.580Z,73.52
2019-01-18T18:48:09.052Z,73.58
2019-01-18T18:50:53.439Z,73.56
2019-01-18T18:53:38.925Z,73.55
2019-01-18T18:56:37.256Z,73.66
2019-01-18T18:59:39.956Z,73.82
2019-01-18T19:02:50.452Z,73.92
2019-01-18T19:05:57.480Z,74.05
2019-01-18T19:08:52.521Z,74.11
2019-01-18T19:11:32.797Z,74.07
2019-01-18T19:14:27.049Z,74.09
2019-01-18T19:17:33.661Z,74.18
2019-01-18T19:20:59.212Z,74.36
2019-01-18T19:24:03.471Z,74.48
2019-01-18T19:26:58.251Z,74.72
2019-01-18T19:29:44.367Z,74.87
2019-01-18T19:32:28.372Z,75.53
2019-01-18T19:35:36.548Z,75.53
2019-01-18T19:41:37.654Z,75.25
2019-01-18T19:44:45.614Z,75.34
2019-01-18T19:47:26.071Z,75.32
2019-01-18T19:50:34.184Z,75.23
2019-01-18T19:53:27.741Z,75.16
2019-01-18T19:56:25.662Z,75.16
2019-01-18T19:59:38.488Z,74.97
2019-01-18T20:02:42.480Z,74.90
2019-01-18T20:05:41.660Z,74.89
2019-01-18T20:08:32.948Z,74.86
2019-01-18T20:11:49.836Z,74.77
2019-01-18T20:14:48.878Z,74.85
2019-01-18T20:18:01.948Z,75.05
2019-01-18T20:20:51.077Z,75.03
2019-01-18T20:24:02.259Z,75.00
2019-01-18T20:27:00.003Z,75.04
2019-01-18T20:30:29.236Z,75.08
2019-01-18T20:33:42.303Z,75.35
2019-01-18T20:36:31.169Z,75.34
2019-01-18T20:39:31.673Z,75.30
2019-01-18T20:42:44.314Z,75.31
2019-01-18T20:45:36.497Z,75.34
2019-01-18T20:48:31.212Z,75.39
2019-01-18T20:51:36.124Z,75.40
2019-01-18T20:54:51.108Z,75.38
2019-01-18T20:57:48.636Z,75.35
2019-01-18T21:00:56.377Z,75.32
2019-01-18T21:04:06.108Z,75.34
2019-01-18T21:07:05.610Z,75.36
2019-01-18T21:10:17.051Z,75.37
2019-01-18T21:12:57.535Z,75.48
2019-01-18T21:15:43.794Z,75.47
2019-01-18T21:18:35.295Z,75.49
2019-01-18T21:21:57.650Z,75.51
2019-01-18T21:25:11.496Z,75.54
2019-01-18T21:28:11.192Z,75.52
2019-01-18T21:31:21.073Z,75.51
2019-01-18T21:34:07.968Z,75.55
2019-01-18T21:37:20.888Z,75.63
2019-01-18T21:40:27.512Z,75.71
2019-01-18T21:47:04.846Z,75.91
2019-01-18T21:49:42.156Z,75.93
2019-01-18T21:52:35.454Z,75.88
2019-01-18T21:55:43.508Z,75.86
2019-01-18T21:58:57.132Z,75.82
2019-01-18T22:01:51.409Z,75.85
2019-01-18T22:04:52.805Z,75.86
2019-01-18T22:07:47.320Z,75.92
2019-01-18T22:11:00.652Z,75.99
2019-01-18T22:14:13.583Z,76.01
2019-01-18T22:16:59.844Z,76.12
2019-01-18T22:20:13.631Z,76.28
2019-01-18T22:23:41.232Z,76.40
2019-01-18T22:26:55.473Z,76.39
2019-01-18T22:30:00.297Z,76.30
2019-01-18T22:33:07.416Z,76.32
2019-01-18T22:36:14.757Z,76.33
2019-01-18T22:39:14.817Z,76.38
2019-01-18T22:42:17.524Z,76.45
2019-01-18T22:45:18.015Z,76.47
2019-01-18T22:48:17.021Z,76.45
2019-01-18T22:51:29.630Z,76.46
2019-01-18T22:54:37.390Z,76.48
2019-01-18T22:57:32.507Z,76.45
2019-01-18T23:01:03.209Z,76.39
2019-01-18T23:04:22.361Z,76.47
2019-01-18T23:07:22.343Z,76.49
2019-01-18T23:10:30.980Z,76.64
2019-01-18T23:13:18.777Z,76.88
2019-01-18T23:16:44.524Z,77.19
2019-01-18T23:19:45.120Z,77.33
2019-01-18T23:22:57.214Z,77.65
2019-01-18T23:25:50.521Z,77.85
2019-01-18T23:28:59.823Z,77.98
2019-01-18T23:32:02.962Z,78.08
2019-01-18T23:34:45.135Z,78.09
2019-01-18T23:37:33.173Z,77.88
2019-01-18T23:40:38.846Z,77.74
2019-01-18T23:43:51.896Z,77.57
2019-01-18T23:47:10.444Z,77.30
2019-01-18T23:50:24.233Z,77.08
2019-01-18T23:53:44.764Z,76.92
2019-01-18T23:56:59.504Z,76.80
2019-01-18T23:59:44.106Z,76.75
