createdAt,value
2022-09-30T00:00:50.144Z,80
2022-09-30T00:02:51.394Z,80
2022-09-30T00:04:50.894Z,80
2022-09-30T00:06:50.216Z,80
2022-09-30T00:08:50.232Z,80
2022-09-30T00:10:51.056Z,80
2022-09-30T00:12:50.024Z,80
2022-09-30T00:14:50.886Z,80
2022-09-30T00:16:50.107Z,80
2022-09-30T00:18:50.915Z,80
2022-09-30T00:20:50.933Z,80
2022-09-30T00:22:50.836Z,80
2022-09-30T00:24:50.080Z,80
2022-09-30T00:26:50.149Z,80
2022-09-30T00:28:50.068Z,80
2022-09-30T00:30:50.947Z,80
2022-09-30T00:32:51.009Z,80
2022-09-30T00:34:50.289Z,79
2022-09-30T00:36:50.495Z,79
2022-09-30T00:38:50.397Z,79
2022-09-30T00:40:50.295Z,79
2022-09-30T00:42:50.125Z,79
2022-09-30T00:44:51.395Z,80
2022-09-30T00:46:50.963Z,79
2022-09-30T00:48:50.171Z,80
2022-09-30T00:50:50.121Z,80
2022-09-30T00:52:50.066Z,80
2022-09-30T00:54:50.065Z,80
2022-09-30T00:56:50.211Z,80
2022-09-30T00:58:50.996Z,80
2022-09-30T01:00:51.266Z,80
2022-09-30T01:02:50.173Z,80
2022-09-30T01:04:50.710Z,80
2022-09-30T01:06:50.150Z,80
2022-09-30T01:08:51.006Z,80
2022-09-30T01:10:50.930Z,80
2022-09-30T01:12:50.901Z,80
2022-09-30T01:14:50.791Z,80
2022-09-30T01:16:50.098Z,80
2022-09-30T01:18:50.865Z,80
2022-09-30T01:20:50.758Z,80
2022-09-30T01:22:50.598Z,80
2022-09-30T01:24:50.390Z,80
2022-09-30T01:26:50.725Z,80
2022-09-30T01:28:50.714Z,80
2022-09-30T01:30:50.913Z,80
2022-09-30T01:32:50.168Z,80
2022-09-30T01:34:50.337Z,80
2022-09-30T01:36:50.396Z,80
2022-09-30T01:38:50.257Z,80
2022-09-30T01:40:50.264Z,80
2022-09-30T01:42:50.214Z,80
2022-09-30T01:44:50.133Z,80
2022-09-30T01:46:50.574Z,80
2022-09-30T01:48:50.598Z,80
2022-09-30T01:50:50.555Z,80
2022-09-30T01:52:50.190Z,80
2022-09-30T01:54:50.063Z,80
2022-09-30T01:56:50.318Z,80
2022-09-30T01:58:50.349Z,80
2022-09-30T02:00:50.505Z,80
2022-09-30T02:02:50.483Z,80
2022-09-30T02:04:51.001Z,80
2022-09-30T02:06:50.260Z,81
2022-09-30T02:08:50.389Z,81
2022-09-30T02:10:50.473Z,81
2022-09-30T02:12:50.448Z,81
2022-09-30T02:14:50.642Z,81
2022-09-30T02:16:50.123Z,81
2022-09-30T02:18:50.102Z,81
2022-09-30T02:20:50.102Z,81
2022-09-30T02:22:51.065Z,81
2022-09-30T02:24:50.899Z,81
2022-09-30T02:26:50.272Z,81
2022-09-30T02:28:50.211Z,81
2022-09-30T02:30:50.196Z,82
2022-09-30T02:32:50.132Z,82
2022-09-30T02:34:50.738Z,82
2022-09-30T02:36:50.013Z,82
2022-09-30T02:38:50.962Z,81
2022-09-30T02:40:50.229Z,82
2022-09-30T02:42:50.130Z,82
2022-09-30T02:44:51.020Z,82
2022-09-30T02:46:50.813Z,82
2022-09-30T02:48:50.869Z,82
2022-09-30T02:50:50.726Z,82
2022-09-30T02:52:50.871Z,82
2022-09-30T02:54:50.740Z,82
2022-09-30T02:56:50.115Z,82
2022-09-30T02:58:50.992Z,82
2022-09-30T03:00:51.480Z,82
2022-09-30T03:02:50.432Z,82
2022-09-30T03:04:50.952Z,82
2022-09-30T03:06:50.251Z,82
2022-09-30T03:08:50.217Z,81
2022-09-30T03:10:50.157Z,81
2022-09-30T03:12:50.211Z,81
2022-09-30T03:14:50.207Z,81
2022-09-30T03:16:50.348Z,81
2022-09-30T03:18:50.269Z,82
2022-09-30T03:20:50.232Z,82
2022-09-30T03:22:50.106Z,82
2022-09-30T03:24:50.982Z,82
2022-09-30T03:26:50.994Z,82
2022-09-30T03:28:50.871Z,82
2022-09-30T03:30:50.684Z,82
2022-09-30T03:32:50.805Z,82
2022-09-30T03:34:50.220Z,82
2022-09-30T03:36:50.478Z,82
2022-09-30T03:38:50.256Z,82
2022-09-30T03:40:50.349Z,82
2022-09-30T03:42:50.292Z,82
2022-09-30T03:44:50.507Z,82
2022-09-30T03:46:51.399Z,82
2022-09-30T03:48:50.566Z,82
2022-09-30T03:50:50.634Z,82
2022-09-30T03:52:50.738Z,82
2022-09-30T03:54:50.767Z,82
2022-09-30T03:56:51.022Z,82
2022-09-30T03:58:50.939Z,82
2022-09-30T04:00:51.379Z,82
2022-09-30T04:02:58.223Z,82
2022-09-30T04:04:50.811Z,82
2022-09-30T04:06:51.013Z,82
2022-09-30T04:08:50.093Z,82
2022-09-30T04:10:50.132Z,82
2022-09-30T04:12:50.062Z,82
2022-09-30T04:14:51.006Z,82
2022-09-30T04:16:54.575Z,83
2022-09-30T04:18:50.766Z,83
2022-09-30T04:20:50.499Z,83
2022-09-30T04:22:50.523Z,82
2022-09-30T04:24:50.319Z,83
2022-09-30T04:26:50.613Z,83
2022-09-30T04:28:50.422Z,83
2022-09-30T04:30:50.303Z,83
2022-09-30T04:32:50.101Z,83
2022-09-30T04:34:50.533Z,83
2022-09-30T04:36:50.828Z,83
2022-09-30T04:38:50.940Z,83
2022-09-30T04:40:50.672Z,83
2022-09-30T04:42:50.645Z,83
2022-09-30T04:44:50.683Z,83
2022-09-30T04:46:50.915Z,83
2022-09-30T04:48:50.869Z,83
2022-09-30T04:50:50.834Z,83
2022-09-30T04:52:50.801Z,83
2022-09-30T04:54:50.686Z,83
2022-09-30T04:56:50.891Z,83
2022-09-30T04:58:50.811Z,83
2022-09-30T05:00:51.204Z,83
2022-09-30T05:02:50.274Z,83
2022-09-30T05:04:50.629Z,83
2022-09-30T05:06:50.961Z,83
2022-09-30T05:08:50.916Z,83
2022-09-30T05:10:50.166Z,83
2022-09-30T05:12:50.147Z,83
2022-09-30T05:14:50.110Z,83
2022-09-30T05:16:50.441Z,83
2022-09-30T05:18:50.375Z,83
2022-09-30T05:20:50.538Z,83
2022-09-30T05:22:50.251Z,83
2022-09-30T05:24:50.351Z,83
2022-09-30T05:26:50.868Z,83
2022-09-30T05:28:51.050Z,83
2022-09-30T05:30:51.035Z,83
2022-09-30T05:32:50.991Z,83
2022-09-30T05:34:50.550Z,83
2022-09-30T05:36:50.231Z,83
2022-09-30T05:38:50.102Z,83
2022-09-30T05:40:50.130Z,83
2022-09-30T05:42:51.016Z,83
2022-09-30T05:44:50.974Z,83
2022-09-30T05:46:50.397Z,83
2022-09-30T05:48:50.384Z,83
2022-09-30T05:50:50.238Z,83
2022-09-30T05:52:50.336Z,83
2022-09-30T05:54:50.378Z,83
2022-09-30T05:56:50.559Z,84
2022-09-30T05:58:50.312Z,84
2022-09-30T06:00:50.349Z,85
2022-09-30T06:02:51.482Z,85
2022-09-30T06:04:50.237Z,85
2022-09-30T06:06:50.390Z,85
2022-09-30T06:08:50.391Z,85
2022-09-30T06:10:50.235Z,85
2022-09-30T06:12:50.520Z,85
2022-09-30T06:14:50.370Z,85
2022-09-30T06:16:51.065Z,85
2022-09-30T06:18:50.136Z,85
2022-09-30T06:20:50.250Z,85
2022-09-30T06:22:50.275Z,85
2022-09-30T06:24:55.904Z,85
2022-09-30T06:26:50.365Z,85
2022-09-30T06:28:50.337Z,85
2022-09-30T06:30:50.438Z,85
2022-09-30T06:32:50.475Z,85
2022-09-30T06:34:50.263Z,84
2022-09-30T06:36:50.485Z,84
2022-09-30T06:38:50.602Z,84
2022-09-30T06:40:50.811Z,84
2022-09-30T06:42:50.825Z,84
2022-09-30T06:44:54.193Z,84
2022-09-30T06:46:54.951Z,84
2022-09-30T06:48:51.336Z,84
2022-09-30T06:51:02.846Z,84
2022-09-30T06:52:50.485Z,84
2022-09-30T06:54:50.516Z,83
2022-09-30T06:56:50.960Z,83
2022-09-30T06:58:50.855Z,83
2022-09-30T07:00:51.118Z,83
2022-09-30T07:02:50.379Z,83
2022-09-30T07:04:50.976Z,83
2022-09-30T07:06:50.092Z,83
2022-09-30T07:08:50.997Z,83
2022-09-30T07:10:50.837Z,83
2022-09-30T07:12:50.738Z,83
2022-09-30T07:14:50.826Z,83
2022-09-30T07:16:50.526Z,83
2022-09-30T07:18:50.479Z,83
2022-09-30T07:20:50.393Z,83
2022-09-30T07:22:50.433Z,83
2022-09-30T07:24:50.644Z,84
2022-09-30T07:26:50.912Z,84
2022-09-30T07:28:50.908Z,84
2022-09-30T07:30:50.937Z,84
2022-09-30T07:32:50.857Z,84
2022-09-30T07:34:50.374Z,84
2022-09-30T07:36:50.446Z,84
2022-09-30T07:38:50.424Z,84
2022-09-30T07:40:50.585Z,84
2022-09-30T07:42:50.742Z,84
2022-09-30T07:44:50.615Z,84
2022-09-30T07:46:50.959Z,84
2022-09-30T07:48:51.003Z,84
2022-09-30T07:50:50.879Z,84
2022-09-30T07:52:50.794Z,84
2022-09-30T07:54:51.425Z,84
2022-09-30T07:57:12.480Z,84
2022-09-30T07:58:50.560Z,84
2022-09-30T08:00:50.715Z,84
2022-09-30T08:02:50.731Z,84
2022-09-30T08:04:50.092Z,84
2022-09-30T08:06:50.724Z,84
2022-09-30T08:08:50.878Z,83
2022-09-30T08:10:50.846Z,83
2022-09-30T08:13:06.199Z,83
2022-09-30T08:14:50.340Z,83
2022-09-30T08:16:51.039Z,83
2022-09-30T08:18:51.045Z,83
2022-09-30T08:20:50.901Z,83
2022-09-30T08:22:50.793Z,83
2022-09-30T08:24:50.784Z,82
2022-09-30T08:26:50.452Z,82
2022-09-30T08:28:50.546Z,82
2022-09-30T08:30:50.622Z,81
2022-09-30T08:32:50.516Z,81
2022-09-30T08:34:51.026Z,81
2022-09-30T08:36:50.472Z,82
2022-09-30T08:38:50.497Z,82
2022-09-30T08:40:50.408Z,82
2022-09-30T08:42:58.474Z,82
2022-09-30T08:44:50.495Z,82
2022-09-30T08:46:58.997Z,82
2022-09-30T08:48:50.939Z,82
2022-09-30T08:50:50.138Z,82
2022-09-30T08:52:51.754Z,82
2022-09-30T08:54:50.745Z,81
2022-09-30T08:56:50.227Z,80
2022-09-30T08:58:50.230Z,80
2022-09-30T09:00:50.561Z,80
2022-09-30T09:02:51.070Z,80
2022-09-30T09:04:50.535Z,80
2022-09-30T09:06:50.795Z,80
2022-09-30T09:08:50.749Z,80
2022-09-30T09:10:50.974Z,80
2022-09-30T09:12:50.774Z,80
2022-09-30T09:14:50.724Z,80
2022-09-30T09:16:51.280Z,80
2022-09-30T09:18:50.050Z,79
2022-09-30T09:20:50.179Z,79
2022-09-30T09:22:50.083Z,79
2022-09-30T09:24:50.938Z,79
2022-09-30T09:26:50.443Z,79
2022-09-30T09:28:54.311Z,79
2022-09-30T09:30:50.203Z,79
2022-09-30T09:32:50.996Z,79
2022-09-30T09:34:50.394Z,79
2022-09-30T09:36:50.883Z,79
2022-09-30T09:38:50.947Z,79
2022-09-30T09:40:50.969Z,79
2022-09-30T09:42:50.660Z,80
2022-09-30T09:44:50.821Z,79
2022-09-30T09:46:50.422Z,79
2022-09-30T09:48:50.453Z,79
2022-09-30T09:50:50.567Z,79
2022-09-30T09:52:50.273Z,79
2022-09-30T09:54:50.474Z,79
2022-09-30T09:56:50.720Z,79
2022-09-30T10:00:51.214Z,79
2022-09-30T10:02:51.024Z,79
2022-09-30T10:04:50.320Z,79
2022-09-30T10:06:50.519Z,79
2022-09-30T10:08:50.288Z,79
2022-09-30T10:10:50.289Z,79
2022-09-30T10:12:50.036Z,78
2022-09-30T10:14:50.898Z,78
2022-09-30T10:16:50.136Z,78
2022-09-30T10:18:50.993Z,77
2022-09-30T10:20:50.512Z,76
2022-09-30T10:22:50.709Z,76
2022-09-30T10:24:50.663Z,76
2022-09-30T10:26:50.775Z,76
2022-09-30T10:28:50.840Z,75
2022-09-30T10:30:50.924Z,75
2022-09-30T10:32:51.038Z,75
2022-09-30T10:34:50.886Z,76
2022-09-30T10:36:50.309Z,76
2022-09-30T10:38:50.208Z,76
2022-09-30T10:40:50.226Z,76
2022-09-30T10:42:50.174Z,76
2022-09-30T10:44:51.027Z,76
2022-09-30T10:46:50.677Z,76
2022-09-30T10:48:50.858Z,75
2022-09-30T10:50:50.894Z,74
2022-09-30T10:52:50.934Z,75
2022-09-30T10:54:50.804Z,75
2022-09-30T10:56:51.765Z,75
2022-09-30T10:58:50.521Z,74
2022-09-30T11:00:50.864Z,74
2022-09-30T11:02:54.834Z,74
2022-09-30T11:04:50.561Z,75
2022-09-30T11:06:50.950Z,75
2022-09-30T11:08:50.788Z,74
2022-09-30T11:10:50.689Z,74
2022-09-30T11:12:50.555Z,74
2022-09-30T11:14:50.725Z,74
2022-09-30T11:16:51.447Z,74
2022-09-30T11:18:50.324Z,73
2022-09-30T11:20:50.121Z,73
2022-09-30T11:22:50.082Z,73
2022-09-30T11:24:50.955Z,73
2022-09-30T11:26:50.295Z,73
2022-09-30T11:28:50.173Z,72
2022-09-30T11:30:50.087Z,72
2022-09-30T11:32:50.133Z,72
2022-09-30T11:34:50.520Z,72
2022-09-30T11:36:50.683Z,71
2022-09-30T11:38:50.758Z,71
2022-09-30T11:40:50.609Z,71
2022-09-30T11:42:50.655Z,71
2022-09-30T11:44:50.624Z,71
2022-09-30T11:46:50.883Z,71
2022-09-30T11:48:51.002Z,69
2022-09-30T11:50:50.047Z,70
2022-09-30T11:52:50.921Z,70
2022-09-30T11:54:50.886Z,69
2022-09-30T11:56:50.101Z,69
2022-09-30T11:58:50.163Z,69
2022-09-30T12:00:50.232Z,69
2022-09-30T12:02:50.465Z,69
2022-09-30T12:04:50.814Z,69
2022-09-30T12:06:50.969Z,68
2022-09-30T12:08:50.124Z,69
2022-09-30T12:10:50.229Z,68
2022-09-30T12:12:50.197Z,67
2022-09-30T12:14:50.350Z,67
2022-09-30T12:16:51.831Z,67
2022-09-30T12:18:50.839Z,66
2022-09-30T12:20:50.737Z,66
2022-09-30T12:22:50.601Z,66
2022-09-30T12:24:50.591Z,65
2022-09-30T12:26:51.064Z,65
2022-09-30T12:28:50.126Z,65
2022-09-30T12:30:50.339Z,65
2022-09-30T12:32:50.373Z,65
2022-09-30T12:34:51.000Z,64
2022-09-30T12:36:51.070Z,64
2022-09-30T12:38:50.082Z,64
2022-09-30T12:40:53.541Z,64
2022-09-30T12:42:50.616Z,64
2022-09-30T12:44:50.556Z,64
2022-09-30T12:46:50.634Z,65
2022-09-30T12:48:50.549Z,65
2022-09-30T12:50:50.618Z,64
2022-09-30T12:52:50.467Z,64
2022-09-30T12:54:50.726Z,65
2022-09-30T12:56:50.978Z,65
2022-09-30T12:58:50.147Z,64
2022-09-30T13:00:50.461Z,64
2022-09-30T13:02:50.513Z,65
2022-09-30T13:04:50.850Z,64
2022-09-30T13:06:50.235Z,64
2022-09-30T13:08:50.170Z,64
2022-09-30T13:10:50.074Z,63
2022-09-30T13:12:50.986Z,63
2022-09-30T13:14:51.014Z,63
2022-09-30T13:16:50.423Z,62
2022-09-30T13:18:50.405Z,62
2022-09-30T13:20:50.404Z,60
2022-09-30T13:22:50.198Z,62
2022-09-30T13:24:50.127Z,61
2022-09-30T13:26:50.410Z,61
2022-09-30T13:28:50.439Z,61
2022-09-30T13:30:50.425Z,61
2022-09-30T13:32:50.550Z,62
2022-09-30T13:34:51.003Z,62
2022-09-30T13:36:50.295Z,61
2022-09-30T13:38:50.392Z,61
2022-09-30T13:41:04.533Z,61
2022-09-30T13:42:50.772Z,62
2022-09-30T13:44:58.023Z,61
2022-09-30T13:46:50.104Z,61
2022-09-30T13:48:50.160Z,61
2022-09-30T13:50:50.284Z,62
2022-09-30T13:52:50.426Z,62
2022-09-30T13:54:50.200Z,60
2022-09-30T13:56:50.387Z,60
2022-09-30T13:58:50.345Z,62
2022-09-30T14:00:50.717Z,62
2022-09-30T14:02:50.856Z,60
2022-09-30T14:04:50.660Z,60
2022-09-30T14:06:50.850Z,60
2022-09-30T14:08:50.848Z,60
2022-09-30T14:10:50.236Z,60
2022-09-30T14:12:50.998Z,60
2022-09-30T14:14:50.894Z,61
2022-09-30T14:16:50.222Z,61
2022-09-30T14:18:50.206Z,60
2022-09-30T14:20:50.164Z,59
2022-09-30T14:22:50.296Z,59
2022-09-30T14:24:50.185Z,60
2022-09-30T14:26:50.473Z,60
2022-09-30T14:28:50.832Z,60
2022-09-30T14:30:51.191Z,59
2022-09-30T14:32:51.076Z,59
2022-09-30T14:34:50.497Z,59
2022-09-30T14:36:50.828Z,60
2022-09-30T14:38:50.749Z,60
2022-09-30T14:40:50.830Z,59
2022-09-30T14:42:50.988Z,59
2022-09-30T14:44:50.978Z,56
2022-09-30T14:46:51.124Z,57
2022-09-30T14:48:51.169Z,58
2022-09-30T14:50:51.126Z,58
2022-09-30T14:52:50.204Z,58
2022-09-30T14:54:50.393Z,58
2022-09-30T14:56:50.865Z,57
2022-09-30T14:58:50.751Z,58
2022-09-30T15:00:51.060Z,58
2022-09-30T15:02:50.196Z,58
2022-09-30T15:04:51.494Z,58
2022-09-30T15:06:50.845Z,58
2022-09-30T15:08:50.998Z,56
2022-09-30T15:10:50.882Z,57
2022-09-30T15:12:50.238Z,57
2022-09-30T15:14:50.170Z,57
2022-09-30T15:16:50.247Z,58
2022-09-30T15:18:50.266Z,58
2022-09-30T15:20:50.417Z,58
2022-09-30T15:22:50.466Z,58
2022-09-30T15:24:50.483Z,57
2022-09-30T15:26:50.768Z,58
2022-09-30T15:28:50.887Z,58
2022-09-30T15:30:51.151Z,58
2022-09-30T15:32:52.518Z,58
2022-09-30T15:34:50.245Z,58
2022-09-30T15:36:50.579Z,58
2022-09-30T15:38:51.004Z,58
2022-09-30T15:40:50.989Z,57
2022-09-30T15:42:50.879Z,57
2022-09-30T15:44:50.833Z,57
2022-09-30T15:46:50.225Z,57
2022-09-30T15:48:50.268Z,57
2022-09-30T15:50:50.353Z,57
2022-09-30T15:52:50.411Z,58
2022-09-30T15:54:50.400Z,58
2022-09-30T15:56:50.839Z,58
2022-09-30T15:58:50.943Z,58
2022-09-30T16:00:51.256Z,58
2022-09-30T16:02:50.534Z,58
2022-09-30T16:04:51.140Z,59
2022-09-30T16:06:50.375Z,59
2022-09-30T16:08:50.265Z,58
2022-09-30T16:10:50.417Z,59
2022-09-30T16:12:50.786Z,59
2022-09-30T16:14:50.188Z,59
2022-09-30T16:16:51.239Z,59
2022-09-30T16:18:50.357Z,59
2022-09-30T16:20:50.412Z,59
2022-09-30T16:22:50.607Z,59
2022-09-30T16:24:50.770Z,59
2022-09-30T16:26:51.405Z,59
2022-09-30T16:28:50.404Z,59
2022-09-30T16:30:50.437Z,60
2022-09-30T16:32:50.306Z,60
2022-09-30T16:34:50.854Z,60
2022-09-30T16:36:50.389Z,60
2022-09-30T16:38:50.358Z,60
2022-09-30T16:40:50.600Z,61
2022-09-30T16:42:50.660Z,61
2022-09-30T16:44:50.814Z,61
2022-09-30T16:46:51.135Z,61
2022-09-30T16:48:51.141Z,61
2022-09-30T16:50:51.104Z,61
2022-09-30T16:52:50.978Z,61
2022-09-30T16:54:51.002Z,61
2022-09-30T16:56:50.158Z,61
2022-09-30T16:58:50.230Z,62
2022-09-30T17:00:50.681Z,62
2022-09-30T17:02:50.952Z,62
2022-09-30T17:04:50.529Z,62
2022-09-30T17:06:50.816Z,62
2022-09-30T17:08:50.892Z,63
2022-09-30T17:10:50.870Z,63
2022-09-30T17:12:51.091Z,63
2022-09-30T17:14:50.270Z,63
2022-09-30T17:16:50.764Z,63
2022-09-30T17:18:50.763Z,63
2022-09-30T17:20:51.006Z,63
2022-09-30T17:22:51.012Z,63
2022-09-30T17:24:51.091Z,64
2022-09-30T17:26:50.583Z,64
2022-09-30T17:28:50.710Z,64
2022-09-30T17:30:50.644Z,64
2022-09-30T17:32:50.652Z,64
2022-09-30T17:34:51.153Z,64
2022-09-30T17:36:50.225Z,65
2022-09-30T17:38:50.159Z,65
2022-09-30T17:40:50.367Z,66
2022-09-30T17:42:50.397Z,66
2022-09-30T17:44:50.583Z,68
2022-09-30T17:46:50.802Z,68
2022-09-30T17:48:50.896Z,68
2022-09-30T17:50:51.088Z,67
2022-09-30T17:52:51.095Z,67
2022-09-30T17:54:53.175Z,67
2022-09-30T17:56:50.603Z,67
2022-09-30T17:58:51.140Z,68
2022-09-30T18:00:50.624Z,68
2022-09-30T18:02:50.703Z,68
2022-09-30T18:04:51.139Z,68
2022-09-30T18:06:50.341Z,68
2022-09-30T18:08:50.307Z,68
2022-09-30T18:10:50.361Z,68
2022-09-30T18:12:50.340Z,68
2022-09-30T18:14:50.531Z,68
2022-09-30T18:16:51.569Z,68
2022-09-30T18:18:50.573Z,68
2022-09-30T18:20:50.737Z,68
2022-09-30T18:22:50.857Z,69
2022-09-30T18:24:50.780Z,69
2022-09-30T18:26:50.233Z,69
2022-09-30T18:28:50.355Z,69
2022-09-30T18:30:50.470Z,69
2022-09-30T18:32:50.506Z,69
2022-09-30T18:34:50.174Z,69
2022-09-30T18:36:50.538Z,70
2022-09-30T18:38:50.715Z,70
2022-09-30T18:40:50.826Z,70
2022-09-30T18:42:50.799Z,70
2022-09-30T18:44:51.173Z,71
2022-09-30T18:46:50.294Z,70
2022-09-30T18:48:50.436Z,70
2022-09-30T18:50:50.345Z,71
2022-09-30T18:52:50.636Z,71
2022-09-30T18:54:50.559Z,71
2022-09-30T18:56:50.809Z,71
2022-09-30T18:58:50.807Z,71
2022-09-30T19:00:51.198Z,72
2022-09-30T19:02:50.191Z,71
2022-09-30T19:04:51.117Z,71
2022-09-30T19:06:51.193Z,71
2022-09-30T19:08:50.587Z,72
2022-09-30T19:10:50.641Z,72
2022-09-30T19:12:50.782Z,72
2022-09-30T19:14:50.978Z,72
2022-09-30T19:16:50.662Z,72
2022-09-30T19:18:50.813Z,72
2022-09-30T19:20:50.919Z,72
2022-09-30T19:22:50.305Z,72
2022-09-30T19:24:50.445Z,72
2022-09-30T19:26:50.608Z,72
2022-09-30T19:28:50.810Z,73
2022-09-30T19:30:51.123Z,73
2022-09-30T19:32:51.175Z,73
2022-09-30T19:35:07.458Z,73
2022-09-30T19:36:52.555Z,73
2022-09-30T19:39:12.301Z,73
2022-09-30T19:40:50.666Z,73
2022-09-30T19:42:50.895Z,73
2022-09-30T19:44:50.732Z,73
2022-09-30T19:46:51.164Z,73
2022-09-30T19:48:50.455Z,74
2022-09-30T19:50:50.632Z,74
2022-09-30T19:52:58.241Z,74
2022-09-30T19:54:50.324Z,74
2022-09-30T19:56:50.872Z,74
2022-09-30T19:58:50.938Z,74
2022-09-30T20:00:51.365Z,74
2022-09-30T20:02:50.333Z,74
2022-09-30T20:04:50.995Z,74
2022-09-30T20:06:51.132Z,74
2022-09-30T20:08:50.236Z,74
2022-09-30T20:10:51.078Z,74
2022-09-30T20:12:50.285Z,74
2022-09-30T20:14:50.256Z,74
2022-09-30T20:16:50.705Z,75
2022-09-30T20:18:50.677Z,75
2022-09-30T20:20:50.870Z,75
2022-09-30T20:22:51.014Z,75
2022-09-30T20:24:50.979Z,75
2022-09-30T20:26:50.361Z,75
2022-09-30T20:28:50.511Z,75
2022-09-30T20:30:50.401Z,75
2022-09-30T20:32:50.757Z,75
2022-09-30T20:34:50.444Z,75
2022-09-30T20:36:50.620Z,76
2022-09-30T20:38:50.753Z,75
2022-09-30T20:40:50.818Z,75
2022-09-30T20:42:50.898Z,75
2022-09-30T20:44:50.763Z,75
2022-09-30T20:46:50.177Z,75
2022-09-30T20:48:51.153Z,75
2022-09-30T20:50:50.477Z,75
2022-09-30T20:52:50.506Z,76
2022-09-30T20:54:50.752Z,76
2022-09-30T20:57:08.560Z,76
2022-09-30T20:58:51.018Z,76
2022-09-30T21:00:50.476Z,76
2022-09-30T21:02:50.596Z,76
2022-09-30T21:04:53.242Z,76
2022-09-30T21:06:50.349Z,76
2022-09-30T21:08:50.337Z,76
2022-09-30T21:10:50.255Z,76
2022-09-30T21:12:50.201Z,76
2022-09-30T21:14:50.146Z,76
2022-09-30T21:16:50.743Z,76
2022-09-30T21:18:50.807Z,76
2022-09-30T21:20:50.873Z,76
2022-09-30T21:22:50.943Z,76
2022-09-30T21:24:50.843Z,77
2022-09-30T21:26:50.269Z,77
2022-09-30T21:28:50.279Z,77
2022-09-30T21:30:50.291Z,77
2022-09-30T21:32:50.249Z,77
2022-09-30T21:34:51.741Z,77
2022-09-30T21:36:50.233Z,77
2022-09-30T21:38:50.341Z,77
2022-09-30T21:40:50.489Z,77
2022-09-30T21:42:50.497Z,77
2022-09-30T21:44:50.687Z,77
2022-09-30T21:46:50.936Z,77
2022-09-30T21:48:51.039Z,77
2022-09-30T21:50:50.194Z,77
2022-09-30T21:52:50.355Z,77
2022-09-30T21:54:50.301Z,77
2022-09-30T21:56:50.580Z,77
2022-09-30T21:58:50.583Z,77
2022-09-30T22:00:51.107Z,77
2022-09-30T22:02:51.122Z,77
2022-09-30T22:04:50.969Z,77
2022-09-30T22:06:50.250Z,77
2022-09-30T22:08:50.244Z,77
2022-09-30T22:10:50.223Z,77
2022-09-30T22:12:50.217Z,77
2022-09-30T22:14:50.251Z,77
2022-09-30T22:16:50.874Z,77
2022-09-30T22:18:51.080Z,77
2022-09-30T22:20:50.229Z,77
2022-09-30T22:22:50.318Z,77
2022-09-30T22:24:50.466Z,77
2022-09-30T22:26:50.637Z,78
2022-09-30T22:28:50.835Z,78
2022-09-30T22:30:50.703Z,79
2022-09-30T22:32:50.682Z,79
2022-09-30T22:34:51.318Z,79
2022-09-30T22:36:50.543Z,80
2022-09-30T22:38:50.514Z,80
2022-09-30T22:40:50.524Z,80
2022-09-30T22:42:50.563Z,79
2022-09-30T22:44:50.710Z,79
2022-09-30T22:46:51.009Z,79
2022-09-30T22:48:51.023Z,79
2022-09-30T22:50:50.968Z,79
2022-09-30T22:52:50.850Z,79
2022-09-30T22:54:50.815Z,79
2022-09-30T22:56:50.276Z,79
2022-09-30T22:58:50.323Z,79
2022-09-30T23:00:50.346Z,79
2022-09-30T23:02:50.724Z,79
2022-09-30T23:04:51.121Z,79
2022-09-30T23:06:50.331Z,79
2022-09-30T23:08:50.297Z,79
2022-09-30T23:10:50.489Z,79
2022-09-30T23:12:50.602Z,79
2022-09-30T23:14:50.895Z,79
2022-09-30T23:16:50.638Z,79
2022-09-30T23:18:50.762Z,79
2022-09-30T23:20:50.953Z,79
2022-09-30T23:22:51.053Z,79
2022-09-30T23:24:50.138Z,79
2022-09-30T23:26:50.209Z,79
2022-09-30T23:28:50.460Z,79
2022-09-30T23:30:50.346Z,79
2022-09-30T23:32:50.399Z,79
2022-09-30T23:34:50.964Z,79
2022-09-30T23:36:50.489Z,79
2022-09-30T23:38:50.526Z,79
2022-09-30T23:40:50.619Z,79
2022-09-30T23:42:50.539Z,79
2022-09-30T23:44:50.733Z,79
2022-09-30T23:46:50.246Z,79
2022-09-30T23:48:50.330Z,79
2022-09-30T23:50:50.499Z,79
2022-09-30T23:52:50.459Z,79
2022-09-30T23:54:50.712Z,79
2022-09-30T23:56:50.880Z,80
2022-09-30T23:58:51.016Z,79
