createdAt,value
2023-04-16T00:00:53.105Z,0.0000
2023-04-16T00:01:53.850Z,0.0000
2023-04-16T00:02:54.657Z,0.0000
2023-04-16T00:03:55.935Z,0.0000
2023-04-16T00:04:56.746Z,0.0000
2023-04-16T00:05:57.358Z,0.0000
2023-04-16T00:06:58.051Z,0.0000
2023-04-16T00:07:58.662Z,0.0000
2023-04-16T00:08:59.323Z,0.0000
2023-04-16T00:10:00.008Z,0.0000
2023-04-16T00:11:00.673Z,0.0000
2023-04-16T00:12:01.332Z,0.0000
2023-04-16T00:13:02.053Z,0.0000
2023-04-16T00:14:02.663Z,0.0000
2023-04-16T00:15:03.332Z,0.0000
2023-04-16T00:16:03.994Z,0.0000
2023-04-16T00:17:04.736Z,0.0000
2023-04-16T00:18:05.459Z,0.0000
2023-04-16T00:19:06.133Z,0.0000
2023-04-16T00:20:06.775Z,0.0000
2023-04-16T00:21:07.441Z,0.0000
2023-04-16T00:22:08.117Z,0.0000
2023-04-16T00:23:08.814Z,0.0000
2023-04-16T00:24:09.451Z,0.0000
2023-04-16T00:25:10.100Z,0.0000
2023-04-16T00:26:10.739Z,0.0000
2023-04-16T00:27:11.722Z,0.0000
2023-04-16T00:28:12.337Z,0.0000
2023-04-16T00:29:13.003Z,0.0000
2023-04-16T00:30:13.623Z,0.0000
2023-04-16T00:31:14.568Z,0.0000
2023-04-16T00:32:15.248Z,0.0000
2023-04-16T00:33:15.900Z,0.0000
2023-04-16T00:34:18.408Z,0.0000
2023-04-16T00:35:19.066Z,0.0000
2023-04-16T00:36:19.943Z,0.0000
2023-04-16T00:37:20.570Z,0.0000
2023-04-16T00:38:21.230Z,0.0000
2023-04-16T00:39:21.999Z,0.0000
2023-04-16T00:40:22.683Z,0.0000
2023-04-16T00:41:23.298Z,0.0000
2023-04-16T00:42:23.994Z,0.0000
2023-04-16T00:43:24.636Z,0.0000
2023-04-16T00:44:25.297Z,0.0000
2023-04-16T00:45:25.956Z,0.0000
2023-04-16T00:46:26.680Z,0.0000
2023-04-16T00:47:27.310Z,0.0000
2023-04-16T00:48:28.017Z,0.0000
2023-04-16T00:49:28.646Z,0.0000
2023-04-16T00:50:29.314Z,0.0000
2023-04-16T00:51:29.997Z,0.0000
2023-04-16T00:52:30.621Z,0.0000
2023-04-16T00:53:31.295Z,0.0000
2023-04-16T00:54:31.959Z,0.0000
2023-04-16T00:55:32.633Z,0.0000
2023-04-16T00:56:33.278Z,0.0000
2023-04-16T00:57:33.981Z,0.0000
2023-04-16T00:58:34.643Z,0.0000
2023-04-16T00:59:35.288Z,0.0000
2023-04-16T01:00:35.933Z,0.0000
2023-04-16T01:01:36.616Z,0.0000
2023-04-16T01:02:37.336Z,0.0000
2023-04-16T01:03:38.179Z,0.0000
2023-04-16T01:04:38.877Z,0.0000
2023-04-16T01:05:39.544Z,0.0000
2023-04-16T01:06:40.260Z,0.0000
2023-04-16T01:07:40.904Z,0.0000
2023-04-16T01:08:41.534Z,0.0000
2023-04-16T01:09:42.208Z,0.0000
2023-04-16T01:10:42.872Z,0.0000
2023-04-16T01:11:43.493Z,0.0000
2023-04-16T01:12:44.130Z,0.0000
2023-04-16T01:13:44.778Z,0.0000
2023-04-16T01:14:45.878Z,0.0000
2023-04-16T01:15:46.530Z,0.0000
2023-04-16T01:16:47.184Z,0.0000
2023-04-16T01:17:47.856Z,0.0000
2023-04-16T01:18:48.483Z,0.0000
2023-04-16T01:19:49.173Z,0.0000
2023-04-16T01:20:49.870Z,0.0000
2023-04-16T01:21:50.550Z,0.0000
2023-04-16T01:22:51.254Z,0.0000
2023-04-16T01:23:51.928Z,0.0000
2023-04-16T01:24:52.666Z,0.0000
2023-04-16T01:25:53.365Z,0.0000
2023-04-16T01:26:54.047Z,0.0000
2023-04-16T01:27:54.728Z,0.0000
2023-04-16T01:28:55.400Z,0.0000
2023-04-16T01:29:56.092Z,0.0000
2023-04-16T01:30:56.799Z,0.0000
2023-04-16T01:31:57.468Z,0.0000
2023-04-16T01:32:58.200Z,0.0000
2023-04-16T01:33:59.118Z,0.0000
2023-04-16T01:34:59.818Z,0.0000
2023-04-16T01:36:00.587Z,0.0000
2023-04-16T01:37:01.419Z,0.0000
2023-04-16T01:38:02.091Z,0.0000
2023-04-16T01:39:02.764Z,0.0000
2023-04-16T01:40:03.453Z,0.0000
2023-04-16T01:41:04.163Z,0.0000
2023-04-16T01:42:04.897Z,0.0000
2023-04-16T01:43:05.603Z,0.0000
2023-04-16T01:44:06.297Z,0.0000
2023-04-16T01:45:06.979Z,0.0000
2023-04-16T01:46:07.682Z,0.0000
2023-04-16T01:47:08.362Z,0.0000
2023-04-16T01:48:09.079Z,0.0000
2023-04-16T01:49:09.949Z,0.0000
2023-04-16T01:50:10.700Z,0.0000
2023-04-16T01:51:11.658Z,0.0000
2023-04-16T01:52:12.331Z,0.0000
2023-04-16T01:53:13.012Z,0.0000
2023-04-16T01:54:13.686Z,0.0000
2023-04-16T01:55:14.404Z,0.0000
2023-04-16T01:56:15.106Z,0.0000
2023-04-16T01:57:15.776Z,0.0000
2023-04-16T01:58:16.439Z,0.0000
2023-04-16T01:59:17.358Z,0.0000
2023-04-16T02:00:18.043Z,0.0000
2023-04-16T02:01:18.809Z,0.0000
2023-04-16T02:02:19.575Z,0.0000
2023-04-16T02:03:20.419Z,0.0000
2023-04-16T02:04:21.144Z,0.0000
2023-04-16T06:48:58.668Z,0.0000
2023-04-16T06:49:52.696Z,307.5000
2023-04-16T06:50:53.493Z,307.3897
2023-04-16T06:51:54.167Z,292.8309
2023-04-16T06:52:54.856Z,254.4485
2023-04-16T06:53:55.659Z,258.0882
2023-04-16T06:54:56.407Z,290.1838
2023-04-16T06:55:57.227Z,291.5074
2023-04-16T06:56:58.150Z,270.6618
2023-04-16T06:57:58.771Z,223.3456
2023-04-16T06:58:59.452Z,171.0662
2023-04-16T07:00:00.243Z,181.6544
2023-04-16T07:01:00.995Z,230.9559
2023-04-16T07:02:01.873Z,261.3971
2023-04-16T07:03:03.130Z,279.5956
2023-04-16T07:04:04.041Z,312.6838
2023-04-16T07:05:04.852Z,378.8603
2023-04-16T07:06:05.532Z,364.6324
2023-04-16T07:07:06.238Z,373.5662
2023-04-16T07:08:06.951Z,398.0515
2023-04-16T07:09:07.788Z,380.1838
2023-04-16T07:10:08.555Z,318.6397
2023-04-16T07:11:09.262Z,262.7206
2023-04-16T07:12:09.933Z,256.7647
2023-04-16T07:13:10.864Z,225.6618
2023-04-16T07:14:11.746Z,200.8456
2023-04-16T07:15:12.418Z,211.1029
2023-04-16T07:16:13.469Z,237.5735
2023-04-16T07:17:14.145Z,249.8162
2023-04-16T07:18:14.848Z,234.5956
2023-04-16T07:19:15.547Z,238.5662
2023-04-16T07:20:16.262Z,231.9485
2023-04-16T07:21:17.478Z,184.9632
2023-04-16T07:22:18.114Z,161.8015
2023-04-16T07:23:18.820Z,192.9044
2023-04-16T07:24:19.570Z,226.3235
2023-04-16T07:25:20.252Z,258.4191
2023-04-16T07:26:20.929Z,281.2500
2023-04-16T07:27:21.751Z,305.0735
2023-04-16T07:28:22.410Z,331.5441
2023-04-16T07:29:23.290Z,335.5147
2023-04-16T07:30:24.098Z,319.3015
2023-04-16T07:31:24.835Z,310.6985
2023-04-16T07:32:25.626Z,321.6176
2023-04-16T07:33:26.559Z,289.1912
2023-04-16T07:34:27.293Z,249.1544
2023-04-16T07:35:27.982Z,244.5221
2023-04-16T07:36:28.646Z,213.7500
2023-04-16T07:37:29.369Z,219.7059
2023-04-16T07:38:30.026Z,294.4853
2023-04-16T07:39:30.717Z,332.8676
2023-04-16T07:40:31.427Z,307.3897
2023-04-16T07:41:32.367Z,295.8088
2023-04-16T07:42:33.035Z,287.2059
2023-04-16T07:47:58.135Z,283.5662
2023-04-16T07:48:51.853Z,318.0000
2023-04-16T07:49:52.769Z,354.7059
2023-04-16T07:50:53.455Z,393.7500
2023-04-16T07:51:54.381Z,413.6029
2023-04-16T07:52:55.242Z,389.1176
2023-04-16T07:53:56.000Z,332.8676
2023-04-16T07:54:56.859Z,336.5074
2023-04-16T07:55:57.732Z,380.5147
2023-04-16T07:56:58.478Z,359.0074
2023-04-16T07:57:59.689Z,359.0074
2023-04-16T07:59:07.833Z,397.7206
2023-04-16T08:00:03.738Z,364.9219
2023-04-16T08:01:04.420Z,316.9853
2023-04-16T08:02:05.186Z,321.2868
2023-04-16T08:03:06.011Z,328.8971
2023-04-16T08:04:07.087Z,308.0515
2023-04-16T08:05:07.865Z,297.4632
2023-04-16T08:06:08.568Z,282.2426
2023-04-16T08:07:09.241Z,285.5515
2023-04-16T08:08:11.457Z,313.6765
2023-04-16T08:09:12.294Z,317.3162
2023-04-16T08:10:13.043Z,322.9412
2023-04-16T08:11:13.848Z,338.4926
2023-04-16T08:12:14.546Z,327.2426
2023-04-16T08:18:09.950Z,309.3750
2023-04-16T08:19:10.970Z,456.6176
2023-04-16T08:20:15.060Z,484.7426
2023-04-16T08:21:15.328Z,427.5000
2023-04-16T08:22:16.305Z,408.3088
2023-04-16T08:23:17.208Z,394.0809
2023-04-16T08:24:17.918Z,387.7941
2023-04-16T08:25:18.605Z,391.7647
2023-04-16T08:26:19.561Z,368.9338
2023-04-16T08:27:20.502Z,319.3015
2023-04-16T08:28:21.230Z,342.4632
2023-04-16T08:29:22.388Z,429.4853
2023-04-16T08:30:23.064Z,475.8088
2023-04-16T08:31:23.836Z,483.0882
2023-04-16T08:32:24.637Z,499.6324
2023-04-16T08:33:25.636Z,508.2353
2023-04-16T08:34:26.368Z,491.6912
2023-04-16T08:35:27.112Z,473.4926
2023-04-16T08:36:27.853Z,503.6029
2023-04-16T08:37:28.542Z,618.0883
2023-04-16T08:38:29.505Z,611.1397
2023-04-16T08:39:30.183Z,540.9927
2023-04-16T08:40:30.950Z,507.9044
2023-04-16T08:41:31.648Z,458.6029
2023-04-16T08:42:32.394Z,451.9853
2023-04-16T08:43:33.093Z,515.5147
2023-04-16T08:44:33.808Z,516.5073
2023-04-16T08:45:34.565Z,543.6397
2023-04-16T08:46:35.311Z,618.7500
2023-04-16T08:47:36.019Z,692.5367
2023-04-16T08:48:36.727Z,751.1030
2023-04-16T08:49:37.434Z,710.4044
2023-04-16T08:50:38.406Z,647.2059
2023-04-16T08:51:39.225Z,620.7353
2023-04-16T08:52:39.912Z,554.8897
2023-04-16T08:53:40.738Z,614.7794
2023-04-16T08:54:41.496Z,604.5220
2023-04-16T08:55:42.289Z,555.5515
2023-04-16T11:00:38.375Z,564.8162
2023-04-16T11:26:09.643Z,1119.3750
2023-04-16T11:41:49.429Z,753.7500
2023-04-16T11:42:20.271Z,579.3750
2023-04-16T11:43:21.076Z,541.6544
2023-04-16T11:44:21.949Z,452.3162
2023-04-16T11:45:22.931Z,362.6471
2023-04-16T11:46:27.841Z,308.7132
2023-04-16T11:47:25.994Z,275.9766
2023-04-16T11:48:26.917Z,303.0882
2023-04-16T11:49:27.715Z,378.1985
2023-04-16T11:50:28.533Z,464.2279
2023-04-16T11:51:29.368Z,547.2794
2023-04-16T11:52:30.239Z,616.1030
2023-04-16T11:53:31.052Z,635.9559
2023-04-16T11:54:31.819Z,635.9559
2023-04-16T11:55:32.623Z,644.5588
2023-04-16T11:56:33.469Z,659.4485
2023-04-16T11:57:35.782Z,666.7280
2023-04-16T11:58:36.821Z,683.6030
2023-04-16T11:59:36.751Z,691.5000
2023-04-16T12:00:38.351Z,697.8309
2023-04-16T12:01:40.777Z,683.2720
2023-04-16T12:02:43.403Z,719.3383
2023-04-16T12:03:46.066Z,781.5441
2023-04-16T12:42:25.168Z,852.1875
2023-04-16T13:08:26.719Z,1282.5000
2023-04-16T13:08:57.038Z,978.7500
2023-04-16T13:09:57.797Z,915.2206
2023-04-16T13:10:58.601Z,885.7720
2023-04-16T13:11:59.401Z,899.0073
2023-04-16T13:13:00.258Z,882.7941
2023-04-16T13:14:01.086Z,865.5883
2023-04-16T13:15:02.193Z,825.5515
2023-04-16T13:16:02.973Z,786.8383
2023-04-16T13:17:03.769Z,749.4485
2023-04-16T13:18:04.642Z,716.6912
2023-04-16T13:19:05.440Z,680.9559
2023-04-16T13:20:06.205Z,645.8823
2023-04-16T13:21:07.003Z,616.1030
2023-04-16T13:22:08.589Z,574.0809
2023-04-16T13:23:09.367Z,538.3456
2023-04-16T13:24:10.123Z,496.3235
2023-04-16T13:25:10.873Z,460.5882
2023-04-16T13:26:11.597Z,477.7941
2023-04-16T13:27:12.364Z,503.9338
2023-04-16T13:28:13.106Z,506.9118
2023-04-16T13:29:13.853Z,496.3235
2023-04-16T13:30:14.587Z,500.9559
2023-04-16T13:31:15.388Z,509.8897
2023-04-16T13:32:16.113Z,517.5000
2023-04-16T13:33:16.978Z,533.0515
2023-04-16T13:34:17.719Z,565.4780
2023-04-16T13:35:18.445Z,593.9338
2023-04-16T13:36:19.220Z,628.0147
2023-04-16T13:37:19.951Z,660.7720
2023-04-16T13:38:20.719Z,691.8750
2023-04-16T13:39:21.617Z,730.2573
2023-04-16T13:40:22.295Z,783.5294
2023-04-16T13:41:23.066Z,829.1912
2023-04-16T13:42:24.142Z,879.4853
2023-04-16T13:43:24.909Z,936.7280
2023-04-16T13:44:25.656Z,1014.1544
2023-04-16T13:45:26.414Z,1075.6985
2023-04-16T13:46:27.147Z,1107.4633
2023-04-16T13:47:27.889Z,1147.8309
2023-04-16T13:48:28.688Z,1151.4706
2023-04-16T13:49:29.743Z,1145.1838
2023-04-16T13:50:30.555Z,1141.8750
2023-04-16T13:51:32.132Z,1145.1838
2023-04-16T13:52:32.929Z,1162.7206
2023-04-16T13:53:33.745Z,1175.2941
2023-04-16T13:54:34.737Z,1189.8529
2023-04-16T13:55:35.605Z,1222.9412
2023-04-16T13:56:36.405Z,1193.8235
2023-04-16T13:57:37.198Z,1196.1396
2023-04-16T13:58:38.570Z,1171.6544
2023-04-16T13:59:40.573Z,1127.6471
2023-04-16T14:00:41.413Z,1093.2354
2023-04-16T14:01:42.218Z,1045.2573
2023-04-16T14:02:43.176Z,960.2206
2023-04-16T14:03:44.364Z,900.9927
2023-04-16T14:04:45.555Z,843.4191
2023-04-16T14:05:47.133Z,787.8309
2023-04-16T14:06:48.508Z,673.0147
2023-04-16T14:07:49.567Z,563.4927
2023-04-16T14:08:50.383Z,477.1324
2023-04-16T14:09:51.156Z,413.9338
2023-04-16T14:10:52.638Z,406.3235
2023-04-16T14:11:54.656Z,407.6471
2023-04-16T14:12:55.391Z,399.3750
2023-04-16T14:13:56.234Z,405.0000
2023-04-16T14:14:57.009Z,399.7059
2023-04-16T14:15:57.869Z,390.4412
2023-04-16T14:16:59.669Z,385.8088
2023-04-16T14:18:00.660Z,403.3456
2023-04-16T14:19:01.571Z,438.4191
2023-04-16T14:20:03.025Z,498.3088
2023-04-16T14:21:03.736Z,546.2867
2023-04-16T14:22:04.576Z,586.6544
2023-04-16T14:23:05.305Z,616.7647
2023-04-16T14:24:06.063Z,611.8015
2023-04-16T14:25:06.815Z,618.4191
2023-04-16T14:26:07.641Z,612.7941
2023-04-16T14:27:08.507Z,591.9485
2023-04-16T14:28:09.298Z,581.6912
2023-04-16T14:29:10.741Z,589.9633
2023-04-16T14:30:11.638Z,607.8309
2023-04-16T14:31:12.520Z,622.7206
2023-04-16T14:32:13.775Z,634.6323
2023-04-16T14:33:14.540Z,646.8750
2023-04-16T14:34:15.553Z,666.3970
2023-04-16T14:35:16.300Z,673.0147
2023-04-16T14:36:17.233Z,673.0147
2023-04-16T14:37:17.983Z,669.3750
2023-04-16T14:38:18.850Z,663.4191
2023-04-16T14:39:19.647Z,657.4633
2023-04-16T14:40:20.615Z,644.5588
2023-04-16T14:41:21.466Z,638.2720
2023-04-16T14:42:22.257Z,635.6250
2023-04-16T14:43:23.554Z,641.9117
2023-04-16T14:44:25.087Z,653.1617
2023-04-16T14:45:25.886Z,676.6544
2023-04-16T14:46:26.655Z,692.8677
2023-04-16T14:47:27.413Z,708.7500
2023-04-16T14:48:28.235Z,715.3677
2023-04-16T14:49:29.079Z,708.7500
2023-04-16T14:50:30.117Z,709.0809
2023-04-16T14:51:30.919Z,710.7353
2023-04-16T14:52:31.774Z,717.6838
2023-04-16T14:53:32.694Z,723.9706
2023-04-16T14:54:33.544Z,734.5588
2023-04-16T14:55:34.383Z,745.4780
2023-04-16T14:56:35.405Z,754.4117
2023-04-16T14:57:36.239Z,761.6912
2023-04-16T14:58:38.647Z,763.3456
2023-04-16T14:59:40.689Z,756.3970
2023-04-16T15:00:41.561Z,739.8530
2023-04-16T15:01:42.397Z,745.1470
2023-04-16T15:02:43.371Z,737.5367
2023-04-16T15:03:45.732Z,704.4485
2023-04-16T15:04:47.842Z,673.6765
2023-04-16T15:05:49.702Z,616.7647
2023-04-16T15:06:55.515Z,554.5588
