createdAt,value
2022-08-21T18:24:59.420Z,2.03
2022-08-21T18:30:02.692Z,1.85
2022-08-21T18:35:19.146Z,2.10
2022-08-21T18:40:23.609Z,2.10
2022-08-21T18:45:26.636Z,1.88
2022-08-21T18:50:30.006Z,2.40
2022-08-21T18:55:34.864Z,2.20
2022-08-21T19:00:45.680Z,1.65
2022-08-21T19:05:49.342Z,2.05
2022-08-21T19:10:58.525Z,2.47
2022-08-21T19:16:03.796Z,2.10
2022-08-21T19:21:07.311Z,2.58
2022-08-21T19:26:12.203Z,2.60
2022-08-21T19:31:19.641Z,3.10
2022-08-21T19:36:26.251Z,2.67
2022-08-21T19:41:45.535Z,4.72
2022-08-21T19:46:51.117Z,4.38
2022-08-21T19:51:58.019Z,4.07
2022-08-21T19:57:08.115Z,3.53
2022-08-21T20:02:23.728Z,3.10
2022-08-21T20:07:37.113Z,3.20
2022-08-21T20:12:41.981Z,2.63
2022-08-21T20:17:44.776Z,2.88
2022-08-21T20:22:47.601Z,3.20
2022-08-21T20:27:52.533Z,2.90
2022-08-21T20:32:57.973Z,3.15
2022-08-21T20:38:01.096Z,2.88
2022-08-21T20:43:05.821Z,3.80
2022-08-21T20:48:18.837Z,3.60
2022-08-21T20:53:43.645Z,3.00
2022-08-21T20:59:10.363Z,3.17
2022-08-21T21:10:17.090Z,3.65
2022-08-21T21:15:29.652Z,3.33
2022-08-21T21:20:37.970Z,2.97
2022-08-21T21:25:49.298Z,4.50
2022-08-21T21:30:58.159Z,3.17
2022-08-21T21:36:08.677Z,3.55
2022-08-21T21:46:55.826Z,3.00
2022-08-21T21:52:13.544Z,3.30
2022-08-21T21:57:32.185Z,3.22
2022-08-21T22:02:47.341Z,2.92
2022-08-21T22:08:07.887Z,2.95
2022-08-21T22:13:28.848Z,3.30
2022-08-21T22:18:45.261Z,2.63
2022-08-21T22:23:56.256Z,3.17
2022-08-21T22:29:05.400Z,3.08
2022-08-21T22:34:17.982Z,3.20
2022-08-21T22:39:39.397Z,3.30
2022-08-21T22:50:21.522Z,3.35
2022-08-21T22:55:32.349Z,3.30
2022-08-21T23:00:49.610Z,3.17
2022-08-21T23:05:55.224Z,3.40
2022-08-21T23:11:01.145Z,3.15
2022-08-21T23:16:10.959Z,4.00
2022-08-21T23:21:28.287Z,3.38
2022-08-21T23:26:40.428Z,3.22
2022-08-21T23:32:03.034Z,3.28
2022-08-21T23:37:48.795Z,3.38
2022-08-21T23:43:04.240Z,4.53
2022-08-21T23:48:29.340Z,3.83
2022-08-21T23:53:52.103Z,3.67
2022-08-21T23:59:03.059Z,3.90
