createdAt,value
2019-03-24T16:39:29.522Z,53.77
2019-03-24T16:42:00.857Z,50.92
2019-03-24T16:44:32.854Z,50.73
2019-03-24T16:47:04.089Z,51.61
2019-03-24T16:49:35.441Z,52.48
2019-03-24T16:52:06.782Z,53.51
2019-03-24T16:54:38.159Z,54.40
2019-03-24T16:57:09.509Z,55.01
2019-03-24T16:59:40.793Z,55.37
2019-03-24T17:02:12.434Z,56.09
2019-03-24T17:04:43.642Z,56.47
2019-03-24T17:07:15.239Z,56.56
2019-03-24T17:09:46.393Z,56.89
2019-03-24T17:12:18.323Z,57.01
2019-03-24T17:14:49.668Z,57.25
2019-03-24T17:17:23.045Z,57.70
2019-03-24T17:19:54.368Z,58.31
2019-03-24T17:22:25.726Z,58.97
2019-03-24T17:24:57.529Z,58.50
2019-03-24T17:27:29.921Z,58.40
2019-03-24T17:30:05.218Z,58.44
2019-03-24T17:32:38.124Z,58.68
2019-03-24T17:35:12.544Z,58.86
2019-03-24T17:37:44.324Z,59.15
2019-03-24T17:40:17.921Z,59.43
2019-03-24T17:42:54.000Z,59.79
2019-03-24T17:45:27.756Z,60.08
2019-03-24T17:47:59.062Z,60.35
2019-03-24T17:50:30.434Z,60.82
2019-03-24T17:53:06.676Z,61.14
2019-03-24T17:55:38.332Z,61.38
2019-03-24T17:58:09.617Z,61.67
2019-03-24T18:00:43.835Z,62.19
2019-03-24T18:03:15.141Z,62.32
2019-03-24T18:05:47.474Z,62.63
2019-03-24T18:08:20.168Z,62.89
2019-03-24T18:10:51.626Z,63.02
2019-03-24T18:13:22.960Z,63.50
2019-03-24T18:15:54.196Z,63.92
2019-03-24T18:18:25.341Z,64.16
2019-03-24T18:20:56.581Z,64.17
2019-03-24T18:23:30.182Z,64.23
2019-03-24T18:26:01.488Z,64.02
2019-03-24T18:28:32.684Z,63.97
2019-03-24T18:31:04.193Z,63.92
2019-03-24T18:33:35.552Z,63.82
2019-03-24T18:36:08.040Z,63.83
2019-03-24T18:38:39.963Z,63.93
2019-03-24T18:41:12.041Z,63.87
2019-03-24T18:43:43.637Z,63.90
2019-03-24T18:46:16.636Z,64.02
2019-03-24T18:48:48.432Z,64.34
2019-03-24T18:51:20.800Z,64.56
2019-03-24T18:53:53.603Z,64.63
2019-03-24T18:56:26.538Z,65.02
2019-03-24T18:58:57.910Z,65.41
2019-03-24T19:01:30.327Z,65.60
2019-03-24T19:04:03.884Z,65.64
2019-03-24T19:06:35.391Z,65.62
2019-03-24T19:09:09.541Z,65.37
2019-03-24T19:11:40.897Z,65.17
2019-03-24T19:14:12.435Z,64.88
2019-03-24T19:16:45.250Z,64.37
2019-03-24T19:19:16.592Z,64.25
2019-03-24T19:21:48.281Z,64.14
2019-03-24T19:24:19.486Z,64.05
2019-03-24T19:26:50.799Z,63.80
2019-03-24T19:29:21.945Z,63.88
2019-03-24T19:31:55.010Z,63.97
2019-03-24T19:34:26.414Z,64.15
2019-03-24T19:36:57.819Z,64.34
2019-03-24T19:39:29.323Z,64.49
2019-03-24T19:42:00.700Z,64.42
2019-03-24T19:44:32.415Z,64.57
2019-03-24T19:47:03.647Z,64.71
2019-03-24T19:49:35.450Z,64.67
2019-03-24T19:52:07.209Z,64.60
2019-03-24T19:54:40.736Z,64.55
2019-03-24T19:57:12.151Z,64.38
2019-03-24T19:59:44.804Z,64.28
2019-03-24T20:02:15.934Z,63.94
2019-03-24T20:04:47.267Z,63.62
2019-03-24T20:07:18.413Z,63.29
2019-03-24T20:09:49.772Z,63.21
2019-03-24T20:12:21.062Z,63.07
2019-03-24T20:14:52.408Z,63.00
2019-03-24T20:17:23.689Z,63.03
2019-03-24T20:19:54.961Z,63.97
2019-03-24T20:22:26.125Z,65.43
2019-03-24T20:24:57.500Z,64.98
2019-03-24T20:27:28.910Z,64.26
2019-03-24T20:30:00.424Z,64.06
2019-03-24T20:32:31.711Z,63.71
2019-03-24T20:35:02.975Z,63.58
2019-03-24T20:37:34.317Z,63.53
2019-03-24T20:40:06.493Z,63.34
2019-03-24T20:42:37.887Z,63.30
2019-03-24T20:45:09.741Z,63.14
2019-03-24T20:47:42.582Z,63.25
2019-03-24T20:50:13.758Z,63.51
2019-03-24T20:52:45.078Z,63.89
2019-03-24T20:55:16.442Z,64.35
2019-03-24T20:57:47.740Z,64.92
2019-03-24T21:00:22.139Z,65.05
2019-03-24T21:02:53.387Z,64.94
2019-03-24T21:05:24.683Z,65.20
2019-03-24T21:07:55.948Z,65.14
2019-03-24T21:10:27.239Z,65.67
2019-03-24T21:13:00.200Z,65.78
2019-03-24T21:15:31.575Z,66.31
2019-03-24T21:18:04.415Z,66.60
2019-03-24T21:20:35.807Z,66.93
