createdAt,value
2019-04-03T00:00:10.774Z,91.50
2019-04-03T00:02:39.901Z,91.40
2019-04-03T00:05:09.185Z,91.30
2019-04-03T00:07:38.265Z,91.20
2019-04-03T00:10:08.849Z,91.50
2019-04-03T00:12:40.380Z,91.50
2019-04-03T00:15:09.387Z,91.10
2019-04-03T00:17:38.541Z,91.20
2019-04-03T00:20:08.237Z,91.10
2019-04-03T00:22:38.086Z,91.00
2019-04-03T00:25:08.125Z,91.00
2019-04-03T00:27:37.256Z,91.10
2019-04-03T00:30:08.022Z,91.10
2019-04-03T00:32:37.201Z,91.10
2019-04-03T00:35:07.502Z,91.20
2019-04-03T00:37:36.567Z,91.20
2019-04-03T00:40:06.978Z,91.20
2019-04-03T00:42:36.225Z,91.60
2019-04-03T00:45:06.816Z,91.60
2019-04-03T00:47:35.877Z,91.90
2019-04-03T00:50:07.478Z,92.00
2019-04-03T00:52:36.563Z,91.90
2019-04-03T00:55:05.842Z,92.00
2019-04-03T00:57:35.034Z,92.00
2019-04-03T01:00:07.278Z,92.00
2019-04-03T01:02:36.406Z,92.20
2019-04-03T01:05:06.048Z,92.30
2019-04-03T01:07:35.193Z,92.40
2019-04-03T01:10:05.267Z,92.60
2019-04-03T01:12:34.367Z,92.70
2019-04-03T01:15:04.873Z,92.80
2019-04-03T01:17:34.913Z,92.80
2019-04-03T01:20:06.407Z,92.80
2019-04-03T01:22:37.383Z,92.90
2019-04-03T01:25:08.759Z,93.00
2019-04-03T01:27:37.989Z,92.90
2019-04-03T01:30:07.280Z,92.70
2019-04-03T01:32:36.352Z,92.60
2019-04-03T01:35:05.867Z,92.80
2019-04-03T01:37:34.949Z,92.40
2019-04-03T01:40:06.058Z,92.40
2019-04-03T01:42:35.120Z,92.40
2019-04-03T01:45:04.543Z,92.70
2019-04-03T01:47:33.597Z,92.50
2019-04-03T01:50:02.715Z,93.00
2019-04-03T01:52:32.343Z,92.70
2019-04-03T01:55:03.392Z,92.80
2019-04-03T01:57:32.329Z,92.90
2019-04-03T02:00:01.396Z,93.20
2019-04-03T02:02:30.502Z,93.00
2019-04-03T02:04:59.553Z,93.20
2019-04-03T02:07:28.615Z,93.20
2019-04-03T02:09:57.687Z,93.20
2019-04-03T02:12:26.730Z,93.20
2019-04-03T02:14:55.808Z,93.20
2019-04-03T02:17:24.850Z,93.20
2019-04-03T02:19:56.026Z,93.30
2019-04-03T02:22:24.680Z,93.20
2019-04-03T02:24:53.743Z,93.60
2019-04-03T02:27:22.805Z,93.50
2019-04-03T02:29:51.885Z,93.70
2019-04-03T02:32:23.464Z,93.70
2019-04-03T02:34:52.053Z,93.50
2019-04-03T02:37:21.161Z,93.40
2019-04-03T02:39:50.218Z,93.60
2019-04-03T02:42:19.426Z,93.40
2019-04-03T02:44:51.223Z,93.40
2019-04-03T02:47:19.606Z,94.10
2019-04-03T02:49:48.706Z,94.00
2019-04-03T02:52:17.854Z,93.90
2019-04-03T02:54:47.337Z,93.90
2019-04-03T02:57:17.855Z,93.90
2019-04-03T02:59:47.455Z,93.90
2019-04-03T03:02:16.851Z,93.60
2019-04-03T03:04:46.070Z,93.60
2019-04-03T03:07:15.381Z,93.70
2019-04-03T03:09:47.490Z,93.70
2019-04-03T03:12:17.121Z,93.80
2019-04-03T03:14:46.333Z,93.80
2019-04-03T03:17:21.586Z,93.80
2019-04-03T03:19:50.343Z,93.90
2019-04-03T03:22:19.949Z,94.00
2019-04-03T03:24:49.895Z,94.40
2019-04-03T03:27:19.042Z,94.10
2019-04-03T03:29:48.173Z,94.30
2019-04-03T03:32:21.975Z,94.20
2019-04-03T03:34:56.884Z,94.30
2019-04-03T03:37:20.227Z,94.10
2019-04-03T03:39:51.131Z,94.20
2019-04-03T03:42:20.535Z,94.10
2019-04-03T03:44:49.959Z,94.30
2019-04-03T03:47:19.320Z,94.10
2019-04-03T03:49:50.202Z,94.30
2019-04-03T03:52:19.980Z,94.10
2019-04-03T03:54:51.083Z,94.30
2019-04-03T03:57:20.515Z,94.50
2019-04-03T03:59:52.496Z,94.50
2019-04-03T04:02:22.142Z,94.30
2019-04-03T04:04:51.347Z,94.50
2019-04-03T04:07:20.463Z,94.40
2019-04-03T04:09:51.931Z,94.50
2019-04-03T04:12:21.537Z,94.70
2019-04-03T04:14:54.835Z,94.90
2019-04-03T04:17:21.600Z,95.30
2019-04-03T04:19:50.916Z,95.30
2019-04-03T04:22:20.058Z,95.30
2019-04-03T04:24:49.422Z,95.20
2019-04-03T04:27:18.601Z,95.10
2019-04-03T04:29:48.209Z,95.20
2019-04-03T04:32:17.266Z,94.90
2019-04-03T04:34:49.703Z,94.90
2019-04-03T04:37:17.120Z,95.00
2019-04-03T04:39:46.175Z,94.80
2019-04-03T04:42:15.233Z,94.90
2019-04-03T04:44:44.501Z,95.00
2019-04-03T04:47:15.297Z,95.00
2019-04-03T04:49:44.497Z,95.10
2019-04-03T04:52:13.659Z,95.20
2019-04-03T04:54:43.078Z,95.10
2019-04-03T04:57:12.160Z,95.00
2019-04-03T04:59:41.283Z,95.10
2019-04-03T05:02:10.432Z,95.20
2019-04-03T05:04:39.516Z,94.90
2019-04-03T05:07:08.586Z,95.60
2019-04-03T05:09:37.786Z,95.20
2019-04-03T05:12:09.354Z,95.00
2019-04-03T05:14:37.694Z,94.80
2019-04-03T05:17:06.846Z,95.10
2019-04-03T05:19:35.906Z,95.10
2019-04-03T05:22:04.975Z,95.10
2019-04-03T05:24:34.105Z,95.30
2019-04-03T05:27:03.696Z,95.60
2019-04-03T05:29:34.767Z,95.60
2019-04-03T05:32:03.734Z,95.20
2019-04-03T05:34:32.789Z,95.60
2019-04-03T05:37:01.943Z,95.30
2019-04-03T05:39:31.002Z,95.30
2019-04-03T05:42:00.410Z,95.30
2019-04-03T05:44:31.041Z,95.20
2019-04-03T05:47:00.624Z,95.10
2019-04-03T05:49:32.876Z,95.10
2019-04-03T05:52:03.917Z,95.20
2019-04-03T05:54:32.756Z,95.20
2019-04-03T05:57:01.955Z,95.20
2019-04-03T05:59:33.474Z,95.40
2019-04-03T06:02:14.275Z,95.40
2019-04-03T06:04:32.624Z,95.40
2019-04-03T06:07:01.702Z,95.10
2019-04-03T06:09:31.141Z,95.10
2019-04-03T06:12:00.607Z,95.00
2019-04-03T06:14:29.657Z,95.00
2019-04-03T06:16:58.728Z,95.00
2019-04-03T06:19:27.778Z,95.30
2019-04-03T06:21:56.841Z,95.40
2019-04-03T06:24:25.880Z,95.60
2019-04-03T06:26:54.967Z,95.60
2019-04-03T06:29:24.074Z,96.10
2019-04-03T06:31:53.172Z,96.60
2019-04-03T06:34:22.265Z,96.80
2019-04-03T06:36:51.598Z,96.60
2019-04-03T06:39:22.929Z,96.60
2019-04-03T06:41:51.524Z,96.70
2019-04-03T06:44:22.538Z,96.60
2019-04-03T06:46:53.925Z,96.50
2019-04-03T06:49:22.322Z,96.60
2019-04-03T06:51:51.382Z,96.60
2019-04-03T06:54:20.467Z,96.00
2019-04-03T06:56:52.069Z,96.00
2019-04-03T06:59:20.389Z,95.70
2019-04-03T07:01:50.533Z,95.50
2019-04-03T07:38:43.709Z,94.70
2019-04-03T07:41:13.038Z,94.30
2019-04-03T07:43:42.148Z,93.90
2019-04-03T07:46:16.477Z,94.40
2019-04-03T07:48:46.865Z,93.90
2019-04-03T07:51:16.134Z,93.60
2019-04-03T07:53:45.387Z,93.10
2019-04-03T07:56:14.506Z,92.80
2019-04-03T07:58:43.649Z,91.70
2019-04-03T08:01:12.738Z,92.10
2019-04-03T08:03:41.861Z,91.90
2019-04-03T08:06:11.142Z,91.30
2019-04-03T08:08:40.363Z,91.50
2019-04-03T08:11:09.512Z,91.80
2019-04-03T08:13:38.601Z,89.70
2019-04-03T08:16:07.675Z,90.30
2019-04-03T08:18:36.767Z,90.60
2019-04-03T08:21:06.005Z,89.10
2019-04-03T08:23:36.760Z,88.50
2019-04-03T08:26:06.034Z,89.60
2019-04-03T08:28:35.397Z,89.60
2019-04-03T08:31:04.605Z,90.40
2019-04-03T08:33:33.750Z,90.70
2019-04-03T08:36:02.837Z,90.20
2019-04-03T08:38:32.007Z,89.40
2019-04-03T08:41:03.344Z,90.30
2019-04-03T08:43:32.691Z,90.50
2019-04-03T08:46:02.800Z,90.50
2019-04-03T08:48:31.978Z,90.30
2019-04-03T08:51:02.895Z,90.10
2019-04-03T08:53:31.918Z,90.00
2019-04-03T08:56:01.358Z,90.60
2019-04-03T08:58:30.603Z,90.80
2019-04-03T09:00:59.723Z,90.50
2019-04-03T09:03:28.842Z,90.40
2019-04-03T09:05:57.897Z,90.40
2019-04-03T09:08:27.266Z,90.90
2019-04-03T09:10:56.562Z,90.70
2019-04-03T09:13:32.669Z,91.20
2019-04-03T09:16:01.733Z,90.20
2019-04-03T09:18:30.977Z,90.50
2019-04-03T09:21:00.219Z,90.50
2019-04-03T09:23:29.348Z,89.70
2019-04-03T09:25:58.451Z,89.90
2019-04-03T09:28:27.589Z,88.50
2019-04-03T09:30:56.682Z,89.90
2019-04-03T09:33:26.985Z,89.50
2019-04-03T09:35:58.936Z,90.20
2019-04-03T09:38:27.605Z,90.30
2019-04-03T09:40:56.716Z,90.10
2019-04-03T09:43:25.783Z,88.10
2019-04-03T09:45:54.860Z,87.80
2019-04-03T09:48:24.075Z,86.80
2019-04-03T09:50:53.272Z,87.90
2019-04-03T09:53:25.518Z,89.00
2019-04-03T09:55:53.123Z,88.10
2019-04-03T09:58:22.184Z,90.10
2019-04-03T10:00:51.255Z,87.60
2019-04-03T10:03:22.498Z,87.50
2019-04-03T10:05:51.111Z,89.10
2019-04-03T10:08:20.195Z,89.60
2019-04-03T10:10:49.282Z,88.70
2019-04-03T10:13:18.426Z,87.40
2019-04-03T10:15:47.480Z,87.70
2019-04-03T10:18:16.565Z,88.50
2019-04-03T10:20:48.555Z,88.10
2019-04-03T10:23:16.740Z,89.10
2019-04-03T10:25:45.824Z,88.10
2019-04-03T10:28:15.329Z,89.00
2019-04-03T10:30:44.680Z,88.10
2019-04-03T10:33:13.760Z,88.10
2019-04-03T10:35:42.907Z,87.70
2019-04-03T10:38:12.057Z,87.70
2019-04-03T10:40:41.104Z,87.80
2019-04-03T10:43:10.514Z,87.80
2019-04-03T10:45:39.608Z,86.70
2019-04-03T10:48:08.993Z,88.00
2019-04-03T10:50:38.712Z,85.80
2019-04-03T10:53:08.088Z,87.10
2019-04-03T10:55:37.174Z,86.90
2019-04-03T10:58:07.163Z,86.80
2019-04-03T11:00:37.166Z,87.20
2019-04-03T11:03:06.329Z,86.60
2019-04-03T11:05:35.459Z,88.80
2019-04-03T11:08:04.753Z,89.10
2019-04-03T11:10:34.201Z,90.10
2019-04-03T11:13:03.868Z,87.90
2019-04-03T11:15:33.075Z,89.10
2019-04-03T11:18:02.151Z,87.80
2019-04-03T11:20:31.278Z,89.20
2019-04-03T11:23:06.814Z,88.60
2019-04-03T11:25:31.162Z,90.10
2019-04-03T11:28:00.724Z,89.00
2019-04-03T11:30:29.908Z,88.20
2019-04-03T11:32:58.971Z,89.50
2019-04-03T11:35:28.082Z,88.30
2019-04-03T11:37:57.473Z,89.30
2019-04-03T11:40:26.889Z,87.80
2019-04-03T11:42:56.064Z,89.70
2019-04-03T11:45:25.132Z,90.50
2019-04-03T11:47:54.513Z,90.60
2019-04-03T11:50:25.172Z,91.20
2019-04-03T11:52:54.485Z,90.80
2019-04-03T11:55:23.800Z,90.40
2019-04-03T11:57:52.852Z,91.10
2019-04-03T12:00:23.781Z,90.50
2019-04-03T12:02:52.831Z,90.90
2019-04-03T12:05:21.963Z,90.60
2019-04-03T12:07:51.278Z,90.70
2019-04-03T12:10:20.342Z,90.60
2019-04-03T12:12:49.413Z,91.00
2019-04-03T12:15:21.427Z,90.70
2019-04-03T12:17:49.264Z,90.30
2019-04-03T12:20:18.437Z,89.10
2019-04-03T12:22:47.499Z,89.90
2019-04-03T12:25:16.552Z,88.00
2019-04-03T12:27:46.546Z,87.00
2019-04-03T12:30:16.573Z,88.00
2019-04-03T12:32:49.374Z,86.10
2019-04-03T12:35:16.716Z,85.00
2019-04-03T12:37:46.164Z,86.60
2019-04-03T12:40:16.059Z,87.20
2019-04-03T12:42:45.454Z,87.20
2019-04-03T12:45:17.469Z,88.80
2019-04-03T12:47:45.801Z,87.50
2019-04-03T12:50:15.396Z,88.60
2019-04-03T12:52:45.467Z,90.10
2019-04-03T12:55:15.181Z,90.10
2019-04-03T12:57:44.326Z,90.50
2019-04-03T13:00:14.686Z,90.80
2019-04-03T13:02:43.895Z,91.20
2019-04-03T13:05:14.256Z,91.60
2019-04-03T13:07:45.921Z,91.80
2019-04-03T13:10:15.915Z,91.90
2019-04-03T13:12:45.052Z,92.30
2019-04-03T13:15:15.171Z,92.40
2019-04-03T13:17:44.949Z,92.30
2019-04-03T13:20:15.000Z,91.90
2019-04-03T13:22:44.056Z,91.70
2019-04-03T13:25:13.186Z,91.80
2019-04-03T13:27:42.244Z,91.70
2019-04-03T13:30:13.933Z,91.50
2019-04-03T13:32:43.088Z,91.70
2019-04-03T13:35:15.582Z,91.70
2019-04-03T13:37:45.147Z,91.00
2019-04-03T13:40:15.552Z,90.90
2019-04-03T13:42:47.627Z,91.90
2019-04-03T13:45:15.635Z,90.60
2019-04-03T13:47:47.006Z,90.90
2019-04-03T13:50:15.820Z,90.80
2019-04-03T13:52:48.438Z,90.60
2019-04-03T13:55:15.719Z,90.50
2019-04-03T13:57:44.890Z,90.10
2019-04-03T14:00:21.893Z,90.30
2019-04-03T14:02:46.531Z,90.40
2019-04-03T14:05:16.590Z,90.70
2019-04-03T14:07:46.097Z,90.20
2019-04-03T14:10:15.498Z,90.10
2019-04-03T14:12:45.710Z,90.40
2019-04-03T14:15:14.997Z,89.70
2019-04-03T14:17:54.052Z,89.40
2019-04-03T14:20:15.803Z,89.80
2019-04-03T14:22:45.158Z,89.80
2019-04-03T14:25:20.975Z,89.90
2019-04-03T14:27:45.346Z,90.00
2019-04-03T14:30:14.924Z,88.70
2019-04-03T14:32:45.447Z,88.90
2019-04-03T14:35:43.714Z,88.80
2019-04-03T14:37:45.585Z,87.60
2019-04-03T14:40:15.009Z,88.20
2019-04-03T14:42:44.255Z,90.10
2019-04-03T14:45:15.152Z,88.20
2019-04-03T14:47:44.331Z,88.50
2019-04-03T14:50:13.901Z,89.60
2019-04-03T14:52:43.017Z,90.60
2019-04-03T14:55:18.944Z,90.10
2019-04-03T14:57:43.530Z,90.20
2019-04-03T15:00:25.646Z,90.30
2019-04-03T15:02:46.566Z,90.40
2019-04-03T15:05:15.656Z,91.00
2019-04-03T15:07:44.735Z,91.00
2019-04-03T15:10:15.384Z,91.10
2019-04-03T15:12:44.558Z,91.10
2019-04-03T15:15:13.787Z,90.90
2019-04-03T15:17:42.907Z,91.00
2019-04-03T15:20:12.792Z,91.50
2019-04-03T15:22:42.579Z,91.60
2019-04-03T15:25:12.869Z,91.50
2019-04-03T15:27:42.617Z,92.00
2019-04-03T15:30:12.706Z,92.10
2019-04-03T15:32:41.798Z,91.90
2019-04-03T15:35:11.366Z,92.40
2019-04-03T15:37:42.293Z,92.20
2019-04-03T15:40:11.693Z,92.60
2019-04-03T15:42:41.481Z,92.60
2019-04-03T15:45:11.518Z,92.80
2019-04-03T15:47:44.919Z,92.70
2019-04-03T15:50:11.967Z,92.80
2019-04-03T15:52:43.598Z,92.70
2019-04-03T15:55:12.942Z,92.60
2019-04-03T15:57:42.366Z,92.70
2019-04-03T16:00:12.955Z,92.60
2019-04-03T16:02:44.534Z,92.70
2019-04-03T16:05:13.526Z,92.30
2019-04-03T16:07:42.803Z,92.70
2019-04-03T16:10:12.848Z,92.60
2019-04-03T16:12:43.461Z,93.10
2019-04-03T16:15:13.085Z,92.90
2019-04-03T16:17:42.297Z,93.20
2019-04-03T16:20:11.499Z,93.20
2019-04-03T16:22:40.569Z,93.20
2019-04-03T16:25:09.864Z,93.50
2019-04-03T16:27:38.923Z,93.70
2019-04-03T16:30:09.565Z,93.50
2019-04-03T16:32:39.045Z,93.70
2019-04-03T16:35:08.534Z,93.70
2019-04-03T16:37:37.670Z,93.80
2019-04-03T16:40:08.155Z,94.10
2019-04-03T16:42:37.201Z,94.40
2019-04-03T16:45:10.667Z,94.30
2019-04-03T16:47:40.186Z,94.40
2019-04-03T16:50:10.176Z,94.50
2019-04-03T16:52:39.227Z,94.70
2019-04-03T16:55:09.145Z,94.70
2019-04-03T16:57:38.338Z,94.50
2019-04-03T17:00:09.534Z,94.60
2019-04-03T17:02:39.315Z,94.60
2019-04-03T17:05:11.192Z,94.60
2019-04-03T17:07:40.245Z,94.90
2019-04-03T17:10:10.590Z,94.90
2019-04-03T17:12:39.809Z,94.60
2019-04-03T17:15:09.942Z,94.80
2019-04-03T17:17:39.265Z,95.00
2019-04-03T17:20:09.371Z,94.60
2019-04-03T17:22:40.817Z,94.50
2019-04-03T17:25:09.716Z,94.30
2019-04-03T17:27:39.301Z,94.70
2019-04-03T17:30:09.054Z,94.70
2019-04-03T17:32:38.787Z,94.90
2019-04-03T17:35:08.719Z,94.60
2019-04-03T17:37:38.428Z,94.60
2019-04-03T17:40:11.170Z,94.80
2019-04-03T17:42:40.396Z,94.70
2019-04-03T17:45:09.911Z,94.80
2019-04-03T17:47:39.041Z,94.90
2019-04-03T17:50:09.452Z,95.00
2019-04-03T17:52:38.497Z,95.20
2019-04-03T17:55:10.650Z,95.70
2019-04-03T17:57:40.094Z,95.80
2019-04-03T18:00:11.654Z,96.00
2019-04-03T18:02:40.692Z,95.80
2019-04-03T18:05:10.807Z,95.70
2019-04-03T18:07:39.862Z,95.40
2019-04-03T18:10:12.452Z,95.00
2019-04-03T18:12:40.183Z,94.90
2019-04-03T18:15:10.584Z,94.80
2019-04-03T18:17:39.643Z,94.70
2019-04-03T18:20:12.408Z,94.90
2019-04-03T18:22:42.765Z,94.60
2019-04-03T18:25:12.466Z,94.50
2019-04-03T18:27:41.520Z,94.60
2019-04-03T18:30:12.429Z,94.50
2019-04-03T18:32:41.779Z,94.30
2019-04-03T18:35:11.538Z,94.10
2019-04-03T18:37:41.414Z,94.00
2019-04-03T18:40:14.002Z,94.10
2019-04-03T18:42:42.175Z,94.00
2019-04-03T18:45:24.069Z,93.70
2019-04-03T18:47:45.879Z,93.60
2019-04-03T18:50:13.949Z,93.50
2019-04-03T18:52:43.057Z,93.30
2019-04-03T18:55:14.536Z,93.20
2019-04-03T18:57:42.968Z,93.10
2019-04-03T19:00:12.353Z,92.90
2019-04-03T19:02:41.415Z,92.80
2019-04-03T19:05:14.199Z,93.10
2019-04-03T19:07:45.995Z,92.80
2019-04-03T19:10:14.073Z,92.60
2019-04-03T19:12:43.763Z,92.80
2019-04-03T19:15:14.404Z,92.90
2019-04-03T19:17:43.471Z,93.00
2019-04-03T19:20:12.642Z,93.10
2019-04-03T19:22:41.703Z,93.40
2019-04-03T19:25:10.994Z,93.40
2019-04-03T19:27:40.065Z,93.80
2019-04-03T19:30:10.677Z,94.00
2019-04-03T19:32:42.795Z,94.20
2019-04-03T19:35:10.661Z,94.30
2019-04-03T19:37:39.917Z,94.40
2019-04-03T19:40:10.326Z,94.50
2019-04-03T19:42:39.558Z,94.30
2019-04-03T19:45:08.869Z,94.30
2019-04-03T19:47:37.986Z,94.20
2019-04-03T19:50:10.410Z,94.00
2019-04-03T19:52:41.475Z,94.00
2019-04-03T19:55:10.297Z,94.20
2019-04-03T19:57:39.366Z,94.30
2019-04-03T20:00:09.534Z,94.10
2019-04-03T20:02:42.648Z,94.20
2019-04-03T20:05:09.773Z,94.30
2019-04-03T20:07:38.837Z,94.50
2019-04-03T20:10:09.677Z,94.40
2019-04-03T20:12:38.740Z,94.40
2019-04-03T20:15:09.827Z,94.50
2019-04-03T20:17:38.878Z,94.50
2019-04-03T20:20:08.393Z,94.90
2019-04-03T20:22:40.632Z,94.50
2019-04-03T20:25:09.627Z,94.40
2019-04-03T20:27:38.787Z,94.50
2019-04-03T20:30:08.600Z,94.20
2019-04-03T20:32:39.838Z,94.00
2019-04-03T20:35:08.959Z,94.10
2019-04-03T20:37:38.003Z,94.30
2019-04-03T20:40:07.391Z,94.30
2019-04-03T20:42:36.601Z,94.20
2019-04-03T20:45:07.261Z,93.90
2019-04-03T20:47:36.311Z,94.00
2019-04-03T20:50:06.992Z,94.10
2019-04-03T20:52:36.737Z,94.00
2019-04-03T20:55:06.860Z,94.10
2019-04-03T20:57:35.928Z,94.00
2019-04-03T21:00:10.826Z,94.10
2019-04-03T21:02:41.952Z,93.90
2019-04-03T21:05:10.851Z,93.90
2019-04-03T21:07:39.882Z,93.80
2019-04-03T21:10:11.919Z,93.90
2019-04-03T21:12:40.960Z,93.90
2019-04-03T21:15:13.430Z,93.80
2019-04-03T21:17:40.991Z,93.80
2019-04-03T21:20:10.173Z,93.80
2019-04-03T21:22:39.230Z,93.80
2019-04-03T21:25:08.445Z,93.90
2019-04-03T21:27:39.765Z,93.90
2019-04-03T21:30:11.684Z,93.80
2019-04-03T21:32:40.740Z,93.70
2019-04-03T21:35:10.040Z,93.90
2019-04-03T21:37:40.522Z,93.70
2019-04-03T21:40:10.474Z,93.40
2019-04-03T21:42:39.523Z,93.40
2019-04-03T21:45:08.917Z,93.30
2019-04-03T21:47:37.970Z,93.20
2019-04-03T21:50:07.585Z,93.30
2019-04-03T21:52:36.651Z,93.30
2019-04-03T21:55:08.676Z,93.60
2019-04-03T21:57:38.584Z,93.50
2019-04-03T22:00:12.974Z,93.60
2019-04-03T22:02:40.495Z,93.90
2019-04-03T22:05:10.475Z,93.90
2019-04-03T22:07:39.522Z,93.90
2019-04-03T22:10:09.226Z,94.00
2019-04-03T22:12:38.459Z,93.90
2019-04-03T22:15:08.045Z,93.70
2019-04-03T22:17:37.103Z,93.60
2019-04-03T22:20:06.591Z,93.60
2019-04-03T22:22:35.654Z,93.30
2019-04-03T22:25:08.556Z,93.20
2019-04-03T22:27:36.175Z,93.50
2019-04-03T22:30:06.512Z,93.40
2019-04-03T22:32:35.568Z,93.40
2019-04-03T22:35:06.243Z,93.40
2019-04-03T22:37:35.872Z,93.20
2019-04-03T22:42:54.876Z,93.70
2019-04-03T22:45:23.995Z,93.60
2019-04-03T22:47:54.269Z,93.60
2019-04-03T22:50:23.810Z,93.70
2019-04-03T22:52:52.949Z,93.60
2019-04-03T22:55:21.980Z,93.70
2019-04-03T22:57:51.154Z,93.80
2019-04-03T23:00:20.248Z,93.80
2019-04-03T23:02:49.297Z,93.90
2019-04-03T23:05:18.348Z,93.90
2019-04-03T23:07:47.402Z,93.70
2019-04-03T23:10:16.454Z,93.60
2019-04-03T23:12:45.508Z,93.50
2019-04-03T23:15:14.573Z,93.50
2019-04-03T23:17:44.833Z,93.50
2019-04-03T23:20:14.545Z,93.50
2019-04-03T23:22:43.649Z,93.50
2019-04-03T23:25:12.767Z,93.20
2019-04-03T23:27:41.851Z,93.40
2019-04-03T23:30:11.053Z,93.60
2019-04-03T23:32:40.188Z,93.70
2019-04-03T23:35:09.321Z,93.90
2019-04-03T23:37:38.383Z,93.70
2019-04-03T23:40:07.681Z,93.70
2019-04-03T23:42:37.923Z,93.50
2019-04-03T23:45:08.407Z,93.50
2019-04-03T23:47:37.469Z,93.50
2019-04-03T23:50:09.441Z,93.40
2019-04-03T23:52:38.504Z,93.30
2019-04-03T23:55:07.630Z,93.40
2019-04-03T23:57:39.603Z,93.30
