createdAt,value
2017-12-14T00:00:16.440Z,-0.33
2017-12-14T00:02:46.060Z,-0.45
2017-12-14T00:05:16.025Z,-0.55
2017-12-14T00:07:45.911Z,-0.59
2017-12-14T00:10:15.622Z,-0.53
2017-12-14T00:12:45.208Z,-0.41
2017-12-14T00:15:15.039Z,-0.36
2017-12-14T00:17:45.487Z,-0.34
2017-12-14T00:20:15.037Z,-0.31
2017-12-14T00:22:44.919Z,-0.27
2017-12-14T00:25:13.969Z,-0.19
2017-12-14T00:27:43.790Z,-0.04
2017-12-14T00:30:13.638Z,0.01
2017-12-14T00:32:43.247Z,0.05
2017-12-14T00:35:13.130Z,0.04
2017-12-14T00:37:42.971Z,0.07
2017-12-14T00:40:12.821Z,0.14
2017-12-14T00:42:42.666Z,0.16
2017-12-14T00:45:12.486Z,0.16
2017-12-14T00:47:42.328Z,0.42
2017-12-14T00:50:12.167Z,0.59
2017-12-14T00:52:42.008Z,0.62
2017-12-14T00:55:11.924Z,0.61
2017-12-14T00:57:41.787Z,0.63
2017-12-14T01:00:11.614Z,0.86
2017-12-14T01:02:41.176Z,1.02
2017-12-14T01:05:10.991Z,0.99
2017-12-14T01:07:40.823Z,1.28
2017-12-14T01:10:10.708Z,1.33
2017-12-14T01:12:40.557Z,1.30
2017-12-14T01:15:10.394Z,1.29
2017-12-14T01:17:39.922Z,1.36
2017-12-14T01:20:09.739Z,1.31
2017-12-14T01:22:39.569Z,1.45
2017-12-14T01:25:09.438Z,1.38
2017-12-14T01:27:39.258Z,1.37
2017-12-14T01:30:09.083Z,1.34
2017-12-14T01:32:38.880Z,1.32
2017-12-14T01:35:08.773Z,1.36
2017-12-14T01:37:38.574Z,1.49
2017-12-14T01:40:08.425Z,1.54
2017-12-14T01:42:38.307Z,1.50
2017-12-14T01:45:08.166Z,1.50
2017-12-14T01:47:38.315Z,1.51
2017-12-14T01:50:08.253Z,1.43
2017-12-14T01:52:37.805Z,1.42
2017-12-14T01:55:07.859Z,1.46
2017-12-14T01:57:37.701Z,1.57
2017-12-14T02:00:07.577Z,1.54
2017-12-14T02:02:37.235Z,1.52
2017-12-14T02:05:07.051Z,1.51
2017-12-14T02:07:37.034Z,1.73
2017-12-14T02:10:06.976Z,1.67
2017-12-14T02:12:36.817Z,1.77
2017-12-14T02:15:07.108Z,1.95
2017-12-14T02:17:37.026Z,2.12
2017-12-14T02:20:06.831Z,2.14
2017-12-14T02:22:37.754Z,2.30
2017-12-14T02:25:17.316Z,2.29
2017-12-14T02:27:48.059Z,2.25
2017-12-14T02:30:18.662Z,2.20
2017-12-14T02:32:48.807Z,2.19
2017-12-14T02:35:22.572Z,2.22
2017-12-14T02:37:53.625Z,2.13
2017-12-14T02:47:50.019Z,1.78
2017-12-14T02:50:21.480Z,1.71
2017-12-14T02:52:51.816Z,1.61
2017-12-14T02:55:23.080Z,1.54
2017-12-14T02:57:53.336Z,1.60
2017-12-14T03:00:26.782Z,1.63
2017-12-14T03:02:56.484Z,1.68
2017-12-14T03:05:27.825Z,1.82
2017-12-14T03:07:57.725Z,1.67
2017-12-14T03:10:27.366Z,1.68
2017-12-14T03:13:00.862Z,1.71
2017-12-14T03:15:30.785Z,1.82
2017-12-14T03:18:03.188Z,1.76
2017-12-14T03:20:33.428Z,1.92
2017-12-14T03:23:03.294Z,1.96
2017-12-14T03:25:33.256Z,2.03
2017-12-14T03:28:10.387Z,2.05
2017-12-14T03:30:40.304Z,1.92
2017-12-14T03:33:11.150Z,1.98
2017-12-14T03:35:41.498Z,1.88
2017-12-14T03:38:11.393Z,1.99
2017-12-14T03:40:41.377Z,2.09
2017-12-14T03:43:12.196Z,2.04
2017-12-14T03:45:42.301Z,1.94
2017-12-14T03:48:12.192Z,1.93
2017-12-14T03:50:41.883Z,1.93
2017-12-14T03:53:14.901Z,1.94
2017-12-14T03:55:45.246Z,1.81
2017-12-14T03:58:16.041Z,1.73
2017-12-14T04:00:49.648Z,1.65
2017-12-14T04:03:20.757Z,1.47
2017-12-14T04:05:50.672Z,1.50
2017-12-14T04:08:20.674Z,1.39
2017-12-14T04:10:50.263Z,1.32
2017-12-14T04:13:19.956Z,1.14
2017-12-14T04:15:49.533Z,1.07
2017-12-14T04:18:20.168Z,1.10
2017-12-14T04:20:50.101Z,1.25
2017-12-14T04:23:20.268Z,1.32
2017-12-14T04:25:50.371Z,1.36
2017-12-14T04:28:26.725Z,1.49
2017-12-14T04:30:56.290Z,1.52
2017-12-14T04:33:26.377Z,1.65
2017-12-14T04:35:56.288Z,1.64
2017-12-14T04:38:26.993Z,1.64
2017-12-14T04:41:01.251Z,1.71
2017-12-14T04:46:04.431Z,1.96
2017-12-14T04:48:34.523Z,2.10
2017-12-14T04:51:04.241Z,2.11
2017-12-14T04:53:38.123Z,2.07
2017-12-14T04:56:07.783Z,2.12
2017-12-14T04:58:37.830Z,2.04
2017-12-14T05:04:05.212Z,1.73
2017-12-14T05:06:34.906Z,1.72
2017-12-14T05:09:05.752Z,1.75
2017-12-14T05:11:35.770Z,1.69
2017-12-14T05:14:06.266Z,1.64
2017-12-14T05:16:36.319Z,1.69
2017-12-14T05:19:06.279Z,1.57
2017-12-14T05:21:36.137Z,1.50
2017-12-14T05:24:06.501Z,1.50
2017-12-14T05:26:36.861Z,1.47
2017-12-14T05:29:08.196Z,1.51
2017-12-14T05:31:39.746Z,1.48
2017-12-14T05:34:09.864Z,1.59
2017-12-14T05:36:41.937Z,1.50
2017-12-14T05:39:12.533Z,1.50
2017-12-14T05:41:42.550Z,1.45
2017-12-14T05:44:12.313Z,1.42
2017-12-14T05:46:42.058Z,1.44
2017-12-14T05:49:11.930Z,1.43
2017-12-14T05:51:42.702Z,1.46
2017-12-14T05:56:47.301Z,1.38
2017-12-14T06:01:51.510Z,1.38
2017-12-14T06:04:29.651Z,1.32
2017-12-14T06:06:59.556Z,1.20
2017-12-14T06:12:39.322Z,0.87
2017-12-14T06:18:47.781Z,0.73
2017-12-14T06:21:17.326Z,0.94
2017-12-14T06:23:46.843Z,1.13
2017-12-14T06:26:16.711Z,1.25
2017-12-14T06:28:46.364Z,1.35
2017-12-14T06:31:16.144Z,1.36
2017-12-14T06:33:45.894Z,1.49
2017-12-14T06:36:15.384Z,1.60
2017-12-14T06:38:44.972Z,1.54
2017-12-14T06:41:14.567Z,1.45
2017-12-14T06:43:44.344Z,1.50
2017-12-14T06:46:13.793Z,1.40
2017-12-14T06:48:43.252Z,1.28
2017-12-14T06:51:12.804Z,1.15
2017-12-14T06:53:42.809Z,1.10
2017-12-14T06:56:12.256Z,1.14
2017-12-14T06:58:41.712Z,0.98
2017-12-14T07:01:11.164Z,0.88
2017-12-14T07:03:40.629Z,0.86
2017-12-14T07:06:10.155Z,0.91
2017-12-14T07:08:39.829Z,0.73
2017-12-14T07:11:09.645Z,0.68
2017-12-14T07:13:39.497Z,0.73
2017-12-14T07:16:08.953Z,0.79
2017-12-14T07:18:38.139Z,0.86
2017-12-14T07:21:07.472Z,0.92
2017-12-14T07:23:36.935Z,0.95
2017-12-14T07:26:06.720Z,1.01
2017-12-14T07:28:36.195Z,1.12
2017-12-14T07:31:05.744Z,1.18
2017-12-14T07:33:35.817Z,1.23
2017-12-14T07:36:05.054Z,1.28
2017-12-14T07:38:34.268Z,1.51
2017-12-14T07:41:03.718Z,1.51
2017-12-14T07:43:33.285Z,1.71
2017-12-14T07:46:14.004Z,1.64
2017-12-14T07:48:54.668Z,1.70
2017-12-14T07:51:23.900Z,1.73
2017-12-14T07:53:53.698Z,1.76
2017-12-14T07:56:22.926Z,1.85
2017-12-14T07:58:52.743Z,1.79
2017-12-14T08:01:23.108Z,1.83
2017-12-14T08:03:53.585Z,2.06
2017-12-14T08:06:23.055Z,2.21
2017-12-14T08:08:52.536Z,2.18
2017-12-14T08:11:21.989Z,2.13
2017-12-14T08:13:51.436Z,2.57
2017-12-14T08:16:20.923Z,2.87
2017-12-14T08:18:50.368Z,3.10
2017-12-14T08:21:19.817Z,3.20
2017-12-14T08:23:49.364Z,3.25
2017-12-14T08:26:18.803Z,3.32
2017-12-14T08:28:48.614Z,3.25
2017-12-14T08:31:18.064Z,3.23
2017-12-14T08:33:47.856Z,3.21
2017-12-14T08:36:21.852Z,3.22
2017-12-14T08:38:51.311Z,3.13
2017-12-14T08:41:20.755Z,3.17
2017-12-14T08:43:50.587Z,3.02
2017-12-14T08:46:20.042Z,3.02
2017-12-14T08:48:49.495Z,3.03
2017-12-14T08:51:18.959Z,3.17
2017-12-14T08:53:48.892Z,3.26
2017-12-14T08:56:18.347Z,3.40
2017-12-14T08:58:47.828Z,3.45
2017-12-14T09:01:17.355Z,3.56
2017-12-14T09:03:46.804Z,3.67
2017-12-14T09:06:16.338Z,3.76
2017-12-14T09:08:45.760Z,3.83
2017-12-14T09:11:15.205Z,3.81
2017-12-14T09:13:44.981Z,3.91
2017-12-14T09:16:14.484Z,4.01
2017-12-14T09:18:44.294Z,4.03
2017-12-14T09:21:13.735Z,4.14
2017-12-14T09:23:43.177Z,4.19
2017-12-14T09:26:12.649Z,4.24
2017-12-14T09:28:42.160Z,4.31
2017-12-14T09:31:11.603Z,4.37
2017-12-14T09:33:41.041Z,4.42
2017-12-14T09:36:10.834Z,4.54
2017-12-14T09:38:40.617Z,4.65
2017-12-14T09:41:10.095Z,4.67
2017-12-14T09:43:39.881Z,4.72
2017-12-14T09:46:09.337Z,4.77
2017-12-14T09:48:38.929Z,4.81
2017-12-14T09:51:08.407Z,4.81
2017-12-14T09:53:37.873Z,4.84
2017-12-14T09:56:07.668Z,4.88
2017-12-14T09:58:37.103Z,4.85
2017-12-14T10:01:06.802Z,4.86
2017-12-14T10:03:36.038Z,4.89
2017-12-14T10:06:05.485Z,4.86
2017-12-14T10:08:34.944Z,4.87
2017-12-14T10:11:04.193Z,4.81
2017-12-14T10:13:34.064Z,4.70
2017-12-14T10:16:03.569Z,4.65
2017-12-14T10:18:33.041Z,4.56
2017-12-14T10:21:02.512Z,4.58
2017-12-14T10:23:31.965Z,4.70
2017-12-14T10:26:01.424Z,4.85
2017-12-14T10:28:31.170Z,4.93
2017-12-14T10:31:00.597Z,5.25
2017-12-14T10:33:30.389Z,5.43
2017-12-14T10:36:00.053Z,5.55
2017-12-14T10:38:29.527Z,5.86
2017-12-14T10:40:59.326Z,5.91
2017-12-14T10:43:28.839Z,6.02
2017-12-14T10:45:58.364Z,5.80
2017-12-14T10:48:28.151Z,5.78
2017-12-14T10:50:57.638Z,5.56
2017-12-14T10:53:27.414Z,5.62
2017-12-14T10:55:56.921Z,5.69
2017-12-14T10:58:27.509Z,5.72
2017-12-14T11:03:59.900Z,6.03
2017-12-14T11:06:29.358Z,5.98
2017-12-14T11:08:59.225Z,5.87
2017-12-14T11:11:28.712Z,5.92
2017-12-14T11:13:58.257Z,5.87
2017-12-14T11:16:27.678Z,5.84
2017-12-14T11:18:57.146Z,5.84
2017-12-14T11:21:26.937Z,5.72
2017-12-14T11:23:56.412Z,5.75
2017-12-14T11:26:25.867Z,5.80
2017-12-14T11:28:55.870Z,5.74
2017-12-14T11:31:25.714Z,5.78
2017-12-14T11:33:55.245Z,5.62
2017-12-14T11:36:24.716Z,5.65
2017-12-14T11:38:54.806Z,5.73
2017-12-14T11:41:24.566Z,5.68
2017-12-14T11:43:54.040Z,5.81
2017-12-14T11:46:23.868Z,5.80
2017-12-14T11:48:53.486Z,5.95
2017-12-14T11:51:23.416Z,6.00
2017-12-14T11:53:53.425Z,6.47
2017-12-14T11:56:26.957Z,6.76
2017-12-14T11:58:56.398Z,6.92
2017-12-14T12:01:25.910Z,6.99
2017-12-14T12:03:55.810Z,6.96
2017-12-14T12:06:25.275Z,6.98
2017-12-14T12:08:54.903Z,6.98
2017-12-14T12:11:26.605Z,6.84
2017-12-14T12:14:00.980Z,6.61
2017-12-14T12:16:30.764Z,6.50
2017-12-14T12:19:00.927Z,6.47
2017-12-14T12:21:31.624Z,6.62
2017-12-14T12:24:01.934Z,6.71
2017-12-14T12:26:31.592Z,7.18
2017-12-14T12:29:01.244Z,8.91
2017-12-14T12:31:31.029Z,10.69
2017-12-14T12:34:00.616Z,14.66
2017-12-14T12:36:31.542Z,15.35
2017-12-14T12:39:01.512Z,13.58
2017-12-14T12:41:32.479Z,12.19
2017-12-14T12:44:02.908Z,10.56
2017-12-14T12:46:34.075Z,10.24
2017-12-14T12:49:04.639Z,9.21
2017-12-14T12:51:35.221Z,8.63
2017-12-14T12:54:05.052Z,8.51
2017-12-14T12:56:35.394Z,8.36
2017-12-14T12:59:05.140Z,7.97
2017-12-14T13:01:34.698Z,7.79
2017-12-14T13:04:04.322Z,7.31
2017-12-14T13:06:33.821Z,7.39
2017-12-14T13:09:03.671Z,7.08
2017-12-14T13:11:34.025Z,7.13
2017-12-14T13:14:03.533Z,6.80
2017-12-14T13:16:33.405Z,6.73
2017-12-14T13:19:02.955Z,6.61
2017-12-14T13:21:32.789Z,6.47
2017-12-14T13:24:02.290Z,6.54
2017-12-14T13:26:35.297Z,6.70
2017-12-14T13:29:04.801Z,7.26
2017-12-14T13:31:34.531Z,7.66
2017-12-14T13:34:04.147Z,7.43
2017-12-14T13:36:33.821Z,7.49
2017-12-14T13:39:03.565Z,7.21
2017-12-14T13:41:33.703Z,6.94
2017-12-14T13:44:03.597Z,6.88
2017-12-14T13:46:32.951Z,6.82
2017-12-14T13:49:02.426Z,6.72
2017-12-14T13:51:32.018Z,6.59
2017-12-14T13:54:01.691Z,6.46
2017-12-14T13:56:31.530Z,6.39
2017-12-14T13:59:01.339Z,6.21
2017-12-14T14:01:30.808Z,6.21
2017-12-14T14:04:00.309Z,5.97
2017-12-14T14:06:30.091Z,6.02
2017-12-14T14:08:59.934Z,5.88
2017-12-14T14:11:29.761Z,5.78
2017-12-14T14:13:59.612Z,5.62
2017-12-14T14:16:31.226Z,5.46
2017-12-14T14:19:02.563Z,5.31
2017-12-14T14:21:32.746Z,5.11
2017-12-14T14:24:02.583Z,4.98
2017-12-14T14:26:32.370Z,4.83
2017-12-14T14:29:02.367Z,4.71
2017-12-14T14:31:31.886Z,4.61
2017-12-14T14:34:01.284Z,4.47
2017-12-14T14:36:30.920Z,4.32
2017-12-14T14:39:01.070Z,4.19
2017-12-14T14:41:31.120Z,4.07
2017-12-14T14:44:02.231Z,3.95
2017-12-14T14:46:32.456Z,4.16
2017-12-14T14:49:02.286Z,4.27
2017-12-14T14:51:32.086Z,4.13
2017-12-14T14:54:01.967Z,4.13
2017-12-14T14:56:31.885Z,4.15
2017-12-14T14:59:02.041Z,3.97
2017-12-14T15:01:32.095Z,3.73
2017-12-14T15:04:03.327Z,3.71
2017-12-14T15:06:34.599Z,3.76
2017-12-14T15:09:04.373Z,3.52
2017-12-14T15:11:35.612Z,3.32
2017-12-14T15:14:06.344Z,3.35
2017-12-14T15:16:37.225Z,3.29
2017-12-14T15:19:07.575Z,3.11
2017-12-14T15:21:37.535Z,2.96
2017-12-14T15:24:07.962Z,2.78
2017-12-14T15:26:38.326Z,2.67
2017-12-14T15:29:08.410Z,2.54
2017-12-14T15:31:39.788Z,2.45
2017-12-14T15:34:10.812Z,2.37
2017-12-14T15:36:40.809Z,2.26
2017-12-14T15:39:10.766Z,2.30
2017-12-14T15:41:41.397Z,2.25
2017-12-14T15:44:11.631Z,2.25
2017-12-14T15:46:41.473Z,2.17
2017-12-14T15:49:11.393Z,2.23
2017-12-14T15:51:41.326Z,2.27
2017-12-14T15:54:11.834Z,2.40
2017-12-14T15:56:42.120Z,2.39
2017-12-14T15:59:12.325Z,2.35
2017-12-14T16:01:44.152Z,2.47
2017-12-14T16:04:14.089Z,2.43
2017-12-14T16:06:44.016Z,2.30
2017-12-14T16:09:13.815Z,2.18
2017-12-14T16:11:43.610Z,2.14
2017-12-14T16:14:13.884Z,2.09
2017-12-14T16:16:43.764Z,2.07
2017-12-14T16:19:13.577Z,2.04
2017-12-14T16:21:43.441Z,2.13
2017-12-14T16:24:13.286Z,2.05
2017-12-14T16:26:43.172Z,1.96
2017-12-14T16:29:13.121Z,1.91
2017-12-14T16:31:43.255Z,1.86
2017-12-14T16:34:13.430Z,1.81
2017-12-14T16:36:43.704Z,1.73
2017-12-14T16:39:13.716Z,1.67
2017-12-14T16:41:43.332Z,1.59
2017-12-14T16:44:13.841Z,1.64
2017-12-14T16:46:43.706Z,1.57
2017-12-14T16:49:13.507Z,1.46
2017-12-14T16:51:44.424Z,1.40
2017-12-14T16:54:14.452Z,1.38
2017-12-14T16:56:44.727Z,1.41
2017-12-14T16:59:15.156Z,1.30
2017-12-14T17:01:45.116Z,1.24
2017-12-14T17:04:15.813Z,1.18
2017-12-14T17:06:45.786Z,1.08
2017-12-14T17:09:16.676Z,0.98
2017-12-14T17:11:46.966Z,0.86
2017-12-14T17:14:17.216Z,0.75
2017-12-14T17:16:46.977Z,0.64
2017-12-14T17:19:16.630Z,0.62
2017-12-14T17:21:46.270Z,0.52
2017-12-14T17:24:16.127Z,0.49
2017-12-14T17:26:46.015Z,0.48
2017-12-14T17:29:16.040Z,0.45
2017-12-14T17:31:45.885Z,0.63
2017-12-14T17:34:15.881Z,0.61
2017-12-14T17:36:45.718Z,0.61
2017-12-14T17:39:15.554Z,0.58
2017-12-14T17:41:45.464Z,0.62
2017-12-14T17:44:15.974Z,0.61
2017-12-14T17:46:46.130Z,0.59
2017-12-14T17:49:16.037Z,0.79
2017-12-14T17:51:45.895Z,0.86
2017-12-14T17:54:16.010Z,0.75
2017-12-14T17:56:46.086Z,0.73
2017-12-14T17:59:16.203Z,0.63
2017-12-14T18:01:46.129Z,0.72
2017-12-14T18:04:16.110Z,0.80
2017-12-14T18:06:46.174Z,0.59
2017-12-14T18:09:16.014Z,0.46
2017-12-14T18:11:45.974Z,0.48
2017-12-14T18:14:15.921Z,0.37
2017-12-14T18:16:45.899Z,0.30
2017-12-14T18:19:16.155Z,0.28
2017-12-14T18:21:46.340Z,0.22
2017-12-14T18:24:16.328Z,0.16
2017-12-14T18:26:46.299Z,0.26
2017-12-14T18:29:15.888Z,0.27
2017-12-14T18:31:45.945Z,0.29
2017-12-14T18:34:18.258Z,0.21
2017-12-14T18:36:48.287Z,0.11
2017-12-14T18:39:18.945Z,0.08
2017-12-14T18:41:48.741Z,0.13
2017-12-14T18:44:18.913Z,0.04
2017-12-14T18:46:48.779Z,0.10
2017-12-14T18:49:18.479Z,0.06
2017-12-14T18:51:48.542Z,0.04
2017-12-14T18:54:18.363Z,0.04
2017-12-14T18:56:48.350Z,0.07
2017-12-14T18:59:18.329Z,0.16
2017-12-14T19:01:48.020Z,0.27
2017-12-14T19:04:17.383Z,0.47
2017-12-14T19:06:46.781Z,0.61
2017-12-14T19:09:16.351Z,0.61
2017-12-14T19:11:45.848Z,0.60
2017-12-14T19:14:15.102Z,0.54
2017-12-14T19:16:44.586Z,0.72
2017-12-14T19:19:13.834Z,0.93
2017-12-14T19:21:43.350Z,0.94
2017-12-14T19:24:13.342Z,0.82
2017-12-14T19:26:43.449Z,0.71
2017-12-14T19:29:13.927Z,0.66
2017-12-14T19:31:43.742Z,0.60
2017-12-14T19:34:13.642Z,0.55
2017-12-14T19:36:43.455Z,0.51
2017-12-14T19:39:12.976Z,0.52
2017-12-14T19:41:42.858Z,0.51
2017-12-14T19:44:12.673Z,0.59
2017-12-14T19:46:42.977Z,0.64
2017-12-14T19:49:12.631Z,0.63
2017-12-14T19:51:42.574Z,0.71
2017-12-14T19:54:12.456Z,0.74
2017-12-14T19:56:42.347Z,0.95
2017-12-14T19:59:12.338Z,0.85
2017-12-14T20:01:42.226Z,0.81
2017-12-14T20:04:12.135Z,0.73
2017-12-14T20:06:41.962Z,0.90
2017-12-14T20:09:11.797Z,1.16
2017-12-14T20:11:41.720Z,0.99
2017-12-14T20:14:11.592Z,0.79
2017-12-14T20:16:41.918Z,0.63
2017-12-14T20:19:11.874Z,0.75
2017-12-14T20:21:43.334Z,0.64
2017-12-14T20:24:13.303Z,0.71
2017-12-14T20:26:43.135Z,0.68
2017-12-14T20:29:12.774Z,0.66
2017-12-14T20:31:42.644Z,0.67
2017-12-14T20:34:12.712Z,0.87
2017-12-14T20:36:42.519Z,0.85
2017-12-14T20:39:12.682Z,0.86
2017-12-14T20:41:42.519Z,0.93
2017-12-14T20:44:12.706Z,1.20
2017-12-14T20:46:42.636Z,1.07
2017-12-14T20:49:12.103Z,1.11
2017-12-14T20:54:41.882Z,1.37
2017-12-14T20:57:11.327Z,1.42
2017-12-14T20:59:41.246Z,1.49
2017-12-14T21:02:11.156Z,1.49
2017-12-14T21:04:40.981Z,1.49
2017-12-14T21:07:10.800Z,1.50
2017-12-14T21:09:40.670Z,1.66
2017-12-14T21:12:10.654Z,1.63
2017-12-14T21:14:40.516Z,1.81
2017-12-14T21:17:10.586Z,1.65
2017-12-14T21:19:40.739Z,1.81
2017-12-14T21:22:10.583Z,1.66
2017-12-14T21:24:40.402Z,1.72
2017-12-14T21:27:10.385Z,1.63
2017-12-14T21:29:44.302Z,1.71
2017-12-14T21:32:14.138Z,1.66
2017-12-14T21:34:43.981Z,1.67
2017-12-14T21:37:13.810Z,1.63
2017-12-14T21:39:44.081Z,1.62
2017-12-14T21:42:13.845Z,1.65
2017-12-14T21:44:43.566Z,1.85
2017-12-14T21:47:13.076Z,1.88
2017-12-14T21:49:42.872Z,1.82
2017-12-14T21:52:12.679Z,1.79
2017-12-14T21:54:42.512Z,1.74
2017-12-14T21:57:12.346Z,1.70
2017-12-14T21:59:42.185Z,1.69
2017-12-14T22:02:12.084Z,1.78
2017-12-14T22:04:41.682Z,1.76
2017-12-14T22:07:11.457Z,1.81
2017-12-14T22:09:41.511Z,1.93
2017-12-14T22:12:11.293Z,1.98
2017-12-14T22:14:41.539Z,2.02
2017-12-14T22:17:11.797Z,2.00
2017-12-14T22:19:42.141Z,2.04
2017-12-14T22:22:12.326Z,2.02
2017-12-14T22:24:43.715Z,2.03
2017-12-14T22:27:23.009Z,2.02
2017-12-14T22:29:57.895Z,2.04
2017-12-14T22:32:30.983Z,2.01
2017-12-14T22:37:40.822Z,2.00
2017-12-14T22:40:11.367Z,1.98
2017-12-14T22:42:41.090Z,1.99
2017-12-14T22:45:11.003Z,2.00
2017-12-14T22:47:44.476Z,2.07
2017-12-14T22:50:14.363Z,2.12
2017-12-14T22:55:20.829Z,2.39
2017-12-14T22:57:50.773Z,2.65
2017-12-14T23:00:21.632Z,2.79
2017-12-14T23:02:51.326Z,2.74
2017-12-14T23:05:20.990Z,2.78
2017-12-14T23:07:51.933Z,2.84
2017-12-14T23:10:25.332Z,2.80
2017-12-14T23:12:55.338Z,2.70
2017-12-14T23:15:25.320Z,2.62
2017-12-14T23:17:58.380Z,2.60
2017-12-14T23:20:28.280Z,2.65
2017-12-14T23:22:58.250Z,2.71
2017-12-14T23:25:28.245Z,2.66
2017-12-14T23:27:58.847Z,2.72
2017-12-14T23:30:29.239Z,2.96
2017-12-14T23:38:36.500Z,3.10
2017-12-14T23:43:41.859Z,2.89
2017-12-14T23:46:13.993Z,2.75
2017-12-14T23:48:46.529Z,2.66
2017-12-14T23:51:27.505Z,2.65
