createdAt,value
2019-01-19T00:00:37.316Z,202.20
2019-01-19T00:03:06.440Z,223.80
2019-01-19T00:05:44.806Z,224.47
2019-01-19T00:08:13.851Z,229.67
2019-01-19T00:10:42.840Z,259.23
2019-01-19T00:13:14.032Z,260.23
2019-01-19T00:15:46.002Z,269.47
2019-01-19T00:18:15.046Z,265.93
2019-01-19T00:20:50.380Z,281.07
2019-01-19T00:23:22.176Z,281.00
2019-01-19T00:25:54.188Z,291.60
2019-01-19T00:28:26.162Z,292.40
2019-01-19T00:30:55.206Z,310.93
2019-01-19T00:33:26.948Z,325.83
2019-01-19T00:35:56.002Z,325.73
2019-01-19T00:38:28.127Z,333.53
2019-01-19T00:41:00.142Z,329.47
2019-01-19T00:43:27.767Z,330.80
2019-01-19T00:45:56.853Z,310.53
2019-01-19T00:48:25.911Z,317.13
2019-01-19T00:50:54.865Z,325.03
2019-01-19T00:53:30.091Z,315.47
2019-01-19T00:56:11.413Z,301.37
2019-01-19T00:59:05.925Z,298.47
2019-01-19T01:04:37.019Z,301.50
2019-01-19T01:07:18.286Z,275.43
2019-01-19T01:10:02.296Z,272.43
2019-01-19T01:12:34.209Z,273.00
2019-01-19T01:15:22.510Z,266.53
2019-01-19T01:17:51.145Z,274.00
2019-01-19T01:20:23.018Z,283.97
2019-01-19T01:22:52.165Z,268.30
2019-01-19T01:25:33.203Z,289.57
2019-01-19T01:28:11.658Z,263.23
2019-01-19T01:30:40.709Z,254.00
2019-01-19T01:33:12.513Z,250.07
2019-01-19T01:35:59.827Z,274.40
2019-01-19T01:38:34.851Z,262.30
2019-01-19T01:41:06.921Z,272.53
2019-01-19T01:43:35.933Z,278.37
2019-01-19T01:46:04.946Z,256.20
2019-01-19T01:48:39.733Z,255.23
2019-01-19T01:51:08.793Z,247.23
2019-01-19T01:53:37.901Z,241.80
2019-01-19T01:56:06.513Z,256.47
2019-01-19T01:58:38.581Z,250.47
2019-01-19T02:01:07.580Z,245.70
2019-01-19T02:03:55.926Z,253.70
2019-01-19T02:06:43.105Z,248.70
2019-01-19T02:09:24.116Z,244.03
2019-01-19T02:11:55.945Z,237.67
2019-01-19T02:14:24.967Z,243.53
2019-01-19T02:17:11.956Z,236.17
2019-01-19T02:19:47.148Z,233.60
2019-01-19T02:22:19.289Z,233.40
2019-01-19T02:24:57.092Z,237.37
2019-01-19T02:27:35.313Z,215.97
2019-01-19T02:30:20.825Z,228.93
2019-01-19T02:32:49.859Z,223.47
2019-01-19T02:35:21.761Z,215.57
2019-01-19T02:37:53.509Z,205.57
2019-01-19T02:40:22.579Z,212.17
2019-01-19T02:43:08.517Z,211.63
2019-01-19T02:45:47.755Z,215.23
2019-01-19T02:48:16.898Z,225.73
2019-01-19T02:50:46.020Z,231.37
2019-01-19T02:53:31.446Z,229.10
2019-01-19T02:56:03.513Z,234.20
2019-01-19T02:58:35.602Z,226.73
2019-01-19T03:01:10.567Z,224.60
2019-01-19T03:03:45.704Z,201.37
2019-01-19T03:06:17.558Z,224.77
2019-01-19T03:08:49.532Z,207.47
2019-01-19T03:11:18.544Z,223.03
2019-01-19T03:13:50.232Z,240.77
2019-01-19T03:16:19.244Z,229.67
2019-01-19T03:18:54.444Z,230.67
2019-01-19T03:21:35.590Z,220.13
2019-01-19T03:24:11.711Z,220.77
2019-01-19T03:26:40.811Z,224.57
2019-01-19T03:29:26.395Z,205.07
2019-01-19T03:32:10.864Z,204.17
2019-01-19T03:34:58.280Z,208.40
2019-01-19T03:37:45.369Z,199.10
2019-01-19T03:40:29.805Z,204.37
2019-01-19T03:43:05.087Z,191.17
2019-01-19T03:45:36.772Z,196.73
2019-01-19T03:48:08.797Z,208.63
2019-01-19T03:50:40.582Z,207.63
2019-01-19T03:53:20.231Z,208.60
2019-01-19T03:56:05.794Z,203.13
2019-01-19T03:58:37.802Z,216.07
2019-01-19T04:01:06.868Z,210.30
2019-01-19T04:03:42.016Z,206.40
2019-01-19T04:06:17.108Z,221.77
2019-01-19T04:08:48.925Z,223.37
2019-01-19T04:11:33.172Z,236.43
2019-01-19T04:14:08.311Z,242.53
2019-01-19T04:16:49.600Z,234.77
2019-01-19T04:19:21.451Z,233.27
2019-01-19T04:21:53.632Z,235.77
2019-01-19T04:24:22.827Z,231.80
2019-01-19T04:26:50.345Z,231.23
2019-01-19T04:29:17.778Z,221.50
2019-01-19T04:31:45.366Z,221.00
2019-01-19T04:34:12.770Z,201.10
2019-01-19T04:36:40.406Z,202.87
2019-01-19T04:39:09.404Z,203.73
2019-01-19T04:41:36.934Z,193.27
2019-01-19T04:44:04.370Z,188.23
2019-01-19T04:46:31.729Z,190.80
2019-01-19T04:48:59.144Z,195.90
2019-01-19T04:51:26.614Z,189.87
2019-01-19T04:53:54.077Z,178.90
2019-01-19T04:56:21.720Z,180.00
2019-01-19T04:58:49.136Z,168.30
2019-01-19T05:01:16.628Z,181.30
2019-01-19T05:03:44.103Z,175.13
2019-01-19T05:06:12.419Z,176.33
2019-01-19T05:08:40.242Z,171.63
2019-01-19T05:11:07.688Z,174.23
2019-01-19T05:13:35.046Z,179.13
2019-01-19T05:16:02.494Z,161.70
2019-01-19T05:18:30.024Z,187.93
2019-01-19T05:20:58.758Z,187.10
2019-01-19T05:23:26.207Z,185.93
2019-01-19T05:25:53.741Z,258.80
2019-01-19T05:28:21.165Z,233.00
2019-01-19T05:30:48.542Z,243.20
2019-01-19T05:33:15.994Z,240.23
2019-01-19T05:35:43.446Z,237.67
2019-01-19T05:38:10.913Z,232.77
2019-01-19T05:40:38.386Z,234.10
2019-01-19T05:43:05.968Z,227.50
2019-01-19T05:45:33.410Z,235.20
2019-01-19T05:48:00.917Z,236.80
2019-01-19T05:50:28.362Z,234.97
2019-01-19T05:52:55.908Z,241.77
2019-01-19T05:55:23.335Z,220.70
2019-01-19T05:57:50.707Z,231.23
2019-01-19T06:00:19.737Z,226.07
2019-01-19T06:02:47.165Z,214.53
2019-01-19T06:05:14.611Z,213.80
2019-01-19T06:07:42.167Z,224.50
2019-01-19T06:10:13.767Z,214.63
2019-01-19T06:12:42.815Z,214.23
2019-01-19T06:15:11.425Z,212.50
2019-01-19T06:17:38.819Z,222.20
2019-01-19T06:20:08.035Z,224.00
2019-01-19T06:22:37.645Z,214.47
2019-01-19T06:25:06.666Z,211.70
2019-01-19T06:27:34.015Z,205.07
2019-01-19T06:30:01.378Z,204.90
2019-01-19T06:32:28.841Z,214.17
2019-01-19T06:34:56.367Z,213.83
2019-01-19T06:37:23.950Z,205.27
2019-01-19T06:39:51.441Z,200.03
2019-01-19T06:42:19.015Z,194.57
2019-01-19T06:44:46.707Z,171.13
2019-01-19T06:47:14.368Z,172.13
2019-01-19T06:49:41.819Z,175.57
2019-01-19T06:52:11.038Z,166.23
2019-01-19T06:54:38.687Z,183.17
2019-01-19T06:57:06.179Z,181.93
2019-01-19T06:59:33.786Z,180.63
2019-01-19T07:02:01.317Z,182.40
2019-01-19T07:04:28.719Z,187.60
2019-01-19T07:07:02.654Z,203.63
2019-01-19T07:09:30.753Z,182.47
2019-01-19T07:11:59.493Z,195.77
2019-01-19T07:14:27.110Z,197.97
2019-01-19T07:16:55.234Z,195.07
2019-01-19T07:19:24.881Z,200.90
2019-01-19T07:21:57.772Z,174.53
2019-01-19T07:24:25.515Z,201.13
2019-01-19T07:26:54.788Z,219.10
2019-01-19T07:29:22.584Z,214.03
2019-01-19T07:31:50.506Z,300.33
2019-01-19T07:34:22.409Z,295.77
2019-01-19T07:36:49.917Z,306.20
2019-01-19T07:39:17.353Z,353.23
2019-01-19T07:41:47.250Z,342.83
2019-01-19T07:44:17.364Z,352.43
2019-01-19T07:46:45.187Z,343.37
2019-01-19T07:49:12.743Z,320.13
2019-01-19T07:51:44.535Z,303.00
2019-01-19T07:54:12.166Z,313.47
2019-01-19T07:56:41.240Z,283.03
2019-01-19T07:59:08.765Z,285.97
2019-01-19T08:01:37.690Z,307.83
2019-01-19T08:04:05.224Z,257.40
2019-01-19T08:06:32.897Z,219.97
2019-01-19T08:09:03.945Z,212.77
2019-01-19T08:11:31.601Z,211.17
2019-01-19T08:13:59.103Z,194.10
2019-01-19T08:16:26.663Z,206.80
2019-01-19T08:18:54.205Z,201.57
2019-01-19T08:21:26.057Z,183.83
2019-01-19T08:23:55.570Z,170.40
2019-01-19T08:26:24.139Z,177.63
2019-01-19T08:28:53.710Z,176.87
2019-01-19T08:31:27.906Z,165.53
2019-01-19T08:33:56.496Z,166.47
2019-01-19T08:36:30.500Z,168.63
2019-01-19T08:38:58.006Z,154.60
2019-01-19T08:41:26.258Z,163.03
2019-01-19T08:43:56.855Z,155.23
2019-01-19T08:46:24.721Z,147.27
2019-01-19T08:48:52.242Z,161.57
2019-01-19T08:51:19.928Z,151.60
2019-01-19T08:53:47.506Z,145.10
2019-01-19T08:56:15.402Z,150.60
2019-01-19T08:58:42.994Z,136.47
2019-01-19T09:01:12.877Z,137.37
2019-01-19T09:03:50.404Z,144.67
2019-01-19T09:06:25.842Z,143.87
2019-01-19T09:08:53.606Z,135.27
2019-01-19T09:11:21.185Z,134.57
2019-01-19T09:14:09.340Z,126.00
2019-01-19T09:16:40.531Z,131.60
2019-01-19T09:19:06.675Z,125.90
2019-01-19T09:21:36.706Z,121.67
2019-01-19T09:24:05.794Z,114.03
2019-01-19T09:26:41.138Z,119.23
2019-01-19T09:29:09.764Z,125.23
2019-01-19T09:31:37.336Z,132.63
2019-01-19T09:34:23.496Z,126.40
2019-01-19T09:36:51.180Z,126.87
2019-01-19T09:39:22.940Z,116.67
2019-01-19T09:41:50.463Z,118.47
2019-01-19T09:44:17.989Z,118.90
2019-01-19T09:46:45.703Z,114.47
2019-01-19T09:49:15.990Z,103.33
2019-01-19T09:51:43.881Z,105.70
2019-01-19T09:54:15.508Z,106.97
2019-01-19T09:56:48.405Z,98.67
2019-01-19T09:59:15.964Z,119.93
2019-01-19T10:01:47.174Z,131.57
2019-01-19T10:04:19.007Z,144.97
2019-01-19T10:06:48.260Z,122.43
2019-01-19T10:09:16.498Z,119.10
2019-01-19T10:11:44.378Z,110.53
2019-01-19T10:14:14.912Z,105.80
2019-01-19T10:16:42.488Z,124.53
2019-01-19T10:19:10.372Z,118.57
2019-01-19T10:21:39.702Z,114.07
2019-01-19T10:24:23.048Z,97.63
2019-01-19T10:26:52.732Z,82.13
2019-01-19T10:29:21.078Z,74.87
2019-01-19T10:31:55.396Z,75.97
2019-01-19T10:34:24.819Z,75.40
2019-01-19T10:36:54.185Z,64.17
2019-01-19T10:39:23.284Z,59.80
2019-01-19T10:41:52.137Z,65.77
2019-01-19T10:44:19.693Z,54.93
2019-01-19T10:46:51.829Z,57.27
2019-01-19T10:49:19.443Z,51.53
2019-01-19T10:51:47.088Z,50.23
2019-01-19T10:54:17.457Z,46.40
2019-01-19T10:56:45.648Z,47.87
2019-01-19T10:59:15.511Z,45.77
2019-01-19T11:01:46.310Z,51.50
2019-01-19T11:04:13.889Z,39.80
2019-01-19T11:06:41.504Z,44.47
2019-01-19T11:09:10.091Z,41.33
2019-01-19T11:11:38.243Z,50.03
2019-01-19T11:14:07.261Z,48.53
2019-01-19T11:16:34.774Z,33.60
2019-01-19T11:19:03.948Z,32.97
2019-01-19T11:21:31.519Z,26.93
2019-01-19T11:23:59.225Z,21.20
2019-01-19T11:26:27.543Z,25.83
2019-01-19T11:28:55.088Z,26.13
2019-01-19T11:31:23.891Z,24.10
2019-01-19T11:33:53.401Z,26.03
2019-01-19T11:36:22.283Z,23.87
2019-01-19T11:38:52.131Z,24.43
2019-01-19T11:41:19.701Z,30.67
2019-01-19T11:43:48.882Z,31.43
2019-01-19T11:46:17.415Z,34.60
2019-01-19T11:48:47.871Z,33.47
2019-01-19T11:51:15.398Z,34.67
2019-01-19T11:53:44.530Z,33.37
2019-01-19T11:56:12.441Z,33.40
2019-01-19T11:58:41.633Z,35.90
2019-01-19T12:01:09.046Z,37.43
2019-01-19T12:03:36.443Z,39.60
2019-01-19T12:06:04.597Z,38.77
2019-01-19T12:08:34.389Z,38.23
2019-01-19T12:11:02.444Z,42.77
2019-01-19T12:13:30.187Z,37.27
2019-01-19T12:15:58.791Z,39.23
2019-01-19T12:18:29.353Z,38.63
2019-01-19T12:20:58.410Z,36.33
2019-01-19T12:23:26.042Z,41.50
2019-01-19T12:25:53.639Z,38.20
2019-01-19T12:28:21.838Z,47.00
2019-01-19T12:30:49.377Z,47.73
2019-01-19T12:33:16.991Z,47.50
2019-01-19T12:35:44.485Z,47.40
2019-01-19T12:38:13.681Z,58.23
2019-01-19T12:40:41.200Z,60.10
2019-01-19T12:43:11.179Z,64.43
2019-01-19T12:45:43.158Z,57.63
2019-01-19T12:48:11.862Z,53.83
2019-01-19T12:50:39.735Z,51.67
2019-01-19T12:53:08.792Z,57.80
2019-01-19T12:55:40.366Z,47.97
2019-01-19T12:58:09.938Z,57.33
2019-01-19T13:00:37.375Z,54.40
2019-01-19T13:03:05.497Z,61.80
2019-01-19T13:05:38.886Z,61.03
2019-01-19T13:08:11.112Z,55.93
2019-01-19T13:10:40.585Z,61.20
2019-01-19T13:13:08.175Z,61.40
2019-01-19T13:15:49.469Z,62.30
2019-01-19T13:18:27.435Z,61.73
2019-01-19T13:21:13.187Z,60.23
2019-01-19T13:23:48.385Z,66.27
2019-01-19T13:26:21.399Z,65.87
2019-01-19T13:28:56.250Z,67.87
2019-01-19T13:31:34.525Z,61.37
2019-01-19T13:34:09.427Z,65.70
2019-01-19T13:36:38.560Z,67.83
2019-01-19T13:39:08.910Z,64.70
2019-01-19T13:41:56.453Z,68.43
2019-01-19T13:47:20.594Z,68.67
2019-01-19T13:50:23.877Z,67.63
2019-01-19T13:53:00.437Z,64.30
2019-01-19T13:55:35.685Z,69.40
2019-01-19T13:58:10.880Z,71.10
2019-01-19T14:00:49.153Z,72.47
2019-01-19T14:03:29.496Z,61.00
2019-01-19T14:06:03.234Z,80.17
2019-01-19T14:11:26.562Z,69.40
2019-01-19T14:19:56.177Z,65.30
2019-01-19T14:22:25.230Z,75.33
2019-01-19T14:25:05.881Z,67.87
2019-01-19T14:27:36.351Z,61.47
2019-01-19T14:30:07.155Z,59.67
2019-01-19T14:32:38.695Z,58.37
2019-01-19T14:35:16.251Z,53.00
2019-01-19T14:37:50.950Z,59.77
2019-01-19T14:40:29.015Z,57.57
2019-01-19T14:43:21.090Z,58.00
2019-01-19T14:45:52.384Z,58.97
2019-01-19T14:51:26.949Z,60.40
2019-01-19T14:54:01.842Z,60.60
2019-01-19T14:56:34.188Z,62.17
2019-01-19T14:59:23.650Z,67.43
2019-01-19T15:02:07.534Z,100.27
2019-01-19T15:04:50.692Z,105.67
2019-01-19T15:07:28.747Z,96.67
2019-01-19T15:10:16.071Z,123.87
2019-01-19T15:12:49.191Z,175.40
2019-01-19T15:15:21.244Z,148.77
2019-01-19T15:18:09.008Z,210.40
2019-01-19T15:20:39.403Z,187.20
2019-01-19T15:23:26.530Z,198.37
2019-01-19T15:25:58.602Z,190.27
2019-01-19T15:28:27.717Z,172.70
2019-01-19T15:30:56.837Z,164.73
2019-01-19T15:33:26.024Z,166.83
2019-01-19T15:36:11.918Z,181.83
2019-01-19T15:38:42.384Z,172.23
2019-01-19T15:41:14.362Z,161.43
2019-01-19T15:44:00.338Z,145.73
2019-01-19T15:46:30.764Z,131.43
2019-01-19T15:49:01.878Z,132.83
2019-01-19T15:51:33.972Z,129.73
2019-01-19T15:54:14.890Z,121.43
2019-01-19T15:57:02.021Z,121.87
2019-01-19T15:59:32.700Z,146.90
2019-01-19T16:02:21.429Z,133.77
2019-01-19T16:04:51.591Z,124.87
2019-01-19T16:07:42.150Z,132.13
2019-01-19T16:10:10.977Z,142.27
2019-01-19T16:12:46.142Z,152.53
2019-01-19T16:15:16.193Z,192.73
2019-01-19T16:17:49.855Z,181.43
2019-01-19T16:20:30.998Z,190.30
2019-01-19T16:23:12.179Z,222.83
2019-01-19T16:25:53.740Z,207.90
2019-01-19T16:28:37.550Z,215.20
2019-01-19T16:31:13.441Z,214.33
2019-01-19T16:33:42.678Z,231.33
2019-01-19T16:36:32.072Z,195.40
2019-01-19T16:39:06.918Z,166.23
2019-01-19T16:41:55.620Z,149.57
2019-01-19T16:44:26.944Z,142.10
2019-01-19T16:46:58.904Z,164.60
2019-01-19T16:49:29.060Z,159.93
2019-01-19T16:52:03.956Z,147.13
2019-01-19T16:54:42.326Z,152.30
2019-01-19T16:57:18.925Z,164.37
2019-01-19T16:59:55.642Z,177.20
2019-01-19T17:02:27.774Z,175.57
2019-01-19T17:04:58.061Z,195.97
2019-01-19T17:07:44.118Z,171.43
2019-01-19T17:10:29.471Z,208.10
2019-01-19T17:12:58.592Z,195.93
2019-01-19T17:15:36.499Z,184.53
2019-01-19T17:18:05.898Z,172.90
2019-01-19T17:20:34.947Z,198.13
2019-01-19T17:23:29.364Z,229.07
2019-01-19T17:26:00.106Z,229.67
2019-01-19T17:28:35.048Z,230.63
2019-01-19T17:31:05.823Z,249.10
2019-01-19T17:33:37.499Z,300.70
2019-01-19T17:36:06.587Z,257.83
2019-01-19T17:38:53.683Z,243.33
2019-01-19T17:41:22.687Z,217.67
2019-01-19T17:43:51.829Z,217.00
2019-01-19T17:46:33.006Z,192.30
2019-01-19T17:49:21.874Z,173.07
2019-01-19T17:51:51.011Z,164.80
2019-01-19T17:54:22.828Z,192.53
2019-01-19T17:56:59.761Z,226.90
2019-01-19T17:59:34.735Z,226.23
2019-01-19T18:02:06.486Z,219.90
2019-01-19T18:04:35.543Z,223.53
2019-01-19T18:07:08.710Z,185.70
2019-01-19T18:09:47.263Z,152.10
2019-01-19T18:12:11.329Z,159.37
2019-01-19T18:14:57.193Z,164.87
2019-01-19T18:17:44.201Z,138.80
2019-01-19T18:20:22.273Z,138.20
2019-01-19T18:23:03.340Z,141.67
2019-01-19T18:25:42.412Z,162.90
2019-01-19T18:28:14.394Z,149.47
2019-01-19T18:30:59.012Z,124.60
2019-01-19T18:33:28.082Z,139.57
2019-01-19T18:36:06.464Z,145.70
2019-01-19T18:38:47.618Z,163.80
2019-01-19T18:41:16.686Z,163.87
2019-01-19T18:43:47.441Z,159.87
2019-01-19T18:46:16.538Z,131.33
2019-01-19T18:48:51.949Z,140.20
2019-01-19T18:51:26.938Z,152.30
2019-01-19T18:54:09.144Z,165.20
2019-01-19T18:56:53.299Z,155.47
2019-01-19T18:59:25.333Z,176.87
2019-01-19T19:02:03.669Z,192.20
2019-01-19T19:04:42.501Z,188.77
2019-01-19T19:07:22.887Z,178.70
2019-01-19T19:10:02.304Z,196.77
2019-01-19T19:12:34.200Z,195.73
2019-01-19T19:15:06.119Z,199.47
2019-01-19T19:17:38.941Z,196.67
2019-01-19T19:20:07.994Z,191.40
2019-01-19T19:22:37.140Z,187.47
2019-01-19T19:25:09.070Z,212.47
2019-01-19T19:27:43.990Z,213.43
2019-01-19T19:30:17.846Z,207.77
2019-01-19T19:32:55.976Z,215.47
2019-01-19T19:35:37.294Z,217.00
2019-01-19T19:38:12.411Z,229.57
2019-01-19T19:40:44.492Z,249.73
2019-01-19T19:43:13.842Z,239.00
2019-01-19T19:46:01.202Z,234.40
2019-01-19T19:48:36.158Z,245.73
2019-01-19T19:51:08.247Z,228.40
2019-01-19T19:53:37.356Z,221.47
2019-01-19T19:56:04.327Z,218.67
2019-01-19T19:58:33.527Z,225.60
2019-01-19T20:01:01.051Z,222.83
2019-01-19T20:03:28.571Z,220.03
2019-01-19T20:06:01.049Z,229.73
2019-01-19T20:08:28.457Z,209.63
2019-01-19T20:10:55.985Z,213.27
2019-01-19T20:13:25.086Z,208.93
2019-01-19T20:15:52.520Z,234.60
2019-01-19T20:18:23.110Z,226.43
2019-01-19T20:20:50.738Z,240.10
2019-01-19T20:23:18.373Z,233.27
2019-01-19T20:25:45.928Z,223.43
2019-01-19T20:28:13.494Z,213.60
2019-01-19T20:30:40.978Z,248.47
2019-01-19T20:33:08.408Z,307.13
2019-01-19T20:35:35.911Z,312.60
2019-01-19T20:38:03.458Z,316.47
2019-01-19T20:40:30.911Z,232.77
2019-01-19T20:42:58.376Z,202.37
2019-01-19T20:45:25.824Z,223.17
2019-01-19T20:47:53.386Z,194.70
2019-01-19T20:50:20.872Z,184.77
2019-01-19T20:52:48.195Z,190.17
2019-01-19T20:55:15.696Z,176.93
2019-01-19T20:57:43.179Z,171.53
2019-01-19T21:00:14.052Z,170.33
2019-01-19T21:02:41.531Z,168.33
2019-01-19T21:05:09.108Z,165.67
2019-01-19T21:07:36.604Z,155.67
2019-01-19T21:10:05.952Z,166.40
2019-01-19T21:12:33.487Z,156.77
2019-01-19T21:15:00.965Z,167.37
2019-01-19T21:17:28.828Z,183.67
2019-01-19T21:19:57.746Z,192.63
2019-01-19T21:22:25.237Z,193.30
2019-01-19T21:24:52.742Z,187.57
2019-01-19T21:27:22.806Z,204.47
2019-01-19T21:29:50.299Z,199.10
2019-01-19T21:32:17.875Z,177.47
2019-01-19T21:34:45.444Z,179.97
2019-01-19T21:37:14.336Z,184.97
2019-01-19T21:39:43.407Z,199.33
2019-01-19T21:42:11.006Z,176.90
2019-01-19T21:44:38.450Z,184.50
2019-01-19T21:47:07.305Z,167.30
2019-01-19T21:49:34.913Z,198.23
2019-01-19T21:52:02.425Z,179.70
2019-01-19T21:54:29.809Z,181.37
2019-01-19T21:56:57.266Z,166.90
2019-01-19T21:59:24.821Z,162.57
2019-01-19T22:01:52.413Z,162.07
2019-01-19T22:04:21.141Z,177.30
2019-01-19T22:06:48.576Z,174.27
2019-01-19T22:09:16.137Z,151.07
2019-01-19T22:11:43.716Z,156.60
2019-01-19T22:14:11.147Z,141.33
2019-01-19T22:16:38.734Z,132.07
2019-01-19T22:19:08.320Z,126.57
2019-01-19T22:21:37.509Z,162.80
2019-01-19T22:24:07.073Z,164.33
2019-01-19T22:26:35.041Z,158.30
2019-01-19T22:29:02.498Z,149.40
2019-01-19T22:31:29.999Z,178.07
2019-01-19T22:33:57.613Z,166.70
2019-01-19T22:36:25.077Z,207.73
2019-01-19T22:38:52.693Z,225.23
2019-01-19T22:41:20.155Z,220.40
2019-01-19T22:43:47.604Z,223.53
2019-01-19T22:46:15.111Z,202.53
2019-01-19T22:48:42.874Z,200.80
2019-01-19T22:51:11.327Z,200.07
2019-01-19T22:53:39.185Z,181.47
2019-01-19T22:56:06.768Z,178.17
2019-01-19T22:58:34.800Z,180.87
2019-01-19T23:01:05.372Z,190.17
2019-01-19T23:03:33.336Z,183.77
2019-01-19T23:06:00.920Z,199.30
2019-01-19T23:08:28.333Z,190.33
2019-01-19T23:11:01.084Z,193.83
2019-01-19T23:13:24.951Z,179.20
2019-01-19T23:15:52.386Z,198.00
2019-01-19T23:18:19.823Z,205.97
2019-01-19T23:20:47.309Z,211.03
2019-01-19T23:23:14.757Z,207.00
2019-01-19T23:25:42.213Z,214.93
2019-01-19T23:28:09.574Z,183.40
2019-01-19T23:30:36.985Z,199.23
2019-01-19T23:33:05.079Z,209.30
2019-01-19T23:35:32.598Z,212.33
2019-01-19T23:38:00.061Z,208.57
2019-01-19T23:40:27.534Z,219.23
2019-01-19T23:42:55.733Z,208.63
2019-01-19T23:45:26.094Z,217.40
2019-01-19T23:47:53.462Z,455.27
2019-01-19T23:50:22.633Z,402.90
2019-01-19T23:52:50.080Z,348.17
2019-01-19T23:55:17.529Z,280.37
2019-01-19T23:57:44.995Z,215.97
