createdAt,value
2023-05-21T00:00:41.064Z,49.35
2023-05-21T00:01:41.088Z,48.51
2023-05-21T00:02:41.143Z,48.05
2023-05-21T00:03:41.283Z,47.47
2023-05-21T00:04:41.077Z,47.04
2023-05-21T00:05:41.066Z,46.91
2023-05-21T00:06:41.071Z,46.88
2023-05-21T00:07:41.032Z,46.59
2023-05-21T00:08:41.023Z,46.62
2023-05-21T00:09:41.085Z,48.51
2023-05-21T00:10:41.058Z,49.03
2023-05-21T00:11:41.045Z,47.66
2023-05-21T00:12:41.070Z,47.51
2023-05-21T00:13:41.062Z,48.20
2023-05-21T00:14:41.119Z,49.15
2023-05-21T00:15:41.152Z,51.19
2023-05-21T00:16:41.157Z,51.03
2023-05-21T00:17:41.252Z,50.37
2023-05-21T00:18:41.249Z,49.64
2023-05-21T00:19:41.269Z,49.70
2023-05-21T00:20:41.293Z,49.53
2023-05-21T00:21:41.263Z,49.69
2023-05-21T00:22:41.258Z,49.64
2023-05-21T00:23:41.305Z,50.18
2023-05-21T00:24:41.335Z,49.65
2023-05-21T00:25:41.390Z,51.03
2023-05-21T00:26:41.422Z,52.51
2023-05-21T00:27:41.444Z,53.14
2023-05-21T00:28:41.493Z,51.98
2023-05-21T00:29:44.172Z,51.71
2023-05-21T00:30:41.488Z,51.53
2023-05-21T00:31:41.587Z,51.08
2023-05-21T00:32:41.553Z,51.71
2023-05-21T00:33:41.567Z,52.68
2023-05-21T00:34:41.494Z,52.27
2023-05-21T00:35:41.494Z,52.58
2023-05-21T00:36:41.469Z,51.68
2023-05-21T00:37:41.501Z,51.48
2023-05-21T00:38:41.478Z,51.78
2023-05-21T00:39:41.458Z,51.70
2023-05-21T00:40:41.457Z,52.97
2023-05-21T00:41:41.440Z,53.34
2023-05-21T00:42:41.437Z,52.71
2023-05-21T00:43:41.500Z,52.74
2023-05-21T00:44:41.429Z,53.44
2023-05-21T00:45:41.411Z,53.31
2023-05-21T00:46:41.403Z,52.54
2023-05-21T00:47:41.465Z,52.77
2023-05-21T00:48:41.437Z,52.76
2023-05-21T00:49:41.410Z,52.64
2023-05-21T00:50:41.432Z,53.24
2023-05-21T00:51:41.397Z,52.42
2023-05-21T00:52:41.382Z,53.22
2023-05-21T00:53:41.363Z,53.48
2023-05-21T00:54:41.372Z,53.89
2023-05-21T00:55:41.353Z,54.11
2023-05-21T00:56:41.350Z,53.23
2023-05-21T00:57:41.334Z,52.93
2023-05-21T00:58:41.338Z,52.96
2023-05-21T00:59:41.330Z,52.49
2023-05-21T01:00:41.303Z,53.29
2023-05-21T01:01:41.310Z,53.60
2023-05-21T01:02:41.421Z,54.64
2023-05-21T01:03:41.421Z,54.74
2023-05-21T01:04:41.297Z,54.92
2023-05-21T01:05:41.304Z,54.47
2023-05-21T01:06:41.248Z,54.10
2023-05-21T01:07:41.288Z,54.06
2023-05-21T01:08:41.261Z,54.62
2023-05-21T01:09:41.229Z,54.30
2023-05-21T01:10:41.268Z,55.48
2023-05-21T01:11:41.271Z,54.27
2023-05-21T01:12:41.228Z,53.82
2023-05-21T01:13:41.304Z,53.80
2023-05-21T01:14:41.197Z,54.24
2023-05-21T01:15:41.236Z,53.74
2023-05-21T01:16:41.259Z,54.04
2023-05-21T01:17:41.286Z,54.46
2023-05-21T01:18:41.289Z,54.16
2023-05-21T01:19:41.217Z,54.57
2023-05-21T01:20:41.230Z,55.60
2023-05-21T01:21:41.183Z,55.09
2023-05-21T01:22:41.155Z,54.93
2023-05-21T01:23:41.147Z,54.39
2023-05-21T01:24:41.167Z,54.60
2023-05-21T01:25:41.173Z,54.94
2023-05-21T01:26:41.147Z,55.11
2023-05-21T01:27:41.160Z,54.68
2023-05-21T01:28:41.939Z,54.34
2023-05-21T01:29:41.141Z,53.78
2023-05-21T01:30:41.133Z,53.70
2023-05-21T01:31:41.101Z,53.70
2023-05-21T01:32:41.131Z,53.51
2023-05-21T01:33:41.140Z,53.22
2023-05-21T01:34:41.100Z,52.92
2023-05-21T01:35:41.101Z,53.78
2023-05-21T01:36:41.082Z,53.84
2023-05-21T01:37:41.052Z,53.90
2023-05-21T01:38:41.078Z,53.94
2023-05-21T01:39:41.115Z,53.52
2023-05-21T01:40:41.130Z,53.75
2023-05-21T01:41:41.218Z,55.77
2023-05-21T01:42:42.167Z,55.05
2023-05-21T01:43:41.215Z,54.43
2023-05-21T01:44:41.227Z,54.11
2023-05-21T01:45:41.274Z,54.04
2023-05-21T01:46:41.378Z,53.69
2023-05-21T01:47:41.398Z,53.80
2023-05-21T01:48:41.432Z,54.06
2023-05-21T01:49:41.426Z,53.89
2023-05-21T01:50:41.474Z,53.74
2023-05-21T01:51:41.508Z,54.47
2023-05-21T01:52:41.530Z,53.85
2023-05-21T01:53:41.591Z,54.54
2023-05-21T01:54:41.585Z,55.82
2023-05-21T01:55:41.607Z,56.20
2023-05-21T01:56:41.624Z,56.09
2023-05-21T01:57:41.682Z,55.21
2023-05-21T01:58:41.697Z,54.86
2023-05-21T01:59:41.701Z,54.83
2023-05-21T02:00:41.718Z,56.53
2023-05-21T02:01:41.785Z,56.53
2023-05-21T02:02:41.808Z,58.43
2023-05-21T02:03:41.882Z,58.47
2023-05-21T02:04:41.790Z,57.95
2023-05-21T02:05:41.812Z,57.62
2023-05-21T02:06:41.870Z,57.71
2023-05-21T02:07:41.957Z,57.89
2023-05-21T02:08:41.904Z,57.79
2023-05-21T02:09:41.943Z,57.10
2023-05-21T02:10:41.992Z,56.52
2023-05-21T02:11:42.026Z,57.29
2023-05-21T02:12:42.110Z,56.74
2023-05-21T02:13:42.113Z,57.28
2023-05-21T02:14:42.137Z,56.90
2023-05-21T02:16:52.580Z,56.38
2023-05-21T02:17:52.677Z,56.37
2023-05-21T02:18:52.671Z,56.17
2023-05-21T02:19:52.660Z,56.26
2023-05-21T02:20:52.641Z,55.98
2023-05-21T02:21:52.613Z,55.99
2023-05-21T02:22:52.589Z,58.00
2023-05-21T02:23:52.582Z,57.24
2023-05-21T02:24:52.545Z,57.33
2023-05-21T02:25:52.550Z,58.12
2023-05-21T02:26:52.624Z,57.74
2023-05-21T02:27:52.566Z,57.19
2023-05-21T02:28:52.562Z,56.65
2023-05-21T02:29:52.558Z,56.90
2023-05-21T02:30:52.563Z,57.06
2023-05-21T02:31:52.548Z,56.99
2023-05-21T02:32:52.558Z,56.91
2023-05-21T02:33:52.571Z,56.66
2023-05-21T02:34:52.488Z,56.48
2023-05-21T02:35:52.517Z,56.60
2023-05-21T02:36:52.545Z,56.38
2023-05-21T02:37:52.441Z,56.39
2023-05-21T02:38:52.441Z,55.94
2023-05-21T02:39:52.450Z,55.79
2023-05-21T02:40:52.470Z,55.48
2023-05-21T02:41:52.470Z,55.45
2023-05-21T02:42:52.448Z,55.18
2023-05-21T02:43:52.423Z,55.56
2023-05-21T02:44:52.409Z,56.01
2023-05-21T02:45:52.439Z,55.81
2023-05-21T02:46:52.463Z,55.43
2023-05-21T02:47:52.440Z,55.24
2023-05-21T02:48:52.369Z,55.02
2023-05-21T02:49:52.400Z,55.20
2023-05-21T02:50:52.407Z,54.97
2023-05-21T02:51:52.361Z,54.71
2023-05-21T02:52:52.436Z,54.66
2023-05-21T02:53:52.352Z,54.59
2023-05-21T02:54:52.361Z,54.77
2023-05-21T02:55:52.361Z,54.91
2023-05-21T02:56:52.392Z,54.67
2023-05-21T02:57:52.360Z,54.90
2023-05-21T02:58:52.360Z,55.13
2023-05-21T02:59:52.306Z,54.80
2023-05-21T03:00:52.437Z,55.19
2023-05-21T03:01:52.335Z,55.24
2023-05-21T03:02:52.368Z,55.14
2023-05-21T03:03:52.286Z,55.60
2023-05-21T03:04:52.279Z,55.50
2023-05-21T03:05:52.284Z,55.21
2023-05-21T03:06:52.278Z,55.46
2023-05-21T03:07:52.251Z,56.18
2023-05-21T03:08:52.251Z,55.62
2023-05-21T03:09:52.203Z,55.29
2023-05-21T03:10:52.251Z,55.17
2023-05-21T03:11:52.245Z,54.86
2023-05-21T03:12:52.243Z,56.79
2023-05-21T03:13:52.231Z,56.12
2023-05-21T03:14:52.235Z,56.05
2023-05-21T03:15:52.202Z,55.76
2023-05-21T03:16:52.236Z,55.90
2023-05-21T03:17:52.303Z,55.58
2023-05-21T03:18:52.235Z,55.54
2023-05-21T03:19:52.231Z,55.46
2023-05-21T03:20:52.290Z,55.36
2023-05-21T03:21:52.288Z,55.25
2023-05-21T03:22:52.307Z,55.27
2023-05-21T03:23:52.327Z,55.60
2023-05-21T03:24:52.358Z,56.00
2023-05-21T03:25:52.859Z,56.16
2023-05-21T03:26:52.430Z,56.73
2023-05-21T03:27:52.435Z,57.45
2023-05-21T03:28:52.541Z,57.84
2023-05-21T03:29:52.557Z,58.67
2023-05-21T03:30:52.547Z,58.87
2023-05-21T03:31:52.661Z,58.86
2023-05-21T03:32:52.773Z,58.38
2023-05-21T03:33:52.637Z,58.53
2023-05-21T03:34:52.630Z,57.87
2023-05-21T03:35:52.685Z,57.36
2023-05-21T03:36:52.654Z,56.97
2023-05-21T03:37:52.706Z,57.24
2023-05-21T03:38:52.716Z,57.28
2023-05-21T03:39:52.758Z,57.53
2023-05-21T03:40:52.770Z,57.54
2023-05-21T03:41:52.787Z,57.62
2023-05-21T03:42:52.842Z,58.11
2023-05-21T03:43:52.858Z,58.98
2023-05-21T03:44:52.894Z,58.65
2023-05-21T03:45:52.979Z,58.33
2023-05-21T03:46:53.029Z,58.23
2023-05-21T03:47:53.033Z,57.65
2023-05-21T03:48:53.032Z,57.28
2023-05-21T03:49:53.046Z,57.03
2023-05-21T03:50:53.097Z,57.14
2023-05-21T03:51:53.140Z,57.13
2023-05-21T03:52:53.137Z,57.36
2023-05-21T03:53:53.205Z,57.27
2023-05-21T03:54:53.245Z,57.55
2023-05-21T03:55:53.242Z,60.46
2023-05-21T03:56:53.287Z,59.04
2023-05-21T03:57:53.289Z,59.90
2023-05-21T03:58:53.365Z,59.00
2023-05-21T03:59:53.366Z,59.17
2023-05-21T04:00:53.432Z,59.04
2023-05-21T04:01:53.488Z,59.16
2023-05-21T04:02:53.573Z,59.99
2023-05-21T04:03:53.639Z,61.68
2023-05-21T04:04:53.720Z,61.22
2023-05-21T04:05:53.592Z,60.60
2023-05-21T04:06:53.608Z,60.87
2023-05-21T04:07:53.620Z,61.21
2023-05-21T04:08:53.663Z,60.39
2023-05-21T04:09:53.673Z,59.94
2023-05-21T04:10:53.730Z,59.82
2023-05-21T04:11:53.800Z,59.60
2023-05-21T04:12:53.749Z,61.80
2023-05-21T04:13:53.769Z,62.73
2023-05-21T04:14:53.777Z,63.61
2023-05-21T04:15:53.913Z,64.34
2023-05-21T04:16:53.900Z,63.59
2023-05-21T04:17:53.920Z,62.28
2023-05-21T04:18:54.024Z,61.51
2023-05-21T04:19:53.956Z,61.11
2023-05-21T04:20:54.023Z,61.54
2023-05-21T04:21:53.972Z,62.88
2023-05-21T04:22:53.978Z,62.79
2023-05-21T04:23:54.042Z,62.43
2023-05-21T04:24:54.039Z,62.17
2023-05-21T04:25:54.083Z,61.37
2023-05-21T04:26:54.153Z,61.20
2023-05-21T04:27:54.170Z,61.31
2023-05-21T04:28:54.224Z,62.76
2023-05-21T04:29:54.215Z,61.92
2023-05-21T04:30:54.322Z,60.83
2023-05-21T04:31:54.291Z,60.07
2023-05-21T04:32:54.292Z,59.65
2023-05-21T04:33:54.342Z,59.17
2023-05-21T04:34:54.378Z,58.93
2023-05-21T04:35:54.438Z,58.51
2023-05-21T04:36:54.469Z,58.25
2023-05-21T04:37:54.548Z,57.87
2023-05-21T04:38:54.553Z,57.62
2023-05-21T04:39:54.589Z,58.03
2023-05-21T04:40:54.597Z,59.42
2023-05-21T04:41:54.647Z,60.42
2023-05-21T04:42:54.634Z,59.65
2023-05-21T04:43:54.695Z,58.95
2023-05-21T04:44:54.714Z,58.33
2023-05-21T04:45:54.749Z,57.54
2023-05-21T04:46:54.943Z,56.91
2023-05-21T04:47:54.895Z,57.03
2023-05-21T04:48:54.963Z,57.80
2023-05-21T04:49:54.858Z,56.98
2023-05-21T04:50:54.895Z,56.97
2023-05-21T04:51:54.875Z,56.51
2023-05-21T04:52:54.963Z,56.17
2023-05-21T04:53:54.951Z,55.77
2023-05-21T04:54:54.913Z,55.04
2023-05-21T04:55:54.972Z,54.43
2023-05-21T04:56:54.980Z,54.09
2023-05-21T04:57:55.023Z,54.29
2023-05-21T04:58:55.018Z,54.96
2023-05-21T04:59:55.032Z,56.29
2023-05-21T05:00:55.135Z,56.77
2023-05-21T05:01:55.113Z,56.53
2023-05-21T05:02:55.257Z,55.87
2023-05-21T05:03:55.161Z,55.18
2023-05-21T05:04:55.180Z,54.65
2023-05-21T05:05:55.240Z,54.02
2023-05-21T05:06:55.263Z,53.66
2023-05-21T05:07:55.265Z,53.61
2023-05-21T05:08:55.287Z,53.33
2023-05-21T05:09:55.327Z,52.69
2023-05-21T05:10:55.361Z,52.59
2023-05-21T05:11:55.380Z,52.15
2023-05-21T05:12:55.415Z,52.27
2023-05-21T05:13:55.445Z,51.95
2023-05-21T05:14:55.509Z,51.81
2023-05-21T05:15:55.529Z,51.41
2023-05-21T05:16:55.614Z,51.36
2023-05-21T05:17:55.548Z,51.22
2023-05-21T05:18:55.579Z,51.24
2023-05-21T05:19:55.587Z,51.03
2023-05-21T05:20:55.604Z,51.31
2023-05-21T05:21:55.559Z,50.79
2023-05-21T05:22:55.605Z,50.75
2023-05-21T05:23:55.669Z,50.52
2023-05-21T05:24:55.692Z,50.68
2023-05-21T05:25:55.741Z,50.78
2023-05-21T05:26:55.726Z,51.40
2023-05-21T05:27:55.795Z,50.85
2023-05-21T05:28:55.804Z,50.59
2023-05-21T05:29:55.856Z,50.75
2023-05-21T05:30:55.889Z,50.41
2023-05-21T05:31:55.862Z,50.27
2023-05-21T05:32:55.968Z,50.03
2023-05-21T05:33:55.884Z,49.89
2023-05-21T05:34:56.046Z,49.79
2023-05-21T05:35:56.061Z,49.50
2023-05-21T05:36:56.076Z,49.68
2023-05-21T05:37:56.089Z,49.65
2023-05-21T05:38:56.093Z,49.29
2023-05-21T05:39:56.091Z,49.01
2023-05-21T05:40:56.123Z,49.18
2023-05-21T05:41:56.175Z,49.22
2023-05-21T05:42:56.164Z,48.96
2023-05-21T05:43:56.113Z,48.74
2023-05-21T05:44:56.155Z,48.42
2023-05-21T05:45:56.270Z,48.09
2023-05-21T05:46:56.307Z,48.13
2023-05-21T05:47:56.382Z,48.01
2023-05-21T05:48:56.389Z,48.27
2023-05-21T05:49:56.389Z,48.04
2023-05-21T05:50:56.470Z,47.91
2023-05-21T05:51:56.494Z,47.83
2023-05-21T05:52:56.512Z,47.48
2023-05-21T05:53:56.542Z,46.97
2023-05-21T05:54:56.599Z,46.88
2023-05-21T05:55:56.588Z,46.72
2023-05-21T05:56:56.624Z,46.03
2023-05-21T05:57:56.626Z,46.08
2023-05-21T05:58:56.709Z,46.09
2023-05-21T05:59:56.683Z,45.81
2023-05-21T06:00:56.754Z,44.73
2023-05-21T06:01:58.336Z,44.84
2023-05-21T06:02:56.927Z,44.47
2023-05-21T06:03:56.844Z,44.13
2023-05-21T06:04:56.828Z,44.72
2023-05-21T06:05:56.946Z,44.55
2023-05-21T06:06:56.855Z,44.66
2023-05-21T06:07:56.894Z,44.05
2023-05-21T06:08:56.936Z,44.31
2023-05-21T06:09:57.034Z,43.78
2023-05-21T06:10:56.975Z,43.06
2023-05-21T06:11:57.025Z,42.22
2023-05-21T06:12:57.025Z,42.00
2023-05-21T06:13:57.065Z,42.04
2023-05-21T06:14:57.112Z,41.68
2023-05-21T06:15:57.162Z,41.50
2023-05-21T06:16:57.160Z,40.88
2023-05-21T06:17:57.211Z,42.09
2023-05-21T06:18:57.240Z,41.85
2023-05-21T06:19:57.238Z,41.18
2023-05-21T06:20:57.289Z,40.20
2023-05-21T06:21:57.317Z,39.57
2023-05-21T06:22:57.301Z,39.58
2023-05-21T06:23:57.402Z,39.25
2023-05-21T06:24:57.437Z,39.79
2023-05-21T06:25:57.472Z,39.25
2023-05-21T06:26:57.436Z,39.26
2023-05-21T06:27:57.560Z,39.35
2023-05-21T06:28:57.555Z,39.41
2023-05-21T06:29:57.558Z,38.30
2023-05-21T06:30:57.562Z,37.81
2023-05-21T06:31:57.601Z,37.98
2023-05-21T06:32:57.738Z,37.61
2023-05-21T06:33:57.782Z,37.25
2023-05-21T06:34:57.757Z,36.98
2023-05-21T06:35:57.816Z,37.04
2023-05-21T06:36:57.809Z,36.76
2023-05-21T06:37:57.815Z,36.65
2023-05-21T06:38:57.871Z,38.19
2023-05-21T06:39:57.825Z,37.73
2023-05-21T06:40:57.952Z,37.75
2023-05-21T06:41:57.928Z,37.21
2023-05-21T06:42:57.956Z,37.12
2023-05-21T06:43:57.988Z,37.01
2023-05-21T06:44:57.995Z,37.05
2023-05-21T06:45:58.129Z,36.42
2023-05-21T06:46:58.101Z,37.34
2023-05-21T06:47:58.129Z,36.93
2023-05-21T06:48:58.128Z,36.71
2023-05-21T06:49:58.159Z,36.52
2023-05-21T06:50:58.197Z,36.38
2023-05-21T06:51:58.218Z,36.32
2023-05-21T06:52:58.247Z,35.93
2023-05-21T06:53:58.260Z,35.99
2023-05-21T06:54:58.296Z,35.88
2023-05-21T06:55:58.347Z,37.03
2023-05-21T06:56:58.357Z,36.66
2023-05-21T06:57:58.364Z,36.26
2023-05-21T06:58:58.363Z,36.00
2023-05-21T06:59:58.413Z,36.08
2023-05-21T07:00:58.521Z,35.73
2023-05-21T07:01:58.502Z,35.82
2023-05-21T07:02:58.632Z,35.76
2023-05-21T07:03:58.546Z,35.69
2023-05-21T07:04:58.536Z,35.21
2023-05-21T07:05:58.632Z,34.98
2023-05-21T07:06:58.642Z,34.28
2023-05-21T07:07:58.654Z,34.41
2023-05-21T07:08:58.640Z,34.07
2023-05-21T07:09:58.715Z,33.57
2023-05-21T07:10:58.742Z,33.85
2023-05-21T07:11:58.695Z,33.00
2023-05-21T07:12:58.756Z,32.98
2023-05-21T07:13:58.791Z,32.89
2023-05-21T07:14:59.431Z,32.20
2023-05-21T07:15:58.827Z,32.28
2023-05-21T07:16:58.948Z,31.98
2023-05-21T07:17:58.968Z,31.52
2023-05-21T07:18:59.026Z,31.16
2023-05-21T07:19:59.032Z,30.95
2023-05-21T07:20:59.185Z,32.01
2023-05-21T07:21:59.034Z,31.45
2023-05-21T07:22:59.037Z,31.01
2023-05-21T07:23:59.097Z,31.12
2023-05-21T07:24:59.113Z,30.85
2023-05-21T07:25:59.164Z,30.31
2023-05-21T07:26:59.165Z,29.98
2023-05-21T07:27:59.196Z,30.04
2023-05-21T07:28:59.235Z,29.72
2023-05-21T07:29:59.260Z,29.70
2023-05-21T07:30:59.371Z,29.87
2023-05-21T07:31:59.367Z,29.27
2023-05-21T07:32:59.438Z,29.39
2023-05-21T07:33:59.420Z,28.77
2023-05-21T07:34:59.426Z,29.29
2023-05-21T07:35:59.447Z,29.17
2023-05-21T07:36:59.549Z,28.64
2023-05-21T07:37:59.527Z,28.90
2023-05-21T07:38:59.961Z,28.91
2023-05-21T07:39:59.540Z,28.12
2023-05-21T07:40:59.588Z,28.18
2023-05-21T07:41:59.574Z,27.86
2023-05-21T07:42:59.599Z,27.88
2023-05-21T07:43:59.674Z,27.57
2023-05-21T07:44:59.722Z,27.40
2023-05-21T07:45:59.770Z,27.08
2023-05-21T07:46:59.774Z,27.74
2023-05-21T07:47:59.855Z,26.97
2023-05-21T07:48:59.859Z,27.17
2023-05-21T07:49:59.983Z,27.54
2023-05-21T07:50:59.955Z,27.57
2023-05-21T07:51:59.951Z,27.09
2023-05-21T07:53:00.033Z,27.00
2023-05-21T07:53:59.980Z,26.79
2023-05-21T07:54:59.997Z,26.76
2023-05-21T07:56:00.052Z,26.25
2023-05-21T07:57:00.102Z,26.04
2023-05-21T07:58:00.107Z,26.45
2023-05-21T07:59:00.151Z,26.45
2023-05-21T08:00:00.134Z,26.16
2023-05-21T08:01:00.179Z,25.70
2023-05-21T08:02:00.179Z,25.79
2023-05-21T08:03:00.334Z,24.86
2023-05-21T08:04:00.393Z,24.98
2023-05-21T08:05:00.379Z,24.98
2023-05-21T08:06:01.131Z,24.87
2023-05-21T08:07:00.403Z,24.90
2023-05-21T08:08:00.398Z,25.04
2023-05-21T08:09:00.459Z,24.74
2023-05-21T08:10:02.539Z,24.77
2023-05-21T08:11:00.503Z,26.46
2023-05-21T08:12:00.482Z,25.93
2023-05-21T08:13:00.450Z,25.97
2023-05-21T08:14:00.485Z,25.29
2023-05-21T08:15:00.475Z,24.93
2023-05-21T08:16:00.581Z,24.69
2023-05-21T08:17:00.577Z,24.85
2023-05-21T08:18:00.608Z,24.50
2023-05-21T08:19:00.731Z,24.13
2023-05-21T08:20:00.621Z,24.24
2023-05-21T08:21:00.672Z,24.17
2023-05-21T08:22:00.691Z,24.01
2023-05-21T08:23:00.728Z,23.55
2023-05-21T08:24:00.760Z,23.49
2023-05-21T08:25:00.731Z,23.29
2023-05-21T08:26:00.806Z,22.75
2023-05-21T08:27:00.807Z,22.65
2023-05-21T08:28:00.874Z,22.20
2023-05-21T08:29:00.893Z,22.65
2023-05-21T08:30:00.907Z,23.10
2023-05-21T08:31:00.948Z,22.84
2023-05-21T08:32:01.070Z,22.12
2023-05-21T08:33:01.088Z,22.98
2023-05-21T08:34:01.029Z,23.28
2023-05-21T08:35:02.150Z,22.46
2023-05-21T08:36:01.126Z,24.59
2023-05-21T08:37:01.208Z,24.58
2023-05-21T08:38:01.209Z,24.46
2023-05-21T08:39:01.237Z,25.12
2023-05-21T08:40:01.252Z,25.65
2023-05-21T08:41:01.315Z,25.34
2023-05-21T08:42:01.328Z,24.71
2023-05-21T08:43:01.363Z,23.89
2023-05-21T08:44:01.407Z,23.80
2023-05-21T08:45:01.411Z,23.65
2023-05-21T08:46:01.523Z,23.09
2023-05-21T08:47:01.500Z,23.89
2023-05-21T08:48:01.530Z,23.13
2023-05-21T08:49:01.575Z,23.00
2023-05-21T08:50:01.605Z,22.84
2023-05-21T08:51:01.659Z,22.04
2023-05-21T08:52:01.692Z,21.92
2023-05-21T08:53:04.028Z,21.32
2023-05-21T08:54:02.680Z,21.39
2023-05-21T08:55:01.677Z,21.47
2023-05-21T08:56:01.667Z,21.62
2023-05-21T08:57:01.667Z,21.11
2023-05-21T08:58:01.705Z,21.41
2023-05-21T08:59:01.660Z,21.76
2023-05-21T09:00:01.642Z,21.65
2023-05-21T09:01:01.670Z,21.64
2023-05-21T09:02:01.754Z,21.72
2023-05-21T09:03:01.753Z,21.43
2023-05-21T09:04:12.217Z,19.00
2023-05-21T09:05:02.635Z,21.89
2023-05-21T09:06:01.653Z,22.44
2023-05-21T09:07:01.605Z,21.63
2023-05-21T09:08:01.566Z,20.94
2023-05-21T09:09:01.593Z,20.07
2023-05-21T09:10:01.558Z,19.18
2023-05-21T09:11:01.618Z,19.52
2023-05-21T09:12:01.591Z,18.44
2023-05-21T09:13:01.534Z,18.72
2023-05-21T09:14:01.534Z,18.22
2023-05-21T09:15:01.560Z,17.95
2023-05-21T09:16:01.591Z,19.49
2023-05-21T09:17:01.657Z,20.09
2023-05-21T09:18:01.605Z,19.44
2023-05-21T09:19:04.377Z,20.19
2023-05-21T09:20:01.555Z,20.16
2023-05-21T09:21:01.587Z,22.46
2023-05-21T09:22:01.563Z,23.42
2023-05-21T09:23:01.534Z,23.35
2023-05-21T09:24:01.618Z,21.77
2023-05-21T09:25:01.561Z,20.91
2023-05-21T09:26:01.559Z,20.38
2023-05-21T09:27:01.501Z,19.79
2023-05-21T09:28:01.518Z,19.54
2023-05-21T09:29:01.523Z,19.16
2023-05-21T09:30:01.525Z,19.23
2023-05-21T09:31:01.533Z,19.30
2023-05-21T09:32:01.506Z,19.55
2023-05-21T09:33:01.544Z,19.48
2023-05-21T09:34:01.546Z,20.22
2023-05-21T09:35:01.445Z,20.42
2023-05-21T09:36:01.489Z,20.34
2023-05-21T09:37:01.420Z,20.73
2023-05-21T09:38:01.427Z,20.54
2023-05-21T09:39:01.409Z,20.24
2023-05-21T09:40:01.452Z,19.83
2023-05-21T09:41:01.427Z,19.77
2023-05-21T09:42:01.444Z,20.39
2023-05-21T09:43:01.370Z,20.78
2023-05-21T09:44:01.386Z,20.53
2023-05-21T09:45:01.387Z,20.32
2023-05-21T09:46:02.313Z,20.63
2023-05-21T09:47:01.388Z,21.25
2023-05-21T09:48:01.426Z,20.32
2023-05-21T09:49:01.364Z,19.29
2023-05-21T09:50:01.389Z,18.57
2023-05-21T09:51:01.385Z,19.17
2023-05-21T09:52:01.312Z,18.87
2023-05-21T09:53:01.311Z,18.51
2023-05-21T09:54:01.325Z,18.39
2023-05-21T09:55:01.386Z,17.52
2023-05-21T09:56:01.317Z,18.04
2023-05-21T09:57:01.291Z,18.34
2023-05-21T09:58:01.300Z,18.52
2023-05-21T09:59:01.329Z,20.03
2023-05-21T10:00:01.314Z,19.86
2023-05-21T10:01:01.296Z,21.06
2023-05-21T10:02:01.398Z,20.59
2023-05-21T10:03:01.352Z,21.44
2023-05-21T10:04:01.307Z,20.50
2023-05-21T10:05:01.285Z,20.04
2023-05-21T10:06:01.286Z,20.74
2023-05-21T10:07:01.218Z,21.01
2023-05-21T10:08:01.256Z,21.07
2023-05-21T10:09:02.542Z,22.00
2023-05-21T10:10:01.227Z,21.74
2023-05-21T10:11:01.222Z,21.30
2023-05-21T10:12:01.226Z,21.49
2023-05-21T10:13:01.216Z,21.12
2023-05-21T10:14:01.194Z,20.16
2023-05-21T10:15:01.164Z,21.59
2023-05-21T10:16:01.261Z,20.87
2023-05-21T10:17:01.195Z,20.43
2023-05-21T10:18:01.260Z,20.74
2023-05-21T10:19:01.257Z,20.68
2023-05-21T10:20:01.168Z,20.05
2023-05-21T10:21:01.179Z,21.98
2023-05-21T10:22:01.150Z,21.91
2023-05-21T10:23:01.147Z,21.26
2023-05-21T10:24:01.169Z,20.88
2023-05-21T10:25:01.137Z,20.57
2023-05-21T10:26:01.104Z,20.52
2023-05-21T10:27:01.113Z,20.07
2023-05-21T10:28:01.079Z,20.21
2023-05-21T10:29:01.105Z,19.42
2023-05-21T10:30:01.139Z,19.93
2023-05-21T10:31:01.084Z,19.24
2023-05-21T10:32:01.193Z,19.40
2023-05-21T10:33:01.228Z,19.52
2023-05-21T10:34:01.071Z,19.37
2023-05-21T10:35:01.883Z,20.54
2023-05-21T10:36:01.077Z,19.69
2023-05-21T10:37:01.061Z,19.62
2023-05-21T10:38:01.087Z,20.05
2023-05-21T10:39:00.999Z,19.38
2023-05-21T10:40:01.041Z,19.27
2023-05-21T10:41:01.000Z,19.12
2023-05-21T10:42:01.025Z,18.84
2023-05-21T10:43:01.011Z,19.07
2023-05-21T10:44:01.006Z,19.78
2023-05-21T10:45:00.985Z,20.51
2023-05-21T10:46:01.077Z,20.16
2023-05-21T10:47:00.972Z,19.74
2023-05-21T10:48:01.028Z,20.38
2023-05-21T10:49:00.972Z,19.90
2023-05-21T10:50:00.978Z,19.55
2023-05-21T10:51:00.980Z,19.86
2023-05-21T10:52:00.958Z,20.15
2023-05-21T10:53:01.007Z,19.79
2023-05-21T10:54:00.936Z,19.22
2023-05-21T10:55:00.929Z,19.68
2023-05-21T10:56:00.962Z,18.95
2023-05-21T10:57:00.966Z,19.35
2023-05-21T10:58:00.879Z,18.81
2023-05-21T10:59:00.880Z,18.67
2023-05-21T11:00:01.009Z,18.94
2023-05-21T11:01:01.094Z,19.12
2023-05-21T11:02:01.056Z,18.98
2023-05-21T11:03:01.080Z,18.26
2023-05-21T11:04:01.195Z,18.13
2023-05-21T11:05:01.114Z,17.96
2023-05-21T11:06:01.127Z,18.06
2023-05-21T11:07:01.094Z,18.55
2023-05-21T11:08:01.174Z,18.44
2023-05-21T11:09:01.212Z,18.13
2023-05-21T11:10:01.224Z,18.97
2023-05-21T11:11:01.281Z,18.90
2023-05-21T11:12:01.277Z,18.45
2023-05-21T11:13:01.259Z,18.37
2023-05-21T11:14:01.322Z,18.55
2023-05-21T11:15:01.298Z,18.87
2023-05-21T11:16:01.364Z,19.35
2023-05-21T11:17:01.423Z,18.21
2023-05-21T11:18:01.468Z,18.52
2023-05-21T11:19:01.530Z,17.98
2023-05-21T11:20:01.534Z,18.58
2023-05-21T11:21:01.548Z,18.20
2023-05-21T11:22:01.500Z,18.02
2023-05-21T11:23:01.570Z,17.82
2023-05-21T11:24:01.640Z,17.25
2023-05-21T11:25:01.635Z,17.74
2023-05-21T11:26:01.737Z,17.27
2023-05-21T11:27:01.693Z,17.27
2023-05-21T11:28:01.762Z,17.09
2023-05-21T11:29:01.758Z,16.80
2023-05-21T11:30:01.818Z,16.91
2023-05-21T11:31:01.850Z,16.03
2023-05-21T11:32:01.881Z,15.91
2023-05-21T11:33:01.945Z,16.04
2023-05-21T11:34:01.945Z,16.12
2023-05-21T11:35:02.054Z,16.07
2023-05-21T11:36:02.016Z,16.19
2023-05-21T11:37:02.014Z,16.40
2023-05-21T11:38:02.021Z,16.54
2023-05-21T11:39:02.074Z,16.53
2023-05-21T11:40:02.131Z,16.75
2023-05-21T11:41:02.166Z,16.74
2023-05-21T11:42:04.465Z,17.03
2023-05-21T11:43:02.312Z,16.89
2023-05-21T11:44:02.387Z,16.46
2023-05-21T11:45:02.483Z,16.56
2023-05-21T11:46:02.550Z,16.05
2023-05-21T11:47:02.518Z,16.79
2023-05-21T11:48:02.583Z,16.44
2023-05-21T11:49:02.506Z,16.64
2023-05-21T11:50:02.585Z,15.92
2023-05-21T11:51:02.569Z,16.49
2023-05-21T11:52:02.644Z,15.98
2023-05-21T11:53:02.663Z,15.83
2023-05-21T11:54:02.674Z,15.72
2023-05-21T11:55:02.695Z,15.92
2023-05-21T11:56:02.772Z,16.33
2023-05-21T11:57:02.762Z,16.36
2023-05-21T11:58:02.772Z,15.82
2023-05-21T11:59:02.864Z,15.42
2023-05-21T12:00:02.826Z,15.67
2023-05-21T12:01:02.913Z,16.35
2023-05-21T12:02:02.909Z,16.40
2023-05-21T12:03:02.978Z,16.28
2023-05-21T12:04:03.082Z,15.83
2023-05-21T12:05:03.036Z,16.16
2023-05-21T12:06:03.129Z,16.11
2023-05-21T12:07:03.082Z,15.48
2023-05-21T12:08:03.102Z,15.76
2023-05-21T12:09:03.112Z,15.37
2023-05-21T12:10:03.178Z,15.73
2023-05-21T12:11:03.216Z,15.51
2023-05-21T12:12:03.211Z,15.66
2023-05-21T12:13:04.956Z,16.14
2023-05-21T12:14:03.396Z,16.65
2023-05-21T12:15:03.365Z,16.35
2023-05-21T12:16:05.908Z,16.47
2023-05-21T12:17:03.358Z,16.64
2023-05-21T12:18:03.432Z,16.69
2023-05-21T12:19:03.411Z,16.65
2023-05-21T12:20:03.846Z,16.11
2023-05-21T12:21:03.341Z,16.33
2023-05-21T12:22:03.358Z,16.55
2023-05-21T12:23:03.330Z,16.45
2023-05-21T12:24:03.303Z,16.53
2023-05-21T12:25:03.303Z,16.62
2023-05-21T12:26:03.324Z,16.25
2023-05-21T12:27:03.312Z,16.00
2023-05-21T12:28:03.317Z,15.66
2023-05-21T12:29:03.309Z,15.88
2023-05-21T12:30:03.289Z,16.17
2023-05-21T12:31:03.303Z,15.45
2023-05-21T12:32:03.368Z,15.85
2023-05-21T12:33:03.302Z,15.34
2023-05-21T12:34:03.267Z,15.41
2023-05-21T12:35:03.259Z,14.86
2023-05-21T12:36:03.298Z,15.10
2023-05-21T12:37:03.239Z,14.96
2023-05-21T12:38:03.246Z,14.69
2023-05-21T12:39:03.261Z,14.84
2023-05-21T12:40:03.266Z,14.18
2023-05-21T12:41:03.303Z,14.63
2023-05-21T12:42:03.222Z,14.44
2023-05-21T12:43:03.182Z,14.06
2023-05-21T12:44:03.196Z,13.57
2023-05-21T12:45:03.212Z,13.53
2023-05-21T12:46:03.306Z,13.67
2023-05-21T12:47:03.209Z,14.48
2023-05-21T12:48:03.216Z,14.39
2023-05-21T12:49:03.183Z,14.13
2023-05-21T12:50:03.175Z,14.07
2023-05-21T12:51:03.185Z,14.26
2023-05-21T12:52:03.173Z,14.51
2023-05-21T12:53:03.149Z,15.46
2023-05-21T12:54:03.151Z,15.46