createdAt,value
2018-09-01T00:02:21.003Z,16.10
2018-09-01T00:04:51.454Z,16.10
2018-09-01T00:07:23.337Z,16.10
2018-09-01T00:09:54.181Z,16.10
2018-09-01T00:12:25.142Z,16.00
2018-09-01T00:14:55.462Z,16.00
2018-09-01T00:17:31.140Z,15.70
2018-09-01T00:20:03.300Z,16.00
2018-09-01T00:22:33.250Z,16.00
2018-09-01T00:25:03.247Z,16.00
2018-09-01T00:27:33.949Z,16.00
2018-09-01T00:30:04.172Z,16.00
2018-09-01T00:32:34.252Z,16.00
2018-09-01T00:35:04.522Z,16.00
2018-09-01T00:37:39.713Z,16.00
2018-09-01T00:40:09.829Z,15.90
2018-09-01T00:42:40.279Z,15.90
2018-09-01T00:45:10.325Z,15.90
2018-09-01T00:47:40.855Z,15.90
2018-09-01T00:50:11.093Z,15.90
2018-09-01T00:52:41.164Z,15.90
2018-09-01T00:55:17.147Z,15.90
2018-09-01T00:57:47.617Z,15.80
2018-09-01T01:00:17.720Z,15.80
2018-09-01T01:02:49.436Z,15.80
2018-09-01T01:05:19.639Z,15.80
2018-09-01T01:07:50.151Z,15.80
2018-09-01T01:10:20.562Z,15.80
2018-09-01T01:12:50.806Z,15.80
2018-09-01T01:15:21.021Z,15.70
2018-09-01T01:17:51.156Z,15.70
2018-09-01T01:20:21.681Z,15.70
2018-09-01T01:22:52.242Z,15.70
2018-09-01T01:25:22.651Z,15.70
2018-09-01T01:27:53.310Z,15.70
2018-09-01T01:30:23.663Z,15.60
2018-09-01T01:32:54.368Z,15.60
2018-09-01T01:35:25.543Z,15.60
2018-09-01T01:37:55.720Z,15.60
2018-09-01T01:40:25.904Z,15.60
2018-09-01T01:42:56.682Z,15.60
2018-09-01T01:45:29.459Z,15.60
2018-09-01T01:48:00.151Z,15.60
2018-09-01T01:50:30.428Z,15.60
2018-09-01T01:53:00.581Z,15.50
2018-09-01T01:55:30.991Z,15.50
2018-09-01T01:58:01.354Z,15.50
2018-09-01T02:00:31.570Z,15.50
2018-09-01T02:03:01.589Z,15.50
2018-09-01T02:05:35.999Z,15.50
2018-09-01T02:08:06.237Z,15.50
2018-09-01T02:10:36.287Z,15.50
2018-09-01T02:13:06.631Z,15.50
2018-09-01T02:15:36.837Z,15.40
2018-09-01T02:18:07.693Z,15.40
2018-09-01T02:20:38.077Z,15.40
2018-09-01T02:23:08.454Z,15.40
2018-09-01T02:25:39.303Z,15.40
2018-09-01T02:28:09.715Z,15.40
2018-09-01T02:30:40.117Z,15.40
2018-09-01T02:33:10.886Z,15.40
2018-09-01T02:35:42.218Z,15.30
2018-09-01T02:38:12.276Z,15.30
2018-09-01T02:40:42.463Z,15.30
2018-09-01T02:43:12.571Z,15.30
2018-09-01T02:45:43.012Z,15.30
2018-09-01T02:48:13.386Z,15.30
2018-09-01T02:50:43.701Z,15.20
2018-09-01T02:53:20.822Z,15.20
2018-09-01T02:55:52.101Z,15.20
2018-09-01T02:58:22.202Z,15.20
2018-09-01T03:00:57.392Z,15.20
2018-09-01T03:03:27.537Z,15.20
2018-09-01T03:05:57.975Z,15.20
2018-09-01T03:08:28.035Z,15.10
2018-09-01T03:10:58.307Z,15.10
2018-09-01T03:13:30.358Z,15.10
2018-09-01T03:16:00.644Z,15.10
2018-09-01T03:18:30.964Z,15.00
2018-09-01T03:21:01.256Z,15.10
2018-09-01T03:23:31.447Z,15.10
2018-09-01T03:26:01.946Z,15.20
2018-09-01T03:28:32.393Z,15.20
2018-09-01T03:31:02.642Z,15.30
2018-09-01T03:33:32.530Z,15.40
2018-09-01T03:36:03.543Z,15.50
2018-09-01T03:38:34.024Z,15.60
2018-09-01T03:41:04.335Z,15.70
2018-09-01T03:43:34.386Z,15.80
2018-09-01T03:46:04.389Z,15.90
2018-09-01T03:48:34.799Z,16.00
2018-09-01T03:51:04.911Z,16.10
2018-09-01T03:53:35.524Z,16.20
2018-09-01T03:56:05.564Z,16.30
2018-09-01T03:58:35.863Z,16.30
2018-09-01T04:01:06.090Z,16.40
2018-09-01T04:03:36.609Z,16.40
2018-09-01T04:06:07.187Z,16.50
2018-09-01T04:08:37.335Z,16.50
2018-09-01T04:11:07.885Z,16.50
2018-09-01T04:13:38.061Z,16.60
2018-09-01T04:16:08.235Z,16.60
2018-09-01T04:18:38.592Z,16.70
2018-09-01T04:21:08.788Z,16.70
2018-09-01T04:23:38.842Z,16.70
2018-09-01T04:26:09.046Z,16.80
2018-09-01T04:28:39.320Z,16.80
2018-09-01T04:31:09.421Z,16.80
2018-09-01T04:33:39.842Z,16.80
2018-09-01T04:36:09.964Z,16.90
2018-09-01T04:38:40.007Z,16.90
2018-09-01T04:41:10.461Z,16.90
2018-09-01T04:43:40.800Z,17.00
2018-09-01T04:46:10.980Z,17.00
2018-09-01T04:48:41.454Z,17.00
2018-09-01T04:51:11.570Z,17.10
2018-09-01T04:53:41.664Z,17.10
2018-09-01T04:56:12.399Z,17.10
2018-09-01T04:58:42.860Z,17.10
2018-09-01T05:01:12.965Z,17.10
2018-09-01T05:03:43.121Z,17.20
2018-09-01T05:06:14.109Z,17.20
2018-09-01T05:08:44.542Z,17.30
2018-09-01T05:11:15.074Z,17.30
2018-09-01T05:13:45.178Z,17.30
2018-09-01T05:16:15.435Z,17.30
2018-09-01T05:18:46.845Z,17.30
2018-09-01T05:21:17.120Z,17.40
2018-09-01T05:23:47.368Z,17.40
2018-09-01T05:26:17.497Z,17.40
2018-09-01T05:28:48.402Z,17.40
2018-09-01T05:31:18.580Z,17.50
2018-09-01T05:33:49.003Z,17.50
2018-09-01T05:36:19.442Z,17.50
2018-09-01T05:38:49.939Z,17.50
2018-09-01T05:41:20.158Z,17.50
2018-09-01T05:43:51.163Z,17.60
2018-09-01T05:46:21.123Z,17.60
2018-09-01T05:48:51.098Z,17.60
2018-09-01T05:51:21.544Z,17.60
2018-09-01T05:53:51.892Z,17.50
2018-09-01T05:56:22.136Z,17.50
2018-09-01T05:58:52.206Z,17.40
2018-09-01T06:01:22.650Z,17.30
2018-09-01T06:03:52.710Z,17.20
2018-09-01T06:06:22.968Z,17.20
2018-09-01T06:08:53.180Z,17.10
2018-09-01T06:11:23.478Z,17.00
2018-09-01T06:13:53.528Z,17.00
2018-09-01T06:16:23.605Z,17.10
2018-09-01T06:18:53.809Z,17.10
2018-09-01T06:21:24.260Z,17.20
2018-09-01T06:23:54.373Z,17.30
2018-09-01T06:26:24.560Z,17.40
2018-09-01T06:29:16.996Z,17.50
2018-09-01T06:31:57.889Z,17.70
2018-09-01T06:34:28.193Z,17.80
2018-09-01T06:36:58.517Z,17.90
2018-09-01T06:39:28.866Z,18.00
2018-09-01T06:41:58.918Z,17.80
2018-09-01T06:44:30.231Z,18.10
2018-09-01T06:47:00.420Z,18.10
2018-09-01T06:49:31.402Z,18.10
2018-09-01T06:52:01.770Z,18.10
2018-09-01T06:54:32.255Z,18.10
2018-09-01T06:57:02.780Z,18.00
2018-09-01T06:59:32.873Z,18.00
2018-09-01T07:02:02.952Z,18.00
2018-09-01T07:04:33.272Z,18.00
2018-09-01T07:07:03.436Z,18.00
2018-09-01T07:09:33.740Z,18.00
2018-09-01T07:12:03.790Z,18.00
2018-09-01T07:14:34.244Z,18.00
2018-09-01T07:17:04.902Z,18.00
2018-09-01T07:19:34.978Z,18.10
2018-09-01T07:22:05.154Z,18.10
2018-09-01T07:24:35.254Z,18.20
2018-09-01T07:27:06.414Z,18.20
2018-09-01T07:29:36.606Z,18.30
2018-09-01T07:32:07.013Z,18.40
2018-09-01T07:34:37.055Z,18.60
2018-09-01T07:37:07.388Z,18.70
2018-09-01T07:39:37.450Z,18.80
2018-09-01T07:42:08.642Z,19.00
2018-09-01T07:44:39.547Z,19.10
2018-09-01T07:47:09.660Z,19.10
2018-09-01T07:49:40.126Z,19.30
2018-09-01T07:52:10.429Z,19.40
2018-09-01T07:54:40.925Z,19.50
2018-09-01T07:57:11.200Z,19.70
2018-09-01T07:59:41.263Z,19.80
2018-09-01T08:02:12.291Z,20.00
2018-09-01T08:04:42.527Z,20.10
2018-09-01T08:07:13.351Z,20.20
2018-09-01T08:09:45.549Z,20.40
2018-09-01T08:12:15.900Z,20.50
2018-09-01T08:14:46.139Z,20.60
2018-09-01T08:17:17.065Z,20.70
2018-09-01T08:19:47.353Z,20.90
2018-09-01T08:22:18.517Z,21.00
2018-09-01T08:24:48.764Z,21.10
2018-09-01T08:27:19.317Z,21.20
2018-09-01T08:29:49.320Z,21.20
2018-09-01T08:32:19.598Z,21.30
2018-09-01T08:34:50.033Z,21.40
2018-09-01T08:37:20.343Z,21.40
2018-09-01T08:39:50.491Z,21.40
2018-09-01T08:42:20.641Z,21.40
2018-09-01T08:44:50.889Z,21.50
2018-09-01T08:47:21.222Z,21.50
2018-09-01T08:49:52.184Z,21.50
2018-09-01T08:52:22.120Z,21.60
2018-09-01T08:54:52.374Z,21.60
2018-09-01T08:57:23.769Z,21.70
2018-09-01T08:59:54.131Z,21.70
2018-09-01T09:02:24.411Z,21.70
2018-09-01T09:04:54.775Z,21.80
2018-09-01T09:07:25.125Z,21.80
2018-09-01T09:10:01.928Z,21.90
2018-09-01T09:12:32.936Z,21.90
2018-09-01T09:15:04.229Z,22.00
2018-09-01T09:17:34.222Z,22.00
2018-09-01T09:20:05.209Z,22.10
2018-09-01T09:22:35.481Z,22.20
2018-09-01T09:25:05.790Z,22.20
2018-09-01T09:27:35.999Z,22.30
2018-09-01T09:30:07.015Z,22.30
2018-09-01T09:32:37.055Z,22.40
2018-09-01T09:35:07.103Z,22.40
2018-09-01T09:37:37.331Z,22.40
2018-09-01T09:40:08.488Z,22.40
2018-09-01T09:42:38.517Z,22.50
2018-09-01T09:45:08.680Z,22.60
2018-09-01T09:47:38.800Z,22.70
2018-09-01T09:50:09.159Z,22.80
2018-09-01T09:52:39.100Z,22.90
2018-09-01T09:55:10.172Z,23.00
2018-09-01T09:57:41.111Z,23.00
2018-09-01T10:00:12.470Z,23.10
2018-09-01T10:02:43.034Z,23.20
2018-09-01T10:05:13.805Z,23.30
2018-09-01T10:07:43.838Z,23.40
2018-09-01T10:10:14.511Z,23.50
2018-09-01T10:12:45.693Z,23.60
2018-09-01T10:15:15.843Z,23.70
2018-09-01T10:17:45.956Z,23.80
2018-09-01T10:20:16.106Z,23.90
2018-09-01T10:22:46.211Z,24.10
2018-09-01T10:25:16.412Z,24.20
2018-09-01T10:27:47.203Z,24.40
2018-09-01T10:30:17.391Z,24.60
2018-09-01T10:32:48.099Z,24.80
2018-09-01T10:35:18.247Z,24.90
2018-09-01T10:37:48.374Z,25.10
2018-09-01T10:40:19.107Z,25.30
2018-09-01T10:42:49.181Z,25.50
2018-09-01T10:45:19.427Z,25.70
2018-09-01T10:47:50.646Z,25.80
2018-09-01T10:50:21.301Z,25.90
2018-09-01T10:52:52.403Z,26.00
2018-09-01T10:55:22.985Z,26.10
2018-09-01T10:57:53.056Z,26.30
2018-09-01T11:00:23.186Z,26.50
2018-09-01T11:02:55.052Z,26.70
2018-09-01T11:05:26.211Z,26.90
2018-09-01T11:07:57.016Z,27.00
2018-09-01T11:10:28.790Z,27.20
2018-09-01T11:12:59.799Z,27.40
2018-09-01T11:15:31.107Z,27.50
2018-09-01T11:18:02.018Z,27.70
2018-09-01T11:20:32.287Z,27.90
2018-09-01T11:23:02.385Z,28.00
2018-09-01T11:25:32.661Z,28.20
2018-09-01T11:28:02.787Z,28.20
2018-09-01T11:30:33.158Z,28.30
2018-09-01T11:33:03.496Z,28.30
2018-09-01T11:35:33.943Z,28.30
2018-09-01T11:38:03.913Z,28.50
2018-09-01T11:40:34.217Z,28.70
2018-09-01T11:43:04.588Z,28.80
2018-09-01T11:45:34.595Z,28.80
2018-09-01T11:48:04.701Z,28.80
2018-09-01T11:50:35.375Z,28.90
2018-09-01T11:53:06.516Z,28.90
2018-09-01T11:55:37.279Z,28.80
2018-09-01T11:58:07.627Z,28.80
2018-09-01T12:00:38.034Z,28.90
2018-09-01T12:03:08.667Z,28.80
2018-09-01T12:05:39.236Z,28.70
2018-09-01T12:08:09.715Z,28.60
2018-09-01T12:10:40.009Z,28.50
2018-09-01T12:13:10.683Z,28.40
2018-09-01T12:15:40.869Z,28.30
2018-09-01T12:18:11.883Z,28.20
2018-09-01T12:20:42.476Z,28.10
2018-09-01T12:23:12.485Z,28.00
2018-09-01T12:25:42.735Z,27.90
2018-09-01T12:28:13.326Z,27.80
2018-09-01T12:30:43.390Z,27.80
2018-09-01T12:33:14.170Z,27.80
2018-09-01T12:35:44.491Z,27.80
2018-09-01T12:38:15.132Z,27.70
2018-09-01T12:40:45.351Z,27.70
2018-09-01T12:43:15.186Z,27.60
2018-09-01T12:45:45.488Z,27.60
2018-09-01T12:48:15.604Z,27.70
2018-09-01T12:50:45.820Z,27.70
2018-09-01T12:53:16.156Z,27.70
2018-09-01T12:55:46.295Z,27.80
2018-09-01T12:58:16.613Z,27.70
2018-09-01T13:00:47.465Z,27.70
2018-09-01T13:03:17.558Z,27.60
2018-09-01T13:05:48.234Z,27.60
2018-09-01T13:08:18.374Z,27.70
2018-09-01T13:10:48.515Z,27.80
2018-09-01T13:13:18.827Z,27.80
2018-09-01T13:15:48.967Z,27.90
2018-09-01T13:18:19.729Z,28.00
2018-09-01T13:20:49.883Z,28.10
2018-09-01T13:23:20.896Z,28.20
2018-09-01T13:25:51.006Z,28.30
2018-09-01T13:28:22.382Z,28.40
2018-09-01T13:30:52.637Z,28.50
2018-09-01T13:33:22.831Z,28.60
2018-09-01T13:35:53.168Z,28.80
2018-09-01T13:38:23.255Z,28.80
2018-09-01T13:40:53.348Z,28.90
2018-09-01T13:43:23.515Z,28.90
2018-09-01T13:45:53.537Z,28.90
2018-09-01T13:48:23.783Z,28.90
2018-09-01T13:50:53.991Z,29.00
2018-09-01T13:53:27.613Z,29.00
2018-09-01T13:55:58.604Z,29.00
2018-09-01T13:58:28.884Z,29.00
2018-09-01T14:00:59.410Z,29.10
2018-09-01T14:03:29.699Z,29.20
2018-09-01T14:06:00.079Z,29.40
2018-09-01T14:08:30.108Z,29.40
2018-09-01T14:11:00.552Z,29.40
2018-09-01T14:13:30.796Z,29.50
2018-09-01T14:16:00.756Z,29.60
2018-09-01T14:18:31.552Z,29.80
2018-09-01T14:21:01.846Z,30.00
2018-09-01T14:23:31.697Z,30.00
2018-09-01T14:26:02.051Z,30.00
2018-09-01T14:28:32.910Z,30.10
2018-09-01T14:31:03.092Z,30.20
2018-09-01T14:33:33.979Z,30.30
2018-09-01T14:36:04.354Z,30.40
2018-09-01T14:38:34.798Z,30.70
2018-09-01T14:41:04.929Z,31.00
2018-09-01T14:43:35.307Z,31.60
2018-09-01T14:46:05.393Z,32.60
2018-09-01T14:48:36.079Z,33.90
2018-09-01T14:51:06.420Z,35.30
2018-09-01T14:53:37.132Z,36.50
2018-09-01T14:56:07.894Z,37.40
2018-09-01T14:58:37.866Z,38.00
2018-09-01T15:01:07.736Z,38.60
2018-09-01T15:03:38.031Z,39.40
2018-09-01T15:06:08.043Z,40.10
2018-09-01T15:08:38.191Z,40.60
2018-09-01T15:11:08.163Z,41.00
2018-09-01T15:13:38.417Z,41.40
2018-09-01T15:16:08.991Z,41.80
2018-09-01T15:18:39.789Z,42.10
2018-09-01T15:21:09.971Z,42.50
2018-09-01T15:23:40.730Z,43.00
2018-09-01T15:26:11.260Z,43.40
2018-09-01T15:28:42.498Z,43.80
2018-09-01T15:31:12.466Z,44.10
2018-09-01T15:33:42.513Z,44.20
2018-09-01T15:36:12.446Z,44.30
2018-09-01T15:38:42.627Z,44.30
2018-09-01T15:41:12.690Z,44.40
2018-09-01T15:43:43.237Z,44.50
2018-09-01T15:46:13.156Z,44.50
2018-09-01T15:48:43.360Z,44.50
2018-09-01T15:51:13.913Z,44.70
2018-09-01T15:53:44.260Z,44.70
2018-09-01T15:56:15.053Z,44.70
2018-09-01T15:58:45.100Z,44.80
2018-09-01T16:01:15.725Z,44.90
2018-09-01T16:03:46.006Z,44.90
2018-09-01T16:06:16.056Z,44.70
2018-09-01T16:08:46.851Z,44.50
2018-09-01T16:11:17.186Z,44.50
2018-09-01T16:13:47.326Z,44.50
2018-09-01T16:16:17.701Z,44.30
2018-09-01T16:18:47.863Z,43.90
2018-09-01T16:21:18.057Z,43.60
2018-09-01T16:23:48.328Z,43.50
2018-09-01T16:26:18.590Z,43.20
2018-09-01T16:28:48.776Z,43.20
2018-09-01T16:31:18.955Z,43.20
2018-09-01T16:33:49.204Z,43.10
2018-09-01T16:36:19.466Z,43.10
2018-09-01T16:38:49.721Z,43.10
2018-09-01T16:41:19.915Z,43.20
2018-09-01T16:43:50.120Z,43.10
2018-09-01T16:46:20.342Z,42.70
2018-09-01T16:48:50.391Z,42.00
2018-09-01T16:51:20.591Z,41.00
2018-09-01T16:53:50.823Z,40.70
2018-09-01T16:56:20.923Z,40.70
2018-09-01T16:58:51.066Z,40.80
2018-09-01T17:01:21.366Z,40.90
2018-09-01T17:03:51.556Z,41.00
2018-09-01T17:06:21.706Z,41.00
2018-09-01T17:08:51.913Z,40.90
2018-09-01T17:11:21.860Z,40.80
2018-09-01T17:13:52.025Z,40.80
2018-09-01T17:16:22.097Z,40.80
2018-09-01T17:18:52.297Z,40.70
2018-09-01T17:21:22.516Z,40.70
2018-09-01T17:23:52.883Z,40.60
2018-09-01T17:26:23.189Z,40.40
2018-09-01T17:31:38.342Z,39.90
2018-09-01T17:34:11.785Z,39.70
2018-09-01T17:36:42.101Z,39.50
2018-09-01T17:39:13.354Z,39.20
2018-09-01T17:41:44.153Z,39.00
2018-09-01T17:44:14.644Z,38.80
2018-09-01T17:46:45.182Z,38.50
2018-09-01T17:49:15.554Z,38.20
2018-09-01T17:51:46.379Z,37.90
2018-09-01T17:54:16.590Z,37.60
2018-09-01T17:56:46.820Z,37.30
2018-09-01T17:59:17.056Z,37.10
2018-09-01T18:01:47.520Z,36.70
2018-09-01T18:04:17.731Z,36.00
2018-09-01T18:06:48.020Z,35.10
2018-09-01T18:09:18.593Z,34.10
2018-09-01T18:11:48.955Z,33.20
2018-09-01T18:14:20.082Z,32.40
2018-09-01T18:16:51.231Z,31.70
2018-09-01T18:19:21.394Z,31.10
2018-09-01T18:21:51.782Z,30.50
2018-09-01T18:24:22.061Z,30.10
2018-09-01T18:26:53.097Z,29.70
2018-09-01T18:29:29.899Z,29.60
2018-09-01T18:31:59.980Z,29.30
2018-09-01T18:34:32.460Z,28.90
