createdAt,value
2023-04-29T00:00:08.717Z,16.27
2023-04-29T00:02:41.362Z,17.53
2023-04-29T00:05:10.591Z,15.67
2023-04-29T00:07:39.092Z,17.53
2023-04-29T00:10:08.099Z,16.63
2023-04-29T00:12:36.189Z,19.20
2023-04-29T00:15:06.205Z,15.90
2023-04-29T00:17:34.222Z,18.97
2023-04-29T00:20:04.000Z,15.47
2023-04-29T00:22:31.984Z,16.73
2023-04-29T00:24:59.998Z,16.33
2023-04-29T00:27:27.966Z,16.57
2023-04-29T00:29:57.193Z,18.03
2023-04-29T00:32:25.182Z,18.27
2023-04-29T00:34:53.210Z,19.70
2023-04-29T00:37:22.639Z,20.27
2023-04-29T00:39:50.709Z,15.00
2023-04-29T00:42:19.706Z,17.10
2023-04-29T00:44:47.700Z,18.70
2023-04-29T00:47:15.787Z,16.57
2023-04-29T00:49:44.355Z,17.43
2023-04-29T00:52:12.836Z,16.93
2023-04-29T00:54:42.673Z,19.80
2023-04-29T00:57:11.048Z,16.93
2023-04-29T00:59:39.547Z,16.40
2023-04-29T01:02:07.953Z,16.53
2023-04-29T01:04:36.111Z,19.00
2023-04-29T01:07:10.668Z,17.37
2023-04-29T01:09:57.047Z,19.87
2023-04-29T01:12:33.818Z,17.83
2023-04-29T01:15:07.345Z,17.70
2023-04-29T01:17:41.892Z,20.47
2023-04-29T01:20:12.060Z,18.47
2023-04-29T01:22:40.167Z,16.33
2023-04-29T01:25:10.818Z,19.17
2023-04-29T01:28:15.464Z,19.37
2023-04-29T01:30:51.431Z,17.77
2023-04-29T01:33:28.799Z,17.67
2023-04-29T01:36:17.141Z,14.63
2023-04-29T01:38:54.215Z,15.13
2023-04-29T01:41:36.523Z,20.67
2023-04-29T01:44:18.790Z,18.30
2023-04-29T01:46:51.645Z,18.33
2023-04-29T01:49:22.323Z,18.23
2023-04-29T01:51:50.636Z,17.03
2023-04-29T01:54:18.991Z,20.37
2023-04-29T01:56:48.896Z,16.03
2023-04-29T01:59:25.670Z,22.83
2023-04-29T02:02:05.700Z,17.10
2023-04-29T02:04:35.804Z,18.83
2023-04-29T02:07:04.519Z,19.63
2023-04-29T02:09:33.024Z,16.20
2023-04-29T02:12:09.887Z,19.73
2023-04-29T02:14:38.138Z,17.87
2023-04-29T02:17:06.868Z,17.67
2023-04-29T02:19:35.374Z,18.00
2023-04-29T02:22:04.329Z,17.30
2023-04-29T02:24:32.560Z,18.90
2023-04-29T02:27:00.589Z,13.83
2023-04-29T02:29:31.148Z,16.27
2023-04-29T02:32:00.026Z,16.40
2023-04-29T02:34:28.000Z,17.37
2023-04-29T02:36:55.893Z,19.37
2023-04-29T02:39:23.835Z,19.43
2023-04-29T02:41:57.208Z,20.33
2023-04-29T02:44:25.236Z,14.50
2023-04-29T02:46:54.781Z,18.50
2023-04-29T02:49:22.722Z,13.57
2023-04-29T02:51:50.860Z,18.80
2023-04-29T02:54:19.061Z,22.27
2023-04-29T02:56:47.291Z,17.00
2023-04-29T02:59:15.310Z,17.20
2023-04-29T03:01:46.332Z,16.67
2023-04-29T03:04:16.051Z,17.10
2023-04-29T03:06:44.759Z,17.17
2023-04-29T03:09:14.468Z,17.10
2023-04-29T03:11:45.546Z,14.53
2023-04-29T03:14:13.600Z,17.13
2023-04-29T03:16:42.683Z,17.53
2023-04-29T03:19:10.852Z,16.67
2023-04-29T03:21:40.285Z,18.37
2023-04-29T03:24:08.758Z,14.30
2023-04-29T03:26:38.219Z,16.73
2023-04-29T03:29:06.492Z,19.17
2023-04-29T03:31:35.576Z,15.43
2023-04-29T03:34:04.185Z,13.67
2023-04-29T03:36:35.609Z,14.93
2023-04-29T03:39:09.292Z,17.30
2023-04-29T03:41:37.520Z,14.80
2023-04-29T03:44:05.891Z,14.33
2023-04-29T03:46:33.947Z,14.73
2023-04-29T03:49:03.361Z,15.00
2023-04-29T03:51:31.917Z,14.80
2023-04-29T03:54:10.613Z,14.57
2023-04-29T03:56:41.948Z,14.40
2023-04-29T03:59:10.141Z,12.27
2023-04-29T04:01:39.922Z,15.23
2023-04-29T04:04:08.699Z,11.93
2023-04-29T04:06:40.664Z,13.13
2023-04-29T04:09:10.221Z,14.90
2023-04-29T04:11:38.741Z,14.20
2023-04-29T04:14:07.448Z,16.37
2023-04-29T04:16:36.394Z,14.20
2023-04-29T04:19:04.517Z,14.03
2023-04-29T04:21:36.789Z,15.20
2023-04-29T04:24:10.267Z,12.37
2023-04-29T04:26:39.364Z,14.03
2023-04-29T04:29:17.741Z,14.80
2023-04-29T04:31:52.154Z,12.60
2023-04-29T04:34:21.390Z,11.93
2023-04-29T04:36:51.660Z,10.93
2023-04-29T04:39:21.143Z,12.90
2023-04-29T04:41:49.743Z,13.00
2023-04-29T04:44:18.179Z,14.53
2023-04-29T04:47:02.291Z,13.57
2023-04-29T04:49:44.386Z,14.20
2023-04-29T04:52:13.415Z,11.67
2023-04-29T04:54:47.694Z,15.83
2023-04-29T04:57:22.414Z,14.13
2023-04-29T04:59:50.677Z,10.73
2023-04-29T05:02:19.444Z,15.13
2023-04-29T05:04:47.640Z,9.47
2023-04-29T05:07:17.672Z,10.33
2023-04-29T05:10:02.021Z,14.87
2023-04-29T05:12:32.441Z,12.47
2023-04-29T05:15:02.078Z,11.37
2023-04-29T05:17:31.194Z,14.87
2023-04-29T05:19:59.336Z,12.77
2023-04-29T05:22:27.326Z,10.73
2023-04-29T05:25:00.433Z,13.67
2023-04-29T05:27:30.106Z,10.37
2023-04-29T05:29:58.847Z,10.47
2023-04-29T05:32:26.955Z,11.17
2023-04-29T05:34:54.966Z,8.73
2023-04-29T05:37:23.151Z,14.50
2023-04-29T05:40:14.383Z,10.07
2023-04-29T05:42:44.583Z,10.20
2023-04-29T05:45:14.215Z,10.20
2023-04-29T05:47:42.460Z,14.47
2023-04-29T05:50:11.637Z,12.33
2023-04-29T05:52:40.563Z,11.67
2023-04-29T05:55:09.085Z,15.53
2023-04-29T05:57:37.443Z,14.93
2023-04-29T06:00:08.506Z,12.07
2023-04-29T06:02:54.770Z,13.33
2023-04-29T06:05:27.050Z,13.83
2023-04-29T06:08:18.749Z,13.60
2023-04-29T06:10:54.904Z,13.83
2023-04-29T06:13:22.926Z,12.57
2023-04-29T06:15:52.412Z,15.00
2023-04-29T06:18:20.884Z,14.30
2023-04-29T06:20:50.517Z,12.90
2023-04-29T06:23:18.633Z,11.53
2023-04-29T06:25:46.679Z,11.43
2023-04-29T06:28:14.666Z,8.70
2023-04-29T06:30:42.742Z,8.83
2023-04-29T06:33:13.854Z,9.87
2023-04-29T06:35:42.593Z,12.50
2023-04-29T06:38:30.879Z,8.73
2023-04-29T06:41:17.573Z,11.17
2023-04-29T06:44:02.197Z,10.40
2023-04-29T06:46:48.654Z,9.43
2023-04-29T06:49:28.976Z,11.33
2023-04-29T06:51:57.016Z,9.23
2023-04-29T06:54:28.629Z,15.57
2023-04-29T06:56:58.240Z,11.53
2023-04-29T06:59:26.612Z,11.00
2023-04-29T07:01:54.768Z,9.20
2023-04-29T07:04:22.823Z,10.93
2023-04-29T07:06:57.023Z,8.30
2023-04-29T07:09:26.483Z,10.53
2023-04-29T07:11:55.075Z,10.73
2023-04-29T07:14:23.886Z,10.03
2023-04-29T07:16:55.199Z,10.00
2023-04-29T07:19:23.619Z,8.87
2023-04-29T07:21:53.227Z,8.40
2023-04-29T07:24:23.060Z,6.77
2023-04-29T07:26:51.073Z,7.70
2023-04-29T07:29:19.360Z,10.33
2023-04-29T07:31:47.793Z,12.60
2023-04-29T07:34:16.815Z,7.07
2023-04-29T07:36:45.140Z,7.50
2023-04-29T07:39:15.621Z,9.10
2023-04-29T07:41:46.072Z,6.30
2023-04-29T07:44:14.490Z,9.53
2023-04-29T07:46:42.610Z,10.57
2023-04-29T07:49:10.728Z,8.37
2023-04-29T07:51:38.813Z,7.47
2023-04-29T07:54:07.242Z,7.07
2023-04-29T07:56:36.902Z,10.27
2023-04-29T07:59:05.190Z,23.53
2023-04-29T08:01:33.444Z,12.77
2023-04-29T08:04:01.708Z,6.00
2023-04-29T08:06:30.781Z,7.90
2023-04-29T08:08:58.768Z,6.20
2023-04-29T08:11:27.046Z,6.60
2023-04-29T08:13:58.790Z,5.50
2023-04-29T08:16:27.058Z,6.03
2023-04-29T08:18:56.325Z,8.07
2023-04-29T08:21:24.662Z,10.80
2023-04-29T08:23:53.700Z,9.87
2023-04-29T08:26:24.022Z,10.30
2023-04-29T08:28:52.355Z,6.07
2023-04-29T08:31:23.062Z,8.60
2023-04-29T08:33:51.211Z,8.13
2023-04-29T08:36:19.577Z,9.47
2023-04-29T08:38:48.882Z,7.17
2023-04-29T08:41:17.074Z,5.97
2023-04-29T08:43:45.238Z,5.60
2023-04-29T08:46:14.001Z,7.23
2023-04-29T08:48:45.553Z,6.67
2023-04-29T08:51:14.432Z,5.97
2023-04-29T08:53:42.635Z,7.33
2023-04-29T08:56:22.008Z,9.57
2023-04-29T08:58:54.714Z,5.77
2023-04-29T09:01:24.194Z,6.23
2023-04-29T09:04:02.694Z,6.80
2023-04-29T09:06:33.640Z,6.30
2023-04-29T09:09:03.062Z,7.53
2023-04-29T09:11:32.085Z,5.73
2023-04-29T09:14:02.343Z,7.47
2023-04-29T09:16:30.648Z,5.37
2023-04-29T09:19:00.268Z,9.00
2023-04-29T09:21:31.482Z,10.10
2023-04-29T09:24:00.717Z,9.90
2023-04-29T09:26:34.837Z,5.93
2023-04-29T09:29:10.095Z,8.30
2023-04-29T09:31:39.838Z,7.03
2023-04-29T09:34:09.984Z,6.17
2023-04-29T09:36:40.003Z,4.90
2023-04-29T09:39:11.720Z,5.80
2023-04-29T09:42:02.647Z,8.40
2023-04-29T09:44:34.173Z,8.63
2023-04-29T09:47:04.093Z,6.37
2023-04-29T09:49:35.681Z,7.07
2023-04-29T09:52:05.776Z,6.00
2023-04-29T09:54:36.144Z,7.67
2023-04-29T09:57:07.076Z,6.10
2023-04-29T09:59:36.502Z,10.60
2023-04-29T10:02:09.324Z,8.80
2023-04-29T10:04:42.976Z,8.20
2023-04-29T10:07:15.719Z,5.87
2023-04-29T10:09:46.177Z,7.23
2023-04-29T10:12:17.776Z,7.17
2023-04-29T10:14:51.912Z,6.57
2023-04-29T10:17:25.229Z,6.37
2023-04-29T10:20:05.623Z,6.70
2023-04-29T10:22:37.749Z,7.37
2023-04-29T10:25:08.729Z,8.67
2023-04-29T10:27:39.157Z,5.87
2023-04-29T10:30:11.364Z,6.90
2023-04-29T10:32:50.640Z,8.57
2023-04-29T10:35:25.657Z,8.67
2023-04-29T10:37:55.870Z,5.90
2023-04-29T10:40:31.965Z,12.53
2023-04-29T10:43:00.599Z,7.23
2023-04-29T10:45:31.760Z,8.03
2023-04-29T10:48:18.742Z,8.77
2023-04-29T10:51:06.584Z,5.90
2023-04-29T10:53:34.569Z,7.63
2023-04-29T10:56:09.613Z,5.73
2023-04-29T10:58:43.007Z,5.73
2023-04-29T11:01:12.874Z,7.77
2023-04-29T11:04:01.377Z,12.13
2023-04-29T11:06:49.057Z,5.90
2023-04-29T11:09:22.062Z,5.07
2023-04-29T11:12:02.924Z,5.30
2023-04-29T11:14:33.847Z,8.43
2023-04-29T11:17:04.159Z,4.90
2023-04-29T11:19:33.879Z,4.90
2023-04-29T11:22:12.113Z,6.10
2023-04-29T11:24:51.673Z,5.97
2023-04-29T11:27:23.006Z,6.37
2023-04-29T11:29:51.839Z,5.68
2023-04-29T11:32:23.185Z,5.32
2023-04-29T11:34:51.502Z,5.28
2023-04-29T11:37:25.619Z,9.20
2023-04-29T11:39:59.952Z,7.97
2023-04-29T11:42:28.637Z,6.28
2023-04-29T11:45:02.045Z,8.65
2023-04-29T11:47:31.136Z,8.73
2023-04-29T11:50:06.449Z,7.50
2023-04-29T11:52:37.780Z,5.72
2023-04-29T11:55:06.805Z,5.43
2023-04-29T11:57:34.793Z,5.47
2023-04-29T12:00:02.830Z,6.30
2023-04-29T12:02:36.378Z,5.30
2023-04-29T12:05:08.526Z,7.03
2023-04-29T12:07:38.384Z,6.10
2023-04-29T12:10:10.470Z,7.30
2023-04-29T12:12:40.688Z,7.10
2023-04-29T12:15:10.586Z,8.07
2023-04-29T12:17:39.186Z,4.33
2023-04-29T12:20:09.212Z,5.80
2023-04-29T12:22:38.551Z,7.70
2023-04-29T12:25:07.763Z,5.67
2023-04-29T12:27:37.223Z,9.00
2023-04-29T12:30:09.471Z,6.70
2023-04-29T12:32:37.978Z,4.28
2023-04-29T12:35:07.342Z,9.18
2023-04-29T12:37:35.438Z,6.63
2023-04-29T12:40:05.525Z,6.57
2023-04-29T12:42:34.563Z,6.90
2023-04-29T12:45:02.702Z,6.17
2023-04-29T12:47:36.968Z,7.90
2023-04-29T12:50:07.467Z,7.20
2023-04-29T12:52:36.852Z,5.28
2023-04-29T12:55:06.864Z,5.45
2023-04-29T12:57:34.923Z,5.13
2023-04-29T13:00:02.961Z,9.68
2023-04-29T13:02:31.032Z,5.32
2023-04-29T13:04:59.535Z,9.23
2023-04-29T13:07:27.807Z,7.45
2023-04-29T13:09:55.911Z,10.15
2023-04-29T13:12:25.210Z,7.40
2023-04-29T13:14:55.095Z,4.97
2023-04-29T13:17:24.753Z,5.67
2023-04-29T13:19:52.739Z,4.70
2023-04-29T13:22:21.713Z,7.07
2023-04-29T13:24:50.115Z,4.70
2023-04-29T13:27:18.257Z,6.10
2023-04-29T13:29:48.154Z,7.00
2023-04-29T13:32:18.303Z,7.43
2023-04-29T13:34:46.915Z,6.97
2023-04-29T13:37:14.960Z,7.77
2023-04-29T13:39:45.774Z,10.80
2023-04-29T13:42:15.951Z,13.00
2023-04-29T13:44:52.170Z,7.80
2023-04-29T13:47:26.117Z,5.53
2023-04-29T13:53:18.528Z,7.53
2023-04-29T13:56:07.365Z,5.40
2023-04-29T14:01:01.892Z,7.87
2023-04-29T14:03:23.023Z,6.83
2023-04-29T14:05:51.359Z,8.20
2023-04-29T14:08:19.592Z,6.17
2023-04-29T14:10:47.966Z,6.80
2023-04-29T14:13:16.050Z,7.93
2023-04-29T14:15:44.073Z,4.70
2023-04-29T14:18:12.181Z,9.00
2023-04-29T14:20:41.477Z,6.33
2023-04-29T14:23:09.437Z,8.40
2023-04-29T14:25:37.594Z,7.13
2023-04-29T14:28:05.896Z,9.07
2023-04-29T14:30:34.051Z,5.37
2023-04-29T14:33:02.116Z,6.77
2023-04-29T14:35:30.143Z,7.63
2023-04-29T14:37:59.449Z,10.83
2023-04-29T14:40:27.455Z,6.40
2023-04-29T14:42:55.477Z,8.10
2023-04-29T14:45:23.515Z,8.50
2023-04-29T14:47:51.557Z,7.97
2023-04-29T14:50:19.479Z,9.87
2023-04-29T14:52:47.485Z,6.47
2023-04-29T14:55:17.184Z,5.80
2023-04-29T14:57:45.169Z,10.50
2023-04-29T15:00:15.015Z,7.03
2023-04-29T15:02:43.024Z,8.60
2023-04-29T15:05:11.293Z,7.60
2023-04-29T15:07:39.464Z,7.63
2023-04-29T15:10:09.346Z,7.03
2023-04-29T15:12:38.857Z,7.47
2023-04-29T15:15:08.261Z,8.63
2023-04-29T15:17:36.352Z,8.53
2023-04-29T15:20:04.722Z,9.07
2023-04-29T15:22:32.694Z,16.50
2023-04-29T15:25:01.018Z,8.20
2023-04-29T15:27:29.300Z,8.40
2023-04-29T15:29:58.680Z,13.33
2023-04-29T15:32:31.454Z,10.87
2023-04-29T15:34:59.771Z,8.27
2023-04-29T15:37:28.676Z,10.80
2023-04-29T15:39:56.998Z,10.20
2023-04-29T15:42:24.981Z,6.20
2023-04-29T15:44:52.926Z,6.07
2023-04-29T15:47:22.763Z,7.97
2023-04-29T15:49:52.076Z,9.00
2023-04-29T15:52:20.612Z,8.93
2023-04-29T15:54:48.764Z,9.70
2023-04-29T15:57:16.697Z,6.67
2023-04-29T15:59:44.645Z,7.90
2023-04-29T16:02:12.720Z,6.23
2023-04-29T16:04:42.035Z,9.37
2023-04-29T16:07:10.166Z,7.27
2023-04-29T16:09:38.170Z,6.53
2023-04-29T16:12:06.598Z,10.63
2023-04-29T16:14:34.657Z,7.77
2023-04-29T16:17:02.717Z,7.07
2023-04-29T16:19:31.449Z,6.33
2023-04-29T16:22:01.024Z,8.90
2023-04-29T16:24:29.041Z,6.70
2023-04-29T16:26:58.835Z,7.30
2023-04-29T16:29:26.909Z,7.73
2023-04-29T16:31:55.632Z,9.30
2023-04-29T16:34:23.623Z,11.67
2023-04-29T16:36:52.327Z,6.70
2023-04-29T16:39:21.902Z,9.30
2023-04-29T16:41:50.080Z,8.13
2023-04-29T16:44:18.034Z,6.90
2023-04-29T16:46:46.417Z,9.03
2023-04-29T16:49:15.122Z,8.33
2023-04-29T16:51:43.209Z,9.37
2023-04-29T16:54:11.247Z,9.57
2023-04-29T16:56:40.524Z,9.50
2023-04-29T16:59:08.679Z,6.80
2023-04-29T17:01:36.621Z,11.10
2023-04-29T17:04:05.504Z,9.10
2023-04-29T17:06:34.746Z,9.10
2023-04-29T17:09:03.375Z,8.37
2023-04-29T17:11:31.346Z,9.07
2023-04-29T17:14:00.694Z,8.67
2023-04-29T17:16:30.093Z,9.40
2023-04-29T17:18:58.158Z,11.63
2023-04-29T17:21:26.226Z,8.97
2023-04-29T17:23:54.228Z,8.17
2023-04-29T17:26:22.747Z,8.90
2023-04-29T17:28:50.752Z,9.57
2023-04-29T17:31:20.939Z,7.47
2023-04-29T17:33:55.134Z,12.97
2023-04-29T17:36:23.268Z,9.50
2023-04-29T17:38:51.573Z,10.30
2023-04-29T17:41:19.589Z,10.50
2023-04-29T17:43:47.511Z,13.60
2023-04-29T17:46:15.600Z,10.30
2023-04-29T17:48:44.919Z,12.33
2023-04-29T17:51:12.890Z,12.27
2023-04-29T17:53:40.873Z,9.97
2023-04-29T17:56:09.028Z,24.27
2023-04-29T17:58:37.002Z,22.53
2023-04-29T18:01:06.356Z,21.80
2023-04-29T18:03:34.400Z,19.57
2023-04-29T18:06:04.039Z,15.50
2023-04-29T18:08:32.156Z,13.20
2023-04-29T18:11:00.285Z,14.27
2023-04-29T18:13:28.284Z,18.40
2023-04-29T18:15:56.423Z,12.60
2023-04-29T18:18:26.018Z,10.57
2023-04-29T18:20:54.241Z,15.97
2023-04-29T18:23:23.708Z,20.37
2023-04-29T18:25:51.869Z,19.40
2023-04-29T18:28:25.107Z,26.33
2023-04-29T18:30:53.557Z,29.57
2023-04-29T18:33:23.176Z,31.03
2023-04-29T18:35:51.622Z,26.30
2023-04-29T18:38:19.634Z,18.13
2023-04-29T18:40:49.534Z,22.63
2023-04-29T18:43:22.359Z,25.67
2023-04-29T18:45:50.371Z,20.07
2023-04-29T18:48:18.385Z,33.23
2023-04-29T18:50:46.375Z,23.63
2023-04-29T18:53:14.677Z,21.43
2023-04-29T18:55:42.634Z,22.20
2023-04-29T18:58:12.048Z,25.80
2023-04-29T19:00:40.328Z,31.17
2023-04-29T19:03:08.383Z,30.53
2023-04-29T19:05:36.495Z,35.47
2023-04-29T19:08:04.760Z,73.27
2023-04-29T19:10:32.800Z,78.17
2023-04-29T19:13:01.525Z,37.70
2023-04-29T19:15:32.003Z,39.00
2023-04-29T19:18:00.128Z,31.60
2023-04-29T19:20:28.454Z,30.33
2023-04-29T19:22:56.833Z,20.47
2023-04-29T19:25:26.055Z,20.33
2023-04-29T19:27:54.532Z,19.50
2023-04-29T19:30:22.474Z,18.20
2023-04-29T19:32:51.819Z,27.33
2023-04-29T19:35:19.812Z,22.20
2023-04-29T19:37:47.765Z,19.97
2023-04-29T19:40:15.956Z,33.90
2023-04-29T19:42:45.038Z,54.43
2023-04-29T19:45:13.415Z,35.23
2023-04-29T19:47:41.367Z,31.77
2023-04-29T19:50:11.018Z,19.77
2023-04-29T19:52:39.126Z,19.47
2023-04-29T19:55:09.095Z,18.40
2023-04-29T19:57:38.848Z,22.13
2023-04-29T20:00:09.536Z,16.37
2023-04-29T20:02:37.948Z,22.20
2023-04-29T20:05:06.843Z,18.40
2023-04-29T20:07:36.166Z,17.07
2023-04-29T20:10:04.684Z,12.93
2023-04-29T20:12:32.944Z,13.37
2023-04-29T20:15:02.211Z,11.27
2023-04-29T20:17:30.225Z,14.27
2023-04-29T20:19:58.240Z,13.43
2023-04-29T20:22:26.201Z,12.23
2023-04-29T20:24:55.740Z,15.70
2023-04-29T20:27:23.754Z,15.03
2023-04-29T20:29:51.708Z,18.57
2023-04-29T20:32:19.793Z,14.53
2023-04-29T20:34:47.919Z,16.40
2023-04-29T20:37:15.967Z,16.30
2023-04-29T20:39:44.007Z,16.63
2023-04-29T20:42:13.491Z,24.67
2023-04-29T20:44:41.729Z,23.70
2023-04-29T20:47:09.853Z,17.37
2023-04-29T20:49:37.810Z,14.77
2023-04-29T20:52:07.288Z,17.40
2023-04-29T20:54:35.654Z,19.00
2023-04-29T20:57:05.498Z,26.00
2023-04-29T20:59:35.269Z,36.83
2023-04-29T21:02:03.290Z,29.33
2023-04-29T21:04:31.431Z,35.93
2023-04-29T21:06:59.571Z,39.70
2023-04-29T21:09:27.612Z,26.17
2023-04-29T21:11:57.907Z,30.70
2023-04-29T21:14:26.173Z,30.27
2023-04-29T21:16:55.815Z,108.37
2023-04-29T21:19:23.837Z,61.60
2023-04-29T21:21:51.728Z,61.80
2023-04-29T21:24:19.733Z,45.13
2023-04-29T21:26:47.681Z,46.37
2023-04-29T21:29:15.669Z,40.60
2023-04-29T21:31:43.932Z,30.57
2023-04-29T21:34:13.325Z,30.33
2023-04-29T21:36:41.282Z,27.37
2023-04-29T21:39:09.937Z,23.53
2023-04-29T21:41:39.699Z,19.63
2023-04-29T21:44:08.312Z,15.70
2023-04-29T21:46:37.292Z,22.87
2023-04-29T21:49:05.399Z,19.97
2023-04-29T21:51:35.628Z,18.40
2023-04-29T21:54:05.945Z,22.30
2023-04-29T21:56:33.950Z,27.10
2023-04-29T21:59:02.012Z,26.03
2023-04-29T22:01:43.962Z,32.13
2023-04-29T22:04:12.183Z,30.07
2023-04-29T22:06:41.677Z,29.50
2023-04-29T22:09:10.208Z,32.67
2023-04-29T22:11:38.531Z,31.17
2023-04-29T22:14:06.648Z,23.50
2023-04-29T22:16:35.942Z,23.30
2023-04-29T22:19:04.162Z,19.57
2023-04-29T22:21:33.068Z,21.00
2023-04-29T22:24:02.340Z,21.23
2023-04-29T22:26:30.272Z,23.60
2023-04-29T22:28:58.673Z,18.67
2023-04-29T22:31:26.876Z,22.73
2023-04-29T22:33:54.936Z,19.27
2023-04-29T22:36:23.096Z,19.67
2023-04-29T22:38:51.256Z,19.33
2023-04-29T22:41:21.726Z,16.17
2023-04-29T22:43:49.757Z,19.77
2023-04-29T22:46:17.939Z,19.43
2023-04-29T22:48:45.953Z,20.67
2023-04-29T22:51:13.902Z,17.27
2023-04-29T22:53:41.860Z,18.97
2023-04-29T22:56:09.863Z,20.50
2023-04-29T22:58:39.536Z,21.53
2023-04-29T23:01:08.516Z,21.97
2023-04-29T23:03:38.773Z,23.73
2023-04-29T23:06:06.966Z,17.73
2023-04-29T23:08:34.990Z,17.30
2023-04-29T23:11:03.022Z,21.37
2023-04-29T23:13:31.990Z,20.33
2023-04-29T23:16:02.484Z,21.07
2023-04-29T23:18:30.745Z,19.77
2023-04-29T23:20:58.720Z,17.20
2023-04-29T23:23:26.733Z,22.90
2023-04-29T23:25:54.708Z,17.00
2023-04-29T23:28:24.557Z,22.40
2023-04-29T23:30:52.696Z,20.40
2023-04-29T23:33:22.108Z,18.67
2023-04-29T23:35:50.759Z,21.17
2023-04-29T23:38:18.860Z,19.70
2023-04-29T23:40:47.367Z,19.37
2023-04-29T23:43:15.891Z,23.83
2023-04-29T23:45:45.295Z,20.43
2023-04-29T23:48:13.366Z,20.57
2023-04-29T23:50:42.634Z,19.10
2023-04-29T23:53:10.591Z,19.10
2023-04-29T23:55:38.557Z,18.03
2023-04-29T23:58:07.566Z,19.00
