createdAt,value
2022-09-02T00:00:07.690Z,61.60
2022-09-02T00:02:10.795Z,61.90
2022-09-02T00:04:16.153Z,62.20
2022-09-02T00:06:19.815Z,62.20
2022-09-02T00:08:22.632Z,62.40
2022-09-02T00:10:26.278Z,62.50
2022-09-02T00:12:29.079Z,62.50
2022-09-02T00:14:36.616Z,62.80
2022-09-02T00:16:41.842Z,62.60
2022-09-02T00:18:45.901Z,62.60
2022-09-02T00:20:50.069Z,63.00
2022-09-02T00:22:52.793Z,62.80
2022-09-02T00:24:55.541Z,62.80
2022-09-02T00:26:58.293Z,62.90
2022-09-02T00:29:01.599Z,62.80
2022-09-02T00:31:06.197Z,63.00
2022-09-02T00:33:10.301Z,63.20
2022-09-02T00:35:13.082Z,63.10
2022-09-02T00:37:17.316Z,63.30
2022-09-02T00:39:20.163Z,63.20
2022-09-02T00:41:26.613Z,63.20
2022-09-02T00:43:41.756Z,63.20
2022-09-02T00:45:44.550Z,63.30
2022-09-02T00:47:50.565Z,63.30
2022-09-02T00:49:55.080Z,63.40
2022-09-02T00:52:05.226Z,63.30
2022-09-02T00:54:08.884Z,63.40
2022-09-02T00:56:15.844Z,63.40
2022-09-02T00:58:21.775Z,63.50
2022-09-02T01:00:27.332Z,63.50
2022-09-02T01:02:39.482Z,63.70
2022-09-02T01:04:46.642Z,63.70
2022-09-02T01:06:51.823Z,63.60
2022-09-02T01:09:00.020Z,63.50
2022-09-02T01:11:06.765Z,63.70
2022-09-02T01:13:12.502Z,63.90
2022-09-02T01:15:15.923Z,63.90
2022-09-02T01:17:19.427Z,64.00
2022-09-02T01:19:26.744Z,64.00
2022-09-02T01:21:31.039Z,64.10
2022-09-02T01:23:36.642Z,65.10
2022-09-02T01:25:39.462Z,64.50
2022-09-02T01:27:42.669Z,64.60
2022-09-02T01:29:45.872Z,64.50
2022-09-02T01:35:57.207Z,64.50
2022-09-02T01:38:01.540Z,64.50
2022-09-02T01:40:06.741Z,64.60
2022-09-02T01:42:09.830Z,64.90
2022-09-02T01:44:16.208Z,65.00
2022-09-02T01:46:19.064Z,65.10
2022-09-02T01:48:22.946Z,65.10
2022-09-02T01:50:25.947Z,65.10
2022-09-02T01:52:30.159Z,65.20
2022-09-02T01:54:32.916Z,65.30
2022-09-02T01:56:37.019Z,65.20
2022-09-02T01:58:39.792Z,65.20
2022-09-02T02:00:42.690Z,65.30
2022-09-02T02:02:45.562Z,65.30
2022-09-02T02:04:49.369Z,65.50
2022-09-02T02:06:53.492Z,65.60
2022-09-02T02:08:57.472Z,65.70
2022-09-02T02:11:01.118Z,66.40
2022-09-02T02:13:05.343Z,65.80
2022-09-02T02:15:11.145Z,65.90
2022-09-02T02:17:13.989Z,65.90
2022-09-02T02:19:16.863Z,65.90
2022-09-02T02:21:20.031Z,66.00
2022-09-02T02:23:24.672Z,66.40
2022-09-02T02:25:27.915Z,66.40
2022-09-02T02:27:30.681Z,66.60
2022-09-02T02:29:34.764Z,66.60
2022-09-02T02:31:37.764Z,66.80
2022-09-02T02:33:40.667Z,66.90
2022-09-02T02:35:44.204Z,67.40
2022-09-02T02:37:49.144Z,67.10
2022-09-02T02:39:51.954Z,67.10
2022-09-02T02:41:54.800Z,67.50
2022-09-02T02:43:57.557Z,67.40
2022-09-02T02:46:01.790Z,67.40
2022-09-02T02:48:05.324Z,67.30
2022-09-02T02:50:10.574Z,67.20
2022-09-02T02:52:14.566Z,67.20
2022-09-02T02:54:17.552Z,67.30
2022-09-02T02:56:20.631Z,67.40
2022-09-02T02:58:24.028Z,67.50
2022-09-02T03:00:30.530Z,67.40
2022-09-02T03:02:35.084Z,67.40
2022-09-02T03:04:39.836Z,67.30
2022-09-02T03:06:42.579Z,67.60
2022-09-02T03:08:45.900Z,67.80
2022-09-02T03:10:53.915Z,67.90
2022-09-02T03:12:56.820Z,67.90
2022-09-02T03:14:59.728Z,67.90
2022-09-02T03:17:02.528Z,67.80
2022-09-02T03:19:06.808Z,67.80
2022-09-02T03:21:11.177Z,67.80
2022-09-02T03:23:14.709Z,68.10
2022-09-02T03:25:20.724Z,68.20
2022-09-02T03:27:24.040Z,68.10
2022-09-02T03:29:27.028Z,68.10
2022-09-02T03:31:29.991Z,68.10
2022-09-02T03:33:33.613Z,68.20
2022-09-02T03:35:40.996Z,68.30
2022-09-02T03:37:44.228Z,68.40
2022-09-02T03:39:46.972Z,68.60
2022-09-02T03:41:50.272Z,68.50
2022-09-02T03:43:53.160Z,68.50
2022-09-02T03:45:55.953Z,68.70
2022-09-02T03:47:59.255Z,68.60
2022-09-02T03:50:02.904Z,68.60
2022-09-02T03:52:07.466Z,68.60
2022-09-02T03:54:10.424Z,68.60
2022-09-02T03:56:15.549Z,68.60
2022-09-02T03:58:18.584Z,68.60
2022-09-02T04:00:24.017Z,68.70
2022-09-02T04:02:26.856Z,68.80
2022-09-02T04:04:30.248Z,68.80
2022-09-02T04:06:33.408Z,68.90
2022-09-02T04:08:37.436Z,69.10
2022-09-02T04:10:40.238Z,69.10
2022-09-02T04:12:43.080Z,69.40
2022-09-02T04:14:45.819Z,69.70
2022-09-02T04:16:48.754Z,69.60
2022-09-02T04:18:51.499Z,69.70
2022-09-02T04:20:54.276Z,69.60
2022-09-02T04:22:57.124Z,70.00
2022-09-02T04:25:01.438Z,69.90
2022-09-02T04:27:04.616Z,70.00
2022-09-02T04:29:07.855Z,70.00
2022-09-02T04:31:16.774Z,70.00
2022-09-02T04:33:19.661Z,70.10
2022-09-02T04:35:22.542Z,70.00
2022-09-02T04:37:25.336Z,70.10
2022-09-02T04:39:28.286Z,70.20
2022-09-02T04:41:32.610Z,70.20
2022-09-02T04:43:35.625Z,70.30
2022-09-02T04:45:40.774Z,70.30
2022-09-02T04:47:43.792Z,70.30
2022-09-02T04:49:48.921Z,70.20
2022-09-02T04:51:52.107Z,70.20
2022-09-02T04:53:55.742Z,70.20
2022-09-02T04:55:58.531Z,70.30
2022-09-02T04:58:02.891Z,70.50
2022-09-02T05:00:08.509Z,70.60
2022-09-02T05:02:12.102Z,70.40
2022-09-02T05:04:15.066Z,70.30
2022-09-02T05:06:20.811Z,71.10
2022-09-02T05:08:23.954Z,70.40
2022-09-02T05:10:26.833Z,70.30
2022-09-02T05:12:30.147Z,70.30
2022-09-02T05:14:34.647Z,70.10
2022-09-02T05:16:40.530Z,70.20
2022-09-02T05:18:43.346Z,70.20
2022-09-02T05:20:46.192Z,70.30
2022-09-02T05:22:50.044Z,70.30
2022-09-02T05:24:53.084Z,70.10
2022-09-02T05:26:55.808Z,70.30
2022-09-02T05:28:58.575Z,70.30
2022-09-02T05:31:06.513Z,70.80
2022-09-02T05:33:13.471Z,70.10
2022-09-02T05:35:17.911Z,70.10
2022-09-02T05:37:21.284Z,70.10
2022-09-02T05:39:24.076Z,70.10
2022-09-02T05:41:29.195Z,70.10
2022-09-02T05:43:32.228Z,70.20
2022-09-02T05:45:35.187Z,70.30
2022-09-02T05:47:39.277Z,70.30
2022-09-02T05:49:41.156Z,70.30
2022-09-02T05:51:45.762Z,70.30
2022-09-02T05:53:48.570Z,70.30
2022-09-02T05:55:51.307Z,70.30
2022-09-02T05:57:54.048Z,70.30
2022-09-02T05:59:57.882Z,70.50
2022-09-02T06:02:00.784Z,70.50
2022-09-02T06:04:07.084Z,70.40
2022-09-02T06:06:10.178Z,70.60
2022-09-02T06:08:13.054Z,70.60
2022-09-02T06:10:15.824Z,70.60
2022-09-02T06:12:21.210Z,70.80
2022-09-02T06:14:25.350Z,70.80
2022-09-02T06:16:28.159Z,71.10
2022-09-02T06:18:31.038Z,71.30
2022-09-02T06:20:40.359Z,71.40
2022-09-02T06:22:43.124Z,72.00
2022-09-02T06:24:45.826Z,73.10
2022-09-02T06:26:48.740Z,72.30
2022-09-02T06:28:51.467Z,72.50
2022-09-02T06:30:54.275Z,72.60
2022-09-02T06:32:57.039Z,72.50
2022-09-02T06:34:59.888Z,72.90
2022-09-02T06:37:04.077Z,73.00
2022-09-02T06:39:12.597Z,73.30
2022-09-02T06:41:18.778Z,73.10
2022-09-02T06:43:21.615Z,72.70
2022-09-02T06:45:25.114Z,72.80
2022-09-02T06:47:27.832Z,72.70
2022-09-02T06:49:30.598Z,72.60
2022-09-02T06:51:35.253Z,72.70
2022-09-02T06:53:39.940Z,72.60
2022-09-02T06:55:45.488Z,72.70
2022-09-02T06:57:48.328Z,72.50
2022-09-02T06:59:51.048Z,72.50
2022-09-02T07:01:54.360Z,72.30
2022-09-02T07:04:16.859Z,71.90
2022-09-02T07:06:19.671Z,71.80
2022-09-02T07:08:22.422Z,71.80
2022-09-02T07:10:26.666Z,71.70
2022-09-02T07:12:29.484Z,71.10
2022-09-02T07:14:32.296Z,71.10
2022-09-02T07:16:38.192Z,71.00
2022-09-02T07:18:41.097Z,71.00
2022-09-02T07:20:46.369Z,71.20
2022-09-02T07:24:52.113Z,70.40
2022-09-02T07:26:56.225Z,70.40
2022-09-02T07:28:59.100Z,70.30
2022-09-02T07:31:01.890Z,70.00
2022-09-02T07:33:05.578Z,70.20
2022-09-02T07:35:09.260Z,70.10
2022-09-02T07:37:12.044Z,69.90
2022-09-02T07:39:16.870Z,69.70
2022-09-02T07:41:19.839Z,69.70
2022-09-02T07:43:24.166Z,69.50
2022-09-02T07:45:27.509Z,69.80
2022-09-02T07:47:30.832Z,69.60
2022-09-02T07:51:57.179Z,69.40
2022-09-02T07:54:00.111Z,68.90
2022-09-02T07:56:03.736Z,68.80
2022-09-02T07:58:06.504Z,68.90
2022-09-02T08:00:13.854Z,68.60
2022-09-02T08:02:18.038Z,68.70
2022-09-02T08:04:23.325Z,69.00
2022-09-02T08:06:33.782Z,69.10
2022-09-02T08:08:37.753Z,68.70
2022-09-02T08:10:41.608Z,68.50
2022-09-02T08:12:46.390Z,68.70
2022-09-02T08:14:49.207Z,68.60
2022-09-02T08:16:54.198Z,68.40
2022-09-02T08:18:58.335Z,68.50
2022-09-02T08:21:01.822Z,69.10
2022-09-02T08:23:11.873Z,68.60
2022-09-02T08:25:21.222Z,68.30
2022-09-02T08:27:23.957Z,68.20
2022-09-02T08:29:27.150Z,67.50
2022-09-02T08:31:32.192Z,67.60
2022-09-02T08:33:36.615Z,66.90
2022-09-02T08:35:39.437Z,66.90
2022-09-02T08:37:42.196Z,66.00
2022-09-02T08:39:44.965Z,66.40
2022-09-02T08:41:54.282Z,66.00
2022-09-02T08:44:00.461Z,65.60
2022-09-02T08:46:06.489Z,65.40
2022-09-02T08:48:17.372Z,65.40
2022-09-02T08:50:22.406Z,65.40
2022-09-02T08:52:33.010Z,65.10
2022-09-02T08:54:44.087Z,65.00
2022-09-02T08:56:48.643Z,65.20
2022-09-02T08:58:56.410Z,64.90
2022-09-02T09:01:06.800Z,64.60
2022-09-02T09:03:19.409Z,64.10
2022-09-02T09:05:33.073Z,63.80
2022-09-02T09:07:41.943Z,63.90
2022-09-02T09:09:56.479Z,64.00
2022-09-02T09:12:09.935Z,63.60
2022-09-02T09:14:24.926Z,63.00
2022-09-02T09:16:40.620Z,63.50
2022-09-02T09:18:50.533Z,63.50
2022-09-02T09:20:54.597Z,63.00
2022-09-02T09:22:58.922Z,63.30
2022-09-02T09:25:02.045Z,61.90
2022-09-02T09:27:10.402Z,62.80
2022-09-02T09:29:13.170Z,62.70
2022-09-02T09:31:20.253Z,61.20
2022-09-02T09:33:24.215Z,62.10
2022-09-02T09:35:27.646Z,61.90
2022-09-02T09:37:36.297Z,60.90
2022-09-02T09:39:39.407Z,60.60
2022-09-02T09:41:44.002Z,61.60
2022-09-02T09:43:47.008Z,61.20
2022-09-02T09:45:51.591Z,61.00
2022-09-02T09:48:22.812Z,61.40
2022-09-02T09:50:26.138Z,61.40
2022-09-02T09:52:31.762Z,60.70
2022-09-02T09:54:34.641Z,60.40
2022-09-02T09:56:38.484Z,59.00
2022-09-02T09:58:46.063Z,59.20
2022-09-02T10:00:49.155Z,59.00
2022-09-02T10:02:55.111Z,59.40
2022-09-02T10:05:18.606Z,59.50
2022-09-02T10:07:40.394Z,59.20
2022-09-02T10:09:43.608Z,59.00
2022-09-02T10:11:56.233Z,58.40
2022-09-02T10:14:01.571Z,57.90
2022-09-02T10:16:16.872Z,58.00
2022-09-02T10:18:31.611Z,58.10
2022-09-02T10:21:04.911Z,57.50
2022-09-02T10:23:38.852Z,57.10
2022-09-02T10:25:53.774Z,57.10
2022-09-02T10:28:04.452Z,57.60
2022-09-02T10:30:10.548Z,57.40
2022-09-02T10:32:27.417Z,56.60
2022-09-02T10:34:38.615Z,56.30
2022-09-02T10:36:59.200Z,56.10
2022-09-02T10:39:17.906Z,55.70
2022-09-02T10:41:34.854Z,55.40
2022-09-02T10:44:09.959Z,56.00
2022-09-02T10:46:20.917Z,55.50
2022-09-02T10:48:32.508Z,55.10
2022-09-02T10:50:42.264Z,54.70
2022-09-02T10:53:05.964Z,54.80
2022-09-02T10:55:22.011Z,55.10
2022-09-02T10:57:31.444Z,54.90
2022-09-02T10:59:38.666Z,55.60
2022-09-02T11:01:46.798Z,55.50
2022-09-02T11:04:01.362Z,55.50
2022-09-02T11:06:10.540Z,54.60
2022-09-02T11:08:18.705Z,54.60
2022-09-02T11:10:27.946Z,54.90
2022-09-02T11:12:35.948Z,54.40
2022-09-02T11:14:48.793Z,54.40
2022-09-02T11:16:55.320Z,54.80
2022-09-02T11:19:03.805Z,55.10
2022-09-02T11:21:10.862Z,55.20
2022-09-02T11:23:21.546Z,55.40
2022-09-02T11:25:31.388Z,54.80
2022-09-02T11:27:42.530Z,54.90
2022-09-02T11:30:01.064Z,54.80
2022-09-02T11:32:11.424Z,53.60
2022-09-02T11:34:21.182Z,54.30
2022-09-02T11:36:26.294Z,54.30
2022-09-02T11:38:38.289Z,54.30
2022-09-02T11:43:32.986Z,53.50
2022-09-02T11:46:05.034Z,54.00
2022-09-02T11:48:53.028Z,53.70
2022-09-02T11:51:09.218Z,53.40
2022-09-02T11:53:21.361Z,53.50
2022-09-02T11:55:29.117Z,53.50
2022-09-02T11:57:33.974Z,54.00
2022-09-02T12:00:08.572Z,54.10
2022-09-02T12:02:13.675Z,53.30
2022-09-02T12:04:59.190Z,53.40
2022-09-02T12:07:24.321Z,53.10
2022-09-02T12:11:55.103Z,52.00
2022-09-02T12:14:01.818Z,51.90
2022-09-02T12:16:36.834Z,52.30
2022-09-02T12:18:40.899Z,51.60
2022-09-02T12:21:16.028Z,51.60
2022-09-02T12:23:54.604Z,51.60
2022-09-02T12:26:01.991Z,51.50
2022-09-02T12:28:19.130Z,51.60
2022-09-02T12:31:01.710Z,51.30
2022-09-02T12:33:12.578Z,50.70
2022-09-02T12:35:34.854Z,51.30
2022-09-02T12:37:59.446Z,50.80
2022-09-02T12:40:16.467Z,51.40
2022-09-02T12:42:26.222Z,50.20
2022-09-02T12:44:33.290Z,51.30
2022-09-02T12:46:56.222Z,51.40
2022-09-02T12:49:12.075Z,51.10
2022-09-02T12:51:54.100Z,51.40
2022-09-02T12:53:57.299Z,50.90
2022-09-02T12:56:04.108Z,50.20
2022-09-02T12:58:09.832Z,49.80
2022-09-02T13:00:15.380Z,50.30
2022-09-02T13:02:37.605Z,50.30
2022-09-02T13:04:50.076Z,50.80
2022-09-02T13:07:37.446Z,50.50
2022-09-02T13:10:10.063Z,49.90
2022-09-02T13:12:44.377Z,50.10
2022-09-02T13:14:58.472Z,50.30
2022-09-02T13:17:37.485Z,50.20
2022-09-02T13:20:20.094Z,50.10
2022-09-02T13:22:46.111Z,50.00
2022-09-02T13:25:29.107Z,50.10
2022-09-02T13:27:52.981Z,50.20
2022-09-02T13:30:19.751Z,50.50
2022-09-02T13:32:25.207Z,50.50
2022-09-02T13:34:31.176Z,50.60
2022-09-02T13:36:37.885Z,50.50
2022-09-02T13:38:42.010Z,50.30
2022-09-02T13:40:46.273Z,50.40
2022-09-02T13:42:53.319Z,50.10
2022-09-02T13:45:18.673Z,50.10
2022-09-02T13:47:21.701Z,49.20
2022-09-02T13:49:30.145Z,49.30
2022-09-02T13:51:35.264Z,49.90
2022-09-02T13:53:53.596Z,49.90
2022-09-02T13:56:03.764Z,49.30
2022-09-02T13:58:10.630Z,49.80
2022-09-02T14:00:17.133Z,48.60
2022-09-02T14:02:27.285Z,48.30
2022-09-02T14:04:30.568Z,48.10
2022-09-02T14:06:36.661Z,48.20
2022-09-02T14:08:41.088Z,48.00
2022-09-02T14:10:46.058Z,47.70
2022-09-02T14:12:49.681Z,47.70
2022-09-02T14:14:52.950Z,47.10
2022-09-02T14:17:20.381Z,47.00
2022-09-02T14:19:26.918Z,47.50
2022-09-02T14:21:29.742Z,47.30
2022-09-02T14:23:34.540Z,47.70
2022-09-02T14:25:40.447Z,48.10
2022-09-02T14:27:50.146Z,48.20
2022-09-02T14:29:57.428Z,48.20
2022-09-02T14:32:14.879Z,47.60
2022-09-02T14:34:35.194Z,47.70
2022-09-02T14:36:40.248Z,48.00
2022-09-02T14:38:54.606Z,48.30
2022-09-02T14:41:11.994Z,47.90
2022-09-02T14:43:17.508Z,48.00
2022-09-02T14:45:28.605Z,47.10
2022-09-02T14:47:31.876Z,47.50
2022-09-02T14:49:41.837Z,47.10
2022-09-02T14:51:48.856Z,47.00
2022-09-02T14:53:52.725Z,46.60
2022-09-02T14:55:56.577Z,45.60
2022-09-02T14:58:04.879Z,46.10
2022-09-02T15:00:10.641Z,46.70
2022-09-02T15:02:22.987Z,47.00
2022-09-02T15:04:26.240Z,47.10
2022-09-02T15:06:28.955Z,47.30
2022-09-02T15:08:31.854Z,46.90
2022-09-02T15:10:34.695Z,47.40
2022-09-02T15:12:42.560Z,47.40
2022-09-02T15:14:46.914Z,47.60
2022-09-02T15:16:49.948Z,46.80
2022-09-02T15:18:52.713Z,46.90
2022-09-02T15:20:55.711Z,46.50
2022-09-02T15:22:58.513Z,46.70
2022-09-02T15:25:01.880Z,46.80
2022-09-02T15:27:04.896Z,46.30
2022-09-02T15:29:07.858Z,46.30
2022-09-02T15:31:12.224Z,47.00
2022-09-02T15:33:17.380Z,46.50
2022-09-02T15:35:20.683Z,47.00
2022-09-02T15:37:24.450Z,46.90
2022-09-02T15:39:27.402Z,46.80
2022-09-02T15:41:31.674Z,47.00
2022-09-02T15:43:36.240Z,47.20
2022-09-02T15:45:45.334Z,47.20
2022-09-02T15:47:49.453Z,47.40
2022-09-02T15:49:53.456Z,47.80
2022-09-02T15:51:56.250Z,47.60
2022-09-02T15:54:01.283Z,47.20
2022-09-02T15:56:04.295Z,47.80
2022-09-02T15:58:07.007Z,47.70
2022-09-02T16:00:11.130Z,47.50
2022-09-02T16:02:13.967Z,47.40
2022-09-02T16:04:18.483Z,47.00
2022-09-02T16:06:21.286Z,47.80
2022-09-02T16:08:24.323Z,47.50
2022-09-02T16:10:27.162Z,47.60
2022-09-02T16:12:30.778Z,48.10
2022-09-02T16:14:34.065Z,47.60
2022-09-02T16:16:37.649Z,47.50
2022-09-02T16:18:41.847Z,47.40
2022-09-02T16:20:45.930Z,47.30
2022-09-02T16:22:49.110Z,47.50
2022-09-02T16:24:52.011Z,47.60
2022-09-02T16:26:56.130Z,47.50
2022-09-02T16:29:00.627Z,47.40
2022-09-02T16:31:03.473Z,47.50
2022-09-02T16:33:06.232Z,47.50
2022-09-02T16:35:09.809Z,47.60
2022-09-02T16:37:14.436Z,47.20
2022-09-02T16:39:17.891Z,47.50
2022-09-02T16:41:25.539Z,47.60
2022-09-02T16:43:28.274Z,46.60
2022-09-02T16:45:30.982Z,46.90
2022-09-02T16:47:34.311Z,47.20
2022-09-02T16:49:37.018Z,47.20
2022-09-02T16:51:41.072Z,46.90
2022-09-02T16:53:46.300Z,47.20
2022-09-02T16:55:49.046Z,46.70
2022-09-02T16:57:51.822Z,46.80
2022-09-02T16:59:57.295Z,47.10
2022-09-02T17:02:00.417Z,47.30
2022-09-02T17:04:03.627Z,47.40
2022-09-02T17:06:11.381Z,47.50
2022-09-02T17:08:14.173Z,47.80
2022-09-02T17:10:18.572Z,47.50
2022-09-02T17:12:21.585Z,47.80
2022-09-02T17:14:27.463Z,47.70
2022-09-02T17:16:33.930Z,48.20
2022-09-02T17:18:36.925Z,48.20
2022-09-02T17:20:40.410Z,48.20
2022-09-02T17:22:44.156Z,48.00
2022-09-02T17:24:50.472Z,48.10
2022-09-02T17:26:57.416Z,48.30
2022-09-02T17:29:00.520Z,48.30
2022-09-02T17:31:05.329Z,48.30
2022-09-02T17:33:08.764Z,48.40
2022-09-02T17:35:12.571Z,48.30
2022-09-02T17:37:15.825Z,48.50
2022-09-02T17:39:20.766Z,48.60
2022-09-02T17:41:53.301Z,48.70
2022-09-02T17:43:57.907Z,48.70
2022-09-02T17:46:06.653Z,49.50
2022-09-02T17:48:34.720Z,48.90
2022-09-02T17:50:32.737Z,49.10
2022-09-02T17:52:35.706Z,48.90
2022-09-02T17:54:40.706Z,48.80
2022-09-02T17:57:01.768Z,49.00
2022-09-02T17:59:18.321Z,48.80
2022-09-02T18:01:23.613Z,49.10
2022-09-02T18:03:40.003Z,49.20
2022-09-02T18:06:05.760Z,49.50
2022-09-02T18:08:16.557Z,49.60
2022-09-02T18:10:20.245Z,49.50
2022-09-02T18:12:24.761Z,49.60
2022-09-02T18:14:36.789Z,49.90
2022-09-02T18:16:51.655Z,49.70
2022-09-02T18:19:08.883Z,49.80
2022-09-02T18:21:19.277Z,49.60
2022-09-02T18:23:37.459Z,49.60
2022-09-02T18:25:58.555Z,49.80
2022-09-02T18:28:11.952Z,49.70
2022-09-02T18:30:21.277Z,50.00
2022-09-02T18:32:40.804Z,50.10
2022-09-02T18:34:54.320Z,50.10
2022-09-02T18:37:07.265Z,50.00
2022-09-02T18:39:26.577Z,50.00
2022-09-02T18:41:45.694Z,50.30
2022-09-02T18:44:00.935Z,50.40
2022-09-02T18:46:08.781Z,50.80
2022-09-02T18:48:14.630Z,50.50
2022-09-02T18:50:47.237Z,50.70
2022-09-02T18:52:49.098Z,50.70
2022-09-02T18:54:57.462Z,50.60
2022-09-02T18:57:06.268Z,50.70
2022-09-02T18:59:14.556Z,50.80
2022-09-02T19:01:24.701Z,51.50
2022-09-02T19:03:34.401Z,50.90
2022-09-02T19:05:37.367Z,50.90
2022-09-02T19:07:57.987Z,51.00
2022-09-02T19:10:03.216Z,51.10
2022-09-02T19:12:06.296Z,51.00
2022-09-02T19:14:26.883Z,51.00
2022-09-02T19:16:34.638Z,51.20
2022-09-02T19:18:37.400Z,51.30
2022-09-02T19:20:40.437Z,51.50
2022-09-02T19:22:47.431Z,51.50
2022-09-02T19:24:57.995Z,51.40
2022-09-02T19:27:04.540Z,51.50
2022-09-02T19:29:08.219Z,51.40
2022-09-02T19:31:18.800Z,51.50
2022-09-02T19:33:22.960Z,51.50
2022-09-02T19:35:30.810Z,51.60
2022-09-02T19:37:33.596Z,51.50
2022-09-02T19:39:36.494Z,51.40
2022-09-02T19:41:39.418Z,51.60
2022-09-02T19:43:42.545Z,51.70
2022-09-02T19:45:48.898Z,51.80
2022-09-02T19:48:08.845Z,51.90
2022-09-02T19:50:13.781Z,52.00
2022-09-02T19:52:16.824Z,52.00
2022-09-02T19:54:19.587Z,52.00
2022-09-02T19:56:22.325Z,52.00
2022-09-02T19:58:25.757Z,52.00
2022-09-02T20:00:28.907Z,52.00
2022-09-02T20:02:31.661Z,52.00
2022-09-02T20:04:34.604Z,51.90
2022-09-02T20:06:39.568Z,52.20
2022-09-02T20:08:45.560Z,52.20
2022-09-02T20:10:56.032Z,52.40
2022-09-02T20:13:01.818Z,52.40
2022-09-02T20:15:06.680Z,52.30
2022-09-02T20:17:13.450Z,52.30
2022-09-02T20:19:16.250Z,52.40
2022-09-02T20:21:22.498Z,52.40
2022-09-02T20:23:28.291Z,52.30
2022-09-02T20:25:40.457Z,52.50
2022-09-02T20:28:06.206Z,52.50
2022-09-02T20:30:12.768Z,52.60
2022-09-02T20:32:29.379Z,52.50
2022-09-02T20:34:40.634Z,52.30
2022-09-02T20:36:52.180Z,52.50
2022-09-02T20:39:14.082Z,52.60
2022-09-02T20:41:28.201Z,52.60
2022-09-02T20:44:06.885Z,52.90
2022-09-02T20:46:23.894Z,52.80
2022-09-02T20:48:43.733Z,52.90
2022-09-02T20:50:50.191Z,52.90
2022-09-02T20:53:09.477Z,53.00
2022-09-02T20:55:21.064Z,52.90
2022-09-02T20:57:37.636Z,52.80
2022-09-02T20:59:49.261Z,53.00
2022-09-02T21:01:55.178Z,53.00
2022-09-02T21:04:06.144Z,53.00
2022-09-02T21:06:11.796Z,53.00
2022-09-02T21:08:22.325Z,53.10
2022-09-02T21:10:32.758Z,53.10
2022-09-02T21:12:41.193Z,53.00
2022-09-02T21:14:48.235Z,53.10
2022-09-02T21:16:58.138Z,53.20
2022-09-02T21:19:08.987Z,53.10
2022-09-02T21:21:22.908Z,53.20
2022-09-02T21:23:33.015Z,53.20
2022-09-02T21:25:45.603Z,53.10
2022-09-02T21:27:54.944Z,53.30
2022-09-02T21:30:03.262Z,53.30
2022-09-02T21:32:11.504Z,53.30
2022-09-02T21:34:20.834Z,53.10
2022-09-02T21:36:29.607Z,53.20
2022-09-02T21:38:36.813Z,53.30
2022-09-02T21:40:55.060Z,53.20
2022-09-02T21:43:14.864Z,53.30
2022-09-02T21:45:23.996Z,53.30
2022-09-02T21:47:32.099Z,54.00
2022-09-02T21:49:50.356Z,53.50
2022-09-02T21:52:00.096Z,53.20
2022-09-02T21:54:25.694Z,53.40
2022-09-02T21:56:43.448Z,53.50
2022-09-02T21:59:03.154Z,53.50
2022-09-02T22:01:10.403Z,53.50
2022-09-02T22:03:17.322Z,53.40
2022-09-02T22:05:42.083Z,53.30
2022-09-02T22:07:50.040Z,53.20
2022-09-02T22:10:03.780Z,53.40
2022-09-02T22:12:14.545Z,53.50
2022-09-02T22:14:24.570Z,53.70
2022-09-02T22:16:39.319Z,53.50
2022-09-02T22:18:49.604Z,53.70
2022-09-02T22:20:56.960Z,53.80
2022-09-02T22:23:04.387Z,53.90
2022-09-02T22:25:08.207Z,54.00
2022-09-02T22:27:17.171Z,53.80
2022-09-02T22:29:28.947Z,53.90
2022-09-02T22:31:34.108Z,54.00
2022-09-02T22:33:43.617Z,54.20
2022-09-02T22:35:53.540Z,54.20
2022-09-02T22:38:02.628Z,54.30
2022-09-02T22:40:08.775Z,54.20
2022-09-02T22:42:21.381Z,54.30
2022-09-02T22:44:53.886Z,54.40
2022-09-02T22:47:19.338Z,54.40
2022-09-02T22:49:43.550Z,54.70
2022-09-02T22:52:08.415Z,54.70
2022-09-02T22:54:11.144Z,54.90
2022-09-02T22:56:13.865Z,54.90
2022-09-02T22:58:30.807Z,55.00
2022-09-02T23:00:40.441Z,54.90
2022-09-02T23:02:52.804Z,55.00
2022-09-02T23:05:08.923Z,55.10
2022-09-02T23:07:12.869Z,55.10
2022-09-02T23:09:18.488Z,55.20
2022-09-02T23:11:28.472Z,55.30
2022-09-02T23:13:46.885Z,55.40
2022-09-02T23:15:58.839Z,55.60
2022-09-02T23:18:10.551Z,55.50
2022-09-02T23:20:23.388Z,55.60
2022-09-02T23:22:37.627Z,55.60
2022-09-02T23:24:48.904Z,55.60
2022-09-02T23:27:02.978Z,55.70
2022-09-02T23:29:17.761Z,55.80
2022-09-02T23:31:31.076Z,55.90
2022-09-02T23:33:51.251Z,55.90
2022-09-02T23:36:08.103Z,55.90
2022-09-02T23:38:28.318Z,55.90
2022-09-02T23:40:37.143Z,56.10
2022-09-02T23:42:40.033Z,56.10
2022-09-02T23:44:47.179Z,56.00
2022-09-02T23:46:58.940Z,56.00
2022-09-02T23:49:10.184Z,56.10
2022-09-02T23:51:19.154Z,56.10
2022-09-02T23:53:25.673Z,56.10
2022-09-02T23:55:36.872Z,56.30
2022-09-02T23:57:58.584Z,56.20
