createdAt,value
2023-04-05T00:02:14.217Z,99.90
2023-04-05T00:04:50.418Z,99.90
2023-04-05T00:07:17.620Z,99.90
2023-04-05T00:09:44.579Z,99.90
2023-04-05T00:12:12.043Z,99.90
2023-04-05T00:14:38.933Z,99.90
2023-04-05T00:17:06.358Z,99.90
2023-04-05T00:19:34.004Z,99.90
2023-04-05T00:22:01.003Z,99.90
2023-04-05T00:24:29.496Z,99.90
2023-04-05T00:26:56.839Z,99.90
2023-04-05T00:29:24.801Z,99.90
2023-04-05T00:31:51.920Z,99.90
2023-04-05T00:34:18.940Z,99.90
2023-04-05T00:36:45.798Z,99.90
2023-04-05T00:39:12.658Z,99.90
2023-04-05T00:41:40.203Z,99.90
2023-04-05T00:44:07.827Z,99.90
2023-04-05T00:46:36.509Z,99.90
2023-04-05T00:49:04.615Z,99.90
2023-04-05T00:51:33.656Z,99.90
2023-04-05T00:54:01.292Z,99.90
2023-04-05T00:56:28.387Z,99.90
2023-04-05T00:58:55.758Z,99.90
2023-04-05T01:01:22.768Z,99.90
2023-04-05T01:03:54.066Z,99.90
2023-04-05T01:06:51.979Z,99.90
2023-04-05T01:09:34.913Z,99.90
2023-04-05T01:12:03.279Z,99.90
2023-04-05T01:14:30.136Z,99.90
2023-04-05T01:16:58.196Z,99.90
2023-04-05T01:19:29.098Z,99.90
2023-04-05T01:22:14.310Z,99.90
2023-04-05T01:25:02.690Z,99.90
2023-04-05T01:27:46.701Z,99.90
2023-04-05T01:30:23.107Z,99.90
2023-04-05T01:33:02.662Z,99.90
2023-04-05T01:35:39.700Z,99.90
2023-04-05T01:38:07.423Z,99.90
2023-04-05T01:40:35.941Z,99.90
2023-04-05T01:43:03.261Z,99.90
2023-04-05T01:45:30.065Z,99.90
2023-04-05T01:47:57.392Z,99.90
2023-04-05T01:50:24.197Z,99.90
2023-04-05T01:52:51.310Z,99.90
2023-04-05T01:55:18.092Z,99.90
2023-04-05T01:57:44.966Z,99.90
2023-04-05T02:00:12.371Z,99.90
2023-04-05T02:02:41.856Z,99.90
2023-04-05T02:05:09.499Z,99.90
2023-04-05T02:07:36.501Z,99.90
2023-04-05T02:10:03.374Z,99.90
2023-04-05T02:12:30.322Z,99.90
2023-04-05T02:14:57.327Z,99.90
2023-04-05T02:17:24.413Z,99.90
2023-04-05T02:19:53.102Z,99.90
2023-04-05T02:22:20.091Z,99.90
2023-04-05T02:24:46.860Z,99.90
2023-04-05T02:27:13.681Z,99.90
2023-04-05T02:29:40.779Z,99.90
2023-04-05T02:32:07.665Z,99.90
2023-04-05T02:34:34.433Z,99.90
2023-04-05T02:37:01.969Z,99.90
2023-04-05T02:39:29.700Z,99.90
2023-04-05T02:41:56.855Z,99.90
2023-04-05T02:44:23.634Z,99.90
2023-04-05T02:46:53.445Z,99.90
2023-04-05T02:49:26.111Z,99.90
2023-04-05T02:51:55.786Z,99.90
2023-04-05T02:54:22.752Z,99.90
2023-04-05T02:56:50.970Z,99.90
2023-04-05T02:59:17.804Z,99.90
2023-04-05T03:01:45.694Z,99.90
2023-04-05T03:04:21.266Z,99.90
2023-04-05T03:06:51.079Z,99.90
2023-04-05T03:09:20.935Z,99.90
2023-04-05T03:11:52.135Z,99.90
2023-04-05T03:14:19.022Z,99.90
2023-04-05T03:16:47.497Z,99.90
2023-04-05T03:19:26.063Z,99.90
2023-04-05T03:21:58.379Z,99.90
2023-04-05T03:24:33.119Z,99.90
2023-04-05T03:27:03.270Z,99.90
2023-04-05T03:29:34.793Z,99.90
2023-04-05T03:32:11.944Z,99.90
2023-04-05T03:34:43.821Z,99.90
2023-04-05T03:37:12.416Z,99.90
2023-04-05T03:39:45.234Z,99.90
2023-04-05T03:42:12.002Z,99.90
2023-04-05T03:44:38.786Z,99.90
2023-04-05T03:47:05.810Z,99.90
2023-04-05T03:49:32.615Z,99.90
2023-04-05T03:51:59.380Z,99.90
2023-04-05T03:54:26.142Z,99.90
2023-04-05T03:56:56.845Z,99.90
2023-04-05T03:59:23.874Z,99.90
2023-04-05T04:01:50.750Z,99.90
2023-04-05T04:04:19.941Z,99.90
2023-04-05T04:06:48.456Z,99.90
2023-04-05T04:09:19.787Z,99.90
2023-04-05T04:11:46.716Z,99.90
2023-04-05T04:14:17.944Z,99.90
2023-04-05T04:17:00.460Z,99.90
2023-04-05T04:19:33.175Z,99.90
2023-04-05T04:22:10.819Z,99.90
2023-04-05T04:25:10.949Z,99.90
2023-04-05T04:28:03.009Z,99.90
2023-04-05T04:31:00.136Z,99.90
2023-04-05T04:33:51.871Z,99.90
2023-04-05T04:36:39.206Z,99.90
2023-04-05T04:39:27.414Z,99.90
2023-04-05T04:42:33.788Z,99.90
2023-04-05T04:45:06.889Z,99.90
2023-04-05T04:47:45.925Z,99.90
2023-04-05T04:50:26.359Z,99.90
2023-04-05T04:52:53.280Z,99.90
2023-04-05T04:55:25.204Z,99.90
2023-04-05T04:57:52.843Z,99.90
2023-04-05T05:00:20.630Z,99.90
2023-04-05T05:02:47.630Z,99.90
2023-04-05T05:05:16.417Z,99.90
2023-04-05T05:07:43.265Z,99.90
2023-04-05T05:10:11.502Z,99.90
2023-04-05T05:12:38.869Z,99.90
2023-04-05T05:15:06.311Z,99.90
2023-04-05T05:17:34.818Z,99.90
2023-04-05T05:20:02.155Z,99.90
2023-04-05T05:22:28.984Z,99.90
2023-04-05T05:24:55.792Z,99.90
2023-04-05T05:27:22.982Z,99.90
2023-04-05T05:29:49.852Z,99.90
2023-04-05T05:32:17.125Z,99.90
2023-04-05T05:34:45.297Z,99.90
2023-04-05T05:37:12.847Z,99.90
2023-04-05T05:39:39.681Z,99.90
2023-04-05T05:42:06.850Z,99.90
2023-04-05T05:44:33.740Z,99.90
2023-04-05T05:47:00.519Z,99.90
2023-04-05T05:49:27.334Z,99.90
2023-04-05T05:51:54.127Z,99.90
2023-04-05T05:54:20.934Z,99.90
2023-04-05T05:56:47.773Z,99.90
2023-04-05T05:59:14.771Z,99.90
2023-04-05T06:01:46.617Z,99.90
2023-04-05T06:04:13.956Z,99.90
2023-04-05T06:06:43.955Z,99.90
2023-04-05T06:09:11.264Z,99.90
2023-04-05T06:11:46.311Z,99.90
2023-04-05T06:14:20.635Z,99.90
2023-04-05T06:16:47.738Z,99.90
2023-04-05T06:19:14.757Z,99.90
2023-04-05T06:21:41.563Z,99.90
2023-04-05T06:24:08.443Z,99.90
2023-04-05T06:26:35.336Z,99.90
2023-04-05T06:29:02.252Z,99.90
2023-04-05T06:31:33.348Z,99.90
2023-04-05T06:34:00.708Z,99.90
2023-04-05T06:36:29.641Z,99.90
2023-04-05T06:38:56.627Z,99.90
2023-04-05T06:41:23.518Z,99.90
2023-04-05T06:43:50.402Z,99.90
2023-04-05T06:46:17.312Z,99.90
2023-04-05T06:48:44.403Z,99.90
2023-04-05T06:51:13.437Z,99.90
2023-04-05T06:53:40.483Z,99.90
2023-04-05T06:56:12.363Z,99.90
2023-04-05T06:58:40.824Z,99.90
2023-04-05T07:01:07.843Z,99.90
2023-04-05T07:03:34.753Z,99.90
2023-04-05T07:06:01.873Z,99.90
2023-04-05T07:08:30.867Z,99.90
2023-04-05T07:10:57.671Z,99.90
2023-04-05T07:13:25.198Z,99.90
2023-04-05T07:15:52.583Z,99.90
2023-04-05T07:18:19.522Z,99.90
2023-04-05T07:20:49.548Z,99.90
2023-04-05T07:23:18.280Z,99.90
2023-04-05T07:25:45.749Z,99.90
2023-04-05T07:28:12.573Z,99.90
2023-04-05T07:30:39.920Z,99.90
2023-04-05T07:33:06.961Z,99.40
2023-04-05T07:35:33.812Z,98.10
2023-04-05T07:38:00.718Z,96.40
2023-04-05T07:40:27.886Z,94.00
2023-04-05T07:42:54.996Z,92.90
2023-04-05T07:45:22.164Z,91.90
2023-04-05T07:47:49.000Z,91.00
2023-04-05T07:50:15.873Z,90.20
2023-04-05T07:52:42.864Z,89.60
2023-04-05T07:55:10.037Z,89.60
2023-04-05T07:57:37.480Z,90.20
2023-04-05T08:00:07.191Z,90.10
2023-04-05T08:02:40.202Z,86.40
2023-04-05T08:05:07.402Z,85.20
2023-04-05T08:07:34.292Z,82.60
2023-04-05T08:10:01.224Z,81.00
2023-04-05T08:12:28.075Z,80.50
2023-04-05T08:14:54.951Z,80.30
2023-04-05T08:17:22.533Z,77.00
2023-04-05T08:19:49.528Z,77.10
2023-04-05T08:22:17.916Z,75.30
2023-04-05T08:24:45.128Z,76.90
2023-04-05T08:27:12.146Z,74.90
2023-04-05T08:29:39.019Z,73.60
2023-04-05T08:32:06.243Z,73.40
2023-04-05T08:34:33.189Z,71.50
2023-04-05T08:37:00.300Z,74.00
2023-04-05T08:39:27.331Z,71.60
2023-04-05T08:42:01.230Z,71.30
2023-04-05T08:44:28.004Z,73.00
2023-04-05T08:46:55.350Z,72.80
2023-04-05T08:49:22.281Z,74.60
2023-04-05T08:51:49.082Z,75.20
2023-04-05T08:54:15.913Z,72.50
2023-04-05T08:56:42.730Z,71.20
2023-04-05T08:59:13.064Z,70.50
2023-04-05T09:01:45.755Z,69.50
2023-04-05T09:04:24.354Z,68.80
2023-04-05T09:06:51.832Z,68.40
2023-04-05T09:09:19.198Z,68.50
2023-04-05T09:11:46.084Z,65.90
2023-04-05T09:14:12.938Z,65.20
2023-04-05T09:16:40.822Z,63.60
2023-04-05T09:19:08.196Z,58.20
2023-04-05T09:22:05.020Z,57.10
2023-04-05T09:24:43.900Z,57.30
2023-04-05T09:27:15.085Z,57.70
2023-04-05T09:29:49.740Z,57.80
2023-04-05T09:32:17.303Z,57.20
2023-04-05T09:34:44.366Z,59.30
2023-04-05T09:37:26.927Z,62.00
2023-04-05T09:40:03.562Z,62.10
2023-04-05T09:42:32.161Z,63.50
2023-04-05T09:45:02.465Z,62.90
2023-04-05T09:47:34.989Z,64.30
2023-04-05T09:50:18.804Z,61.60
2023-04-05T09:52:45.667Z,61.20
2023-04-05T09:55:12.837Z,59.30
2023-04-05T09:57:40.803Z,59.70
2023-04-05T10:00:19.391Z,59.70
2023-04-05T10:02:52.188Z,59.00
2023-04-05T10:05:19.154Z,58.50
2023-04-05T10:07:46.043Z,57.00
2023-04-05T10:10:13.335Z,56.20
2023-04-05T10:12:41.565Z,57.00
2023-04-05T10:15:09.112Z,56.70
2023-04-05T10:17:39.008Z,56.50
2023-04-05T10:20:18.731Z,55.20
2023-04-05T10:23:13.255Z,55.50
2023-04-05T10:26:10.597Z,55.10
2023-04-05T10:28:37.814Z,54.80
2023-04-05T10:31:04.610Z,55.90
2023-04-05T10:33:42.365Z,54.40
2023-04-05T10:36:12.694Z,53.30
2023-04-05T10:38:59.999Z,55.00
2023-04-05T10:41:27.197Z,54.40
2023-04-05T10:43:55.978Z,54.30
2023-04-05T10:46:23.224Z,54.10
2023-04-05T10:49:12.162Z,53.90
2023-04-05T10:51:39.026Z,53.30
2023-04-05T10:54:07.961Z,54.00
2023-04-05T10:56:34.823Z,53.20
2023-04-05T10:59:01.721Z,53.90
2023-04-05T11:01:28.778Z,54.00
2023-04-05T11:03:55.984Z,53.80
2023-04-05T11:06:28.945Z,54.00
2023-04-05T11:08:57.779Z,54.30
2023-04-05T11:11:25.290Z,53.70
2023-04-05T11:13:56.153Z,53.10
2023-04-05T11:16:23.936Z,54.40
2023-04-05T11:18:52.022Z,54.20
2023-04-05T11:21:25.142Z,54.00
2023-04-05T11:24:08.624Z,53.10
2023-04-05T11:26:44.291Z,53.00
2023-04-05T11:29:11.399Z,53.60
2023-04-05T11:32:01.299Z,53.80
2023-04-05T11:34:28.169Z,54.40
2023-04-05T11:36:55.001Z,54.90
2023-04-05T11:39:21.850Z,54.50
2023-04-05T11:41:53.649Z,55.40
2023-04-05T11:44:20.718Z,55.40
2023-04-05T11:46:47.602Z,54.70
2023-04-05T11:49:14.713Z,54.10
2023-04-05T11:51:42.782Z,54.30
2023-04-05T11:54:12.161Z,54.60
2023-04-05T11:56:39.020Z,54.40
2023-04-05T11:59:06.544Z,54.40
2023-04-05T12:01:33.477Z,54.50
2023-04-05T12:04:00.870Z,54.40
2023-04-05T12:06:27.845Z,55.20
2023-04-05T12:09:12.708Z,55.00
2023-04-05T12:11:45.929Z,53.60
2023-04-05T12:14:12.722Z,53.90
2023-04-05T12:16:40.282Z,53.10
2023-04-05T12:19:07.654Z,53.90
2023-04-05T12:21:34.579Z,52.60
2023-04-05T12:24:01.483Z,53.10
2023-04-05T12:26:31.010Z,53.50
2023-04-05T12:29:00.523Z,52.40
2023-04-05T12:31:40.788Z,52.40
2023-04-05T12:34:08.318Z,53.20
2023-04-05T12:36:35.336Z,52.70
2023-04-05T12:39:06.933Z,53.20
2023-04-05T12:41:34.097Z,52.40
2023-04-05T12:44:05.654Z,52.70
2023-04-05T12:46:45.663Z,52.10
2023-04-05T12:49:12.894Z,52.20
2023-04-05T12:51:46.641Z,52.30
2023-04-05T12:54:14.702Z,52.00
2023-04-05T12:56:44.544Z,52.70
2023-04-05T12:59:11.472Z,53.60
2023-04-05T13:01:38.890Z,53.20
2023-04-05T13:04:15.488Z,52.70
2023-04-05T13:06:44.504Z,52.30
2023-04-05T13:09:11.297Z,52.50
2023-04-05T13:11:40.433Z,51.70
2023-04-05T13:14:07.569Z,51.50
2023-04-05T13:16:34.456Z,52.70
2023-04-05T13:19:02.597Z,51.40
2023-04-05T13:21:29.417Z,53.00
2023-04-05T13:23:56.186Z,51.50
2023-04-05T13:26:23.558Z,52.70
2023-04-05T13:28:50.415Z,52.30
2023-04-05T13:31:17.251Z,51.60
2023-04-05T13:33:44.024Z,51.50
2023-04-05T13:36:15.358Z,50.60
2023-04-05T13:38:42.614Z,51.70
2023-04-05T13:41:09.443Z,51.80
2023-04-05T13:43:36.245Z,51.10
2023-04-05T13:46:03.086Z,50.70
2023-04-05T13:48:31.969Z,50.70
2023-04-05T13:50:58.770Z,50.70
2023-04-05T13:53:27.330Z,50.90
2023-04-05T13:55:55.441Z,50.10
2023-04-05T13:58:22.283Z,50.10
2023-04-05T14:00:49.085Z,49.90
2023-04-05T14:03:17.348Z,49.00
2023-04-05T14:05:44.234Z,49.50
2023-04-05T14:08:11.637Z,49.00
2023-04-05T14:10:38.416Z,49.60
2023-04-05T14:13:05.358Z,49.40
2023-04-05T14:15:32.850Z,48.80
2023-04-05T14:17:59.756Z,48.20
2023-04-05T14:20:27.298Z,48.20
2023-04-05T14:22:54.410Z,48.20
2023-04-05T14:25:21.606Z,48.40
2023-04-05T14:27:50.779Z,49.40
2023-04-05T14:30:17.573Z,48.70
2023-04-05T14:32:45.320Z,47.90
2023-04-05T14:35:12.138Z,49.00
2023-04-05T14:37:38.987Z,47.80
2023-04-05T14:40:06.415Z,48.20
2023-04-05T14:42:47.842Z,46.80
2023-04-05T14:45:16.380Z,46.30
2023-04-05T14:47:43.277Z,44.80
2023-04-05T14:50:10.736Z,44.20
2023-04-05T14:52:37.651Z,44.00
2023-04-05T14:55:04.783Z,44.60
2023-04-05T14:57:31.604Z,42.60
2023-04-05T14:59:58.366Z,42.40
2023-04-05T15:02:25.532Z,42.00
2023-04-05T15:04:52.439Z,41.40
2023-04-05T15:07:19.296Z,40.40
2023-04-05T15:09:46.148Z,39.80
2023-04-05T15:12:12.918Z,40.60
2023-04-05T15:14:39.662Z,38.70
2023-04-05T15:17:06.492Z,38.00
2023-04-05T15:19:33.413Z,37.30
2023-04-05T15:22:04.719Z,37.70
2023-04-05T15:24:31.480Z,37.50
2023-04-05T15:27:02.217Z,37.00
2023-04-05T15:29:29.745Z,36.90
2023-04-05T15:31:57.925Z,37.00
2023-04-05T15:34:25.530Z,36.10
2023-04-05T15:36:53.015Z,35.60
2023-04-05T15:39:20.111Z,35.50
2023-04-05T15:41:47.180Z,36.80
2023-04-05T15:44:14.297Z,36.50
2023-04-05T15:46:41.299Z,35.40
2023-04-05T15:49:10.256Z,36.10
2023-04-05T15:51:39.337Z,36.00
2023-04-05T15:54:06.192Z,35.00
2023-04-05T15:56:32.940Z,34.40
2023-04-05T15:59:00.179Z,34.80
2023-04-05T16:01:27.214Z,34.50
2023-04-05T16:03:54.250Z,33.50
2023-04-05T16:06:24.721Z,33.40
2023-04-05T16:08:51.853Z,33.50
2023-04-05T16:11:18.701Z,34.10
2023-04-05T16:13:45.704Z,33.50
2023-04-05T16:16:15.390Z,33.60
2023-04-05T16:18:47.468Z,33.50
2023-04-05T16:21:15.668Z,34.60
2023-04-05T16:23:42.819Z,33.50
2023-04-05T16:26:09.573Z,33.00
2023-04-05T16:28:36.381Z,33.00
2023-04-05T16:31:03.178Z,33.70
2023-04-05T16:33:30.509Z,33.20
2023-04-05T16:35:57.734Z,34.20
2023-04-05T16:38:24.735Z,34.70
2023-04-05T16:40:51.475Z,34.70
2023-04-05T16:43:18.309Z,33.90
2023-04-05T16:45:45.137Z,33.50
2023-04-05T16:48:13.092Z,34.10
2023-04-05T16:50:40.093Z,33.70
2023-04-05T16:53:06.874Z,34.20
2023-04-05T16:55:33.711Z,34.60
2023-04-05T16:58:00.563Z,34.20
2023-04-05T17:00:27.309Z,34.70
2023-04-05T17:02:54.196Z,34.90
2023-04-05T17:05:22.036Z,34.90
2023-04-05T17:07:49.933Z,35.10
2023-04-05T17:10:17.182Z,35.40
2023-04-05T17:12:45.558Z,35.70
2023-04-05T17:15:12.552Z,36.90
2023-04-05T17:17:40.357Z,37.70
2023-04-05T17:20:07.904Z,38.20
2023-04-05T17:22:34.686Z,38.70
2023-04-05T17:25:05.159Z,40.10
2023-04-05T17:27:32.069Z,40.50
2023-04-05T17:30:01.766Z,41.30
2023-04-05T17:32:28.947Z,41.10
2023-04-05T17:34:55.990Z,42.00
2023-04-05T17:37:22.774Z,42.40
2023-04-05T17:39:49.588Z,43.20
2023-04-05T17:42:17.122Z,44.70
2023-04-05T17:44:44.207Z,46.40
2023-04-05T17:47:11.066Z,50.30
2023-04-05T17:49:39.052Z,51.90
2023-04-05T17:52:08.611Z,53.50
2023-04-05T17:54:39.860Z,54.90
2023-04-05T17:57:15.685Z,56.10
2023-04-05T17:59:44.983Z,57.40
2023-04-05T18:02:13.573Z,58.60
2023-04-05T18:04:41.175Z,59.70
2023-04-05T18:07:08.114Z,61.00
2023-04-05T18:09:36.242Z,62.00
2023-04-05T18:12:03.176Z,64.90
2023-04-05T18:14:30.563Z,63.70
2023-04-05T18:16:57.484Z,63.50
2023-04-05T18:19:24.327Z,64.30
2023-04-05T18:21:51.268Z,65.20
2023-04-05T18:24:18.641Z,65.90
2023-04-05T18:26:45.807Z,67.00
2023-04-05T18:29:14.048Z,67.90
2023-04-05T18:31:41.221Z,67.90
2023-04-05T18:34:08.057Z,69.10
2023-04-05T18:36:36.306Z,69.40
2023-04-05T18:39:03.803Z,69.60
2023-04-05T18:41:30.816Z,70.30
2023-04-05T18:43:59.269Z,71.50
2023-04-05T18:46:26.390Z,71.90
2023-04-05T18:48:56.391Z,72.70
2023-04-05T18:51:23.753Z,74.70
2023-04-05T18:53:50.902Z,73.50
2023-04-05T18:56:17.744Z,75.90
2023-04-05T18:58:45.067Z,75.90
2023-04-05T19:01:14.855Z,77.60
2023-04-05T19:03:42.169Z,78.70
2023-04-05T19:06:10.250Z,78.70
2023-04-05T19:08:37.079Z,79.60
2023-04-05T19:11:04.147Z,79.60
2023-04-05T19:13:31.109Z,81.40
2023-04-05T19:15:58.061Z,81.80
2023-04-05T19:18:28.048Z,84.20
2023-04-05T19:20:58.877Z,83.10
2023-04-05T19:23:26.447Z,83.70
2023-04-05T19:25:56.447Z,84.80
2023-04-05T19:28:23.954Z,87.30
2023-04-05T19:30:51.076Z,86.10
2023-04-05T19:33:20.219Z,82.70
2023-04-05T19:35:48.291Z,83.00
2023-04-05T19:38:15.405Z,79.50
2023-04-05T19:40:42.467Z,81.30
2023-04-05T19:43:09.683Z,83.30
2023-04-05T19:45:36.706Z,84.10
2023-04-05T19:48:03.705Z,85.00
2023-04-05T19:50:42.011Z,86.40
2023-04-05T19:53:08.865Z,83.90
2023-04-05T19:55:37.276Z,86.10
2023-04-05T19:58:10.364Z,86.00
2023-04-05T20:00:38.412Z,87.10
2023-04-05T20:03:21.428Z,91.10
2023-04-05T20:05:48.211Z,90.20
2023-04-05T20:08:15.597Z,89.70
2023-04-05T20:10:42.833Z,90.20
2023-04-05T20:13:09.682Z,85.90
2023-04-05T20:15:45.848Z,88.80
2023-04-05T20:18:18.539Z,90.50
2023-04-05T20:20:45.425Z,86.70
2023-04-05T20:23:12.290Z,87.40
2023-04-05T20:25:43.207Z,87.70
2023-04-05T20:28:36.490Z,84.60
2023-04-05T20:31:07.576Z,88.20
2023-04-05T20:34:11.773Z,89.30
2023-04-05T20:36:48.894Z,90.60
2023-04-05T20:39:17.384Z,91.00
2023-04-05T20:41:44.770Z,91.60
2023-04-05T20:44:16.327Z,91.10
2023-04-05T20:46:45.818Z,90.80
2023-04-05T20:49:12.863Z,92.50
2023-04-05T20:51:41.867Z,92.70
2023-04-05T20:54:09.606Z,93.40
2023-04-05T20:56:36.565Z,94.10
2023-04-05T20:59:03.425Z,93.00
2023-04-05T21:01:30.637Z,93.80
2023-04-05T21:03:57.590Z,93.10
2023-04-05T21:06:24.438Z,93.30
2023-04-05T21:08:51.278Z,93.30
2023-04-05T21:11:18.093Z,93.30
2023-04-05T21:13:44.880Z,93.40
2023-04-05T21:16:11.820Z,92.20
2023-04-05T21:18:38.704Z,92.70
2023-04-05T21:21:05.714Z,93.00
2023-04-05T21:23:34.204Z,92.50
2023-04-05T21:26:01.511Z,94.30
2023-04-05T21:28:28.369Z,91.60
2023-04-05T21:30:55.270Z,92.70
2023-04-05T21:33:22.330Z,93.70
2023-04-05T21:35:49.325Z,94.70
2023-04-05T21:38:16.306Z,95.50
2023-04-05T21:40:44.815Z,94.40
2023-04-05T21:43:12.999Z,94.00
2023-04-05T21:45:39.899Z,96.00
2023-04-05T21:48:06.758Z,96.00
2023-04-05T21:50:33.650Z,97.50
2023-04-05T21:53:00.555Z,97.30
2023-04-05T21:55:27.311Z,96.80
2023-04-05T21:57:54.205Z,97.10
2023-04-05T22:00:21.107Z,98.20
2023-04-05T22:02:47.963Z,98.60
2023-04-05T22:05:25.732Z,98.80
2023-04-05T22:08:01.666Z,99.90
2023-04-05T22:10:28.809Z,99.90
2023-04-05T22:12:55.706Z,99.00
2023-04-05T22:15:22.469Z,98.30
2023-04-05T22:17:49.323Z,97.60
2023-04-05T22:20:16.421Z,99.00
2023-04-05T22:22:43.276Z,98.80
2023-04-05T22:25:10.145Z,99.80
2023-04-05T22:27:37.074Z,98.20
2023-04-05T22:30:04.736Z,99.90
2023-04-05T22:32:31.702Z,99.60
2023-04-05T22:34:59.140Z,99.10
2023-04-05T22:37:26.139Z,99.90
2023-04-05T22:39:52.874Z,99.90
2023-04-05T22:42:19.651Z,99.90
2023-04-05T22:44:46.713Z,99.90
2023-04-05T22:47:13.482Z,99.90
2023-04-05T22:49:41.152Z,99.30
2023-04-05T22:52:07.953Z,99.40
2023-04-05T22:54:34.763Z,99.30
2023-04-05T22:57:01.718Z,96.40
2023-04-05T22:59:28.571Z,97.10
2023-04-05T23:01:55.465Z,97.50
2023-04-05T23:04:22.374Z,97.60
2023-04-05T23:06:49.179Z,98.00
2023-04-05T23:09:16.041Z,97.30
2023-04-05T23:11:43.053Z,98.10
2023-04-05T23:14:09.954Z,99.10
2023-04-05T23:16:36.867Z,98.80
2023-04-05T23:19:03.817Z,97.70
2023-04-05T23:21:31.196Z,96.20
2023-04-05T23:23:58.038Z,97.60
2023-04-05T23:26:26.388Z,98.30
2023-04-05T23:28:53.178Z,99.10
2023-04-05T23:31:19.983Z,99.90
2023-04-05T23:33:46.849Z,99.90
2023-04-05T23:36:13.710Z,99.90
2023-04-05T23:38:40.535Z,99.90
2023-04-05T23:41:09.573Z,99.90
2023-04-05T23:43:38.450Z,99.90
2023-04-05T23:46:05.538Z,99.90
2023-04-05T23:48:32.678Z,99.90
2023-04-05T23:51:00.597Z,99.90
2023-04-05T23:53:27.421Z,99.90
2023-04-05T23:55:55.803Z,99.90
2023-04-05T23:58:23.019Z,99.90
