createdAt,value
2023-04-18T00:01:40.504Z,12.57
2023-04-18T00:04:10.502Z,13.90
2023-04-18T00:06:38.530Z,12.52
2023-04-18T00:09:06.412Z,13.25
2023-04-18T00:11:34.444Z,12.77
2023-04-18T00:14:03.134Z,13.10
2023-04-18T00:16:33.033Z,12.70
2023-04-18T00:19:02.222Z,14.05
2023-04-18T00:21:30.049Z,14.18
2023-04-18T00:23:57.887Z,14.00
2023-04-18T00:26:25.750Z,14.63
2023-04-18T00:28:53.524Z,14.02
2023-04-18T00:31:21.480Z,13.85
2023-04-18T00:33:49.300Z,15.35
2023-04-18T00:36:18.427Z,15.50
2023-04-18T00:38:46.241Z,15.27
2023-04-18T00:41:14.054Z,15.23
2023-04-18T00:43:41.859Z,15.20
2023-04-18T00:46:10.899Z,15.45
2023-04-18T00:48:40.005Z,16.33
2023-04-18T00:51:08.492Z,16.05
2023-04-18T00:53:38.512Z,16.20
2023-04-18T00:56:07.408Z,15.93
2023-04-18T00:58:35.797Z,17.35
2023-04-18T01:01:03.811Z,16.77
2023-04-18T01:03:32.778Z,16.63
2023-04-18T01:06:01.084Z,16.73
2023-04-18T01:08:29.295Z,17.02
2023-04-18T01:10:58.483Z,16.58
2023-04-18T01:13:26.231Z,16.55
2023-04-18T01:15:54.987Z,17.17
2023-04-18T01:18:22.916Z,17.67
2023-04-18T01:20:52.697Z,18.08
2023-04-18T01:23:21.210Z,18.75
2023-04-18T01:25:50.443Z,18.90
2023-04-18T01:28:19.178Z,17.83
2023-04-18T01:30:47.057Z,18.75
2023-04-18T01:33:15.132Z,19.60
2023-04-18T01:35:42.904Z,19.00
2023-04-18T01:38:10.753Z,19.30
2023-04-18T01:40:38.545Z,19.67
2023-04-18T01:43:07.674Z,20.38
2023-04-18T01:45:35.543Z,20.08
2023-04-18T01:48:03.371Z,21.52
2023-04-18T01:50:31.152Z,22.02
2023-04-18T01:52:59.164Z,22.58
2023-04-18T01:55:26.948Z,23.30
2023-04-18T01:57:54.761Z,23.70
2023-04-18T02:00:24.480Z,22.83
2023-04-18T02:02:52.405Z,24.85
2023-04-18T02:05:20.360Z,24.42
2023-04-18T02:07:50.154Z,25.42
2023-04-18T02:10:18.960Z,24.85
2023-04-18T02:12:46.802Z,26.67
2023-04-18T02:15:14.643Z,26.20
2023-04-18T02:17:43.800Z,26.67
2023-04-18T02:20:13.208Z,26.83
2023-04-18T02:22:41.062Z,26.80
2023-04-18T02:25:09.663Z,26.83
2023-04-18T02:27:37.677Z,26.58
2023-04-18T02:30:06.242Z,28.23
2023-04-18T02:32:34.104Z,29.27
2023-04-18T02:35:03.331Z,28.80
2023-04-18T02:37:31.267Z,28.75
2023-04-18T02:39:59.072Z,29.02
2023-04-18T02:42:26.825Z,28.35
2023-04-18T02:44:54.835Z,29.20
2023-04-18T02:47:22.610Z,28.93
2023-04-18T02:49:50.793Z,30.00
2023-04-18T02:52:19.962Z,29.52
2023-04-18T02:54:47.827Z,29.23
2023-04-18T02:57:15.596Z,29.52
2023-04-18T02:59:43.371Z,30.33
2023-04-18T03:02:11.215Z,29.53
2023-04-18T03:04:39.106Z,29.77
2023-04-18T03:07:06.901Z,30.05
2023-04-18T03:09:36.275Z,29.98
2023-04-18T03:12:04.073Z,30.67
2023-04-18T03:14:31.903Z,31.25
2023-04-18T03:16:59.739Z,30.93
2023-04-18T03:19:27.553Z,31.20
2023-04-18T03:21:55.607Z,30.80
2023-04-18T03:24:23.356Z,31.08
2023-04-18T03:26:52.508Z,30.20
2023-04-18T03:29:20.322Z,31.27
2023-04-18T03:31:48.210Z,30.90
2023-04-18T03:34:16.006Z,31.58
2023-04-18T03:36:45.881Z,31.05
2023-04-18T03:39:15.019Z,31.83
2023-04-18T03:41:42.823Z,31.17
2023-04-18T03:44:12.576Z,32.05
2023-04-18T03:46:40.831Z,31.20
2023-04-18T03:49:08.611Z,31.30
2023-04-18T03:51:45.131Z,31.25
2023-04-18T03:54:13.140Z,31.70
2023-04-18T03:56:41.777Z,31.50
2023-04-18T03:59:11.115Z,32.60
2023-04-18T04:01:39.399Z,32.90
2023-04-18T04:04:09.013Z,31.77
2023-04-18T04:06:43.233Z,32.65
2023-04-18T04:09:11.058Z,32.30
2023-04-18T04:11:39.537Z,32.10
2023-04-18T04:14:07.388Z,32.78
2023-04-18T04:16:36.571Z,30.90
2023-04-18T04:19:04.918Z,32.03
2023-04-18T04:21:32.706Z,32.37
2023-04-18T04:24:01.246Z,32.58
2023-04-18T04:26:30.581Z,31.83
2023-04-18T04:28:58.457Z,32.88
2023-04-18T04:31:26.238Z,33.08
2023-04-18T04:33:55.427Z,33.63
2023-04-18T04:36:27.103Z,32.90
2023-04-18T04:38:55.132Z,34.38
2023-04-18T04:41:24.478Z,32.65
2023-04-18T04:43:53.135Z,32.72
2023-04-18T04:46:21.031Z,33.58
2023-04-18T04:48:49.606Z,32.33
2023-04-18T04:51:18.814Z,33.20
2023-04-18T04:53:46.581Z,32.65
2023-04-18T04:56:14.525Z,33.53
2023-04-18T04:58:42.335Z,33.92
2023-04-18T05:01:10.563Z,32.88
2023-04-18T05:03:38.601Z,33.83
2023-04-18T05:06:07.201Z,32.97
2023-04-18T05:08:36.335Z,33.55
2023-04-18T05:11:04.416Z,33.30
2023-04-18T05:13:32.195Z,33.40
2023-04-18T05:16:00.418Z,32.65
2023-04-18T05:18:28.265Z,33.28
2023-04-18T05:20:56.805Z,31.95
2023-04-18T05:23:24.728Z,32.33
2023-04-18T05:25:53.843Z,32.38
2023-04-18T05:28:23.308Z,32.65
2023-04-18T05:30:51.903Z,32.00
2023-04-18T05:33:21.559Z,31.20
2023-04-18T05:35:49.416Z,31.30
2023-04-18T05:38:17.196Z,31.17
2023-04-18T05:40:44.964Z,30.45
2023-04-18T05:43:14.149Z,31.50
2023-04-18T05:45:41.908Z,32.08
2023-04-18T05:48:09.758Z,32.30
2023-04-18T05:50:37.715Z,30.70
2023-04-18T05:53:05.613Z,30.02
2023-04-18T05:55:34.226Z,30.27
2023-04-18T05:58:02.132Z,31.30
2023-04-18T06:00:31.494Z,31.52
2023-04-18T06:02:59.451Z,31.02
2023-04-18T06:05:27.918Z,31.00
2023-04-18T06:07:55.995Z,29.90
2023-04-18T06:10:23.791Z,29.35
2023-04-18T06:12:51.646Z,30.02
2023-04-18T06:15:19.835Z,29.50
2023-04-18T06:17:48.963Z,29.35
2023-04-18T06:20:17.218Z,29.02
2023-04-18T06:22:44.986Z,28.63
2023-04-18T06:25:12.767Z,27.80
2023-04-18T06:27:40.651Z,27.83
2023-04-18T06:30:09.595Z,28.40
2023-04-18T06:32:37.393Z,27.67
2023-04-18T06:35:07.477Z,27.40
2023-04-18T06:37:35.367Z,26.15
2023-04-18T06:40:03.202Z,25.52
2023-04-18T06:42:31.071Z,25.40
2023-04-18T06:44:58.861Z,24.83
2023-04-18T06:47:26.695Z,25.45
2023-04-18T06:49:54.770Z,25.42
2023-04-18T06:52:23.968Z,25.80
2023-04-18T06:54:51.735Z,25.45
2023-04-18T06:57:19.632Z,25.13
2023-04-18T06:59:47.444Z,24.87
2023-04-18T07:02:15.366Z,25.48
2023-04-18T07:04:43.296Z,26.00
2023-04-18T07:07:11.104Z,25.58
2023-04-18T07:09:40.257Z,24.27
2023-04-18T07:12:08.169Z,24.92
2023-04-18T07:14:36.008Z,25.02
2023-04-18T07:17:03.879Z,24.10
2023-04-18T07:19:31.756Z,23.27
2023-04-18T07:21:59.538Z,22.92
2023-04-18T07:24:27.372Z,21.08
2023-04-18T07:26:56.977Z,20.13
2023-04-18T07:29:24.830Z,20.00
2023-04-18T07:31:53.036Z,19.40
2023-04-18T07:34:21.956Z,19.30
2023-04-18T07:36:49.967Z,19.33
2023-04-18T07:39:17.765Z,18.90
2023-04-18T07:41:45.596Z,18.70
2023-04-18T07:44:14.958Z,18.27
2023-04-18T07:46:42.977Z,18.75
2023-04-18T07:49:10.915Z,18.40
2023-04-18T07:51:38.801Z,18.83
2023-04-18T07:54:06.671Z,18.30
2023-04-18T07:56:34.527Z,19.05
2023-04-18T07:59:02.552Z,18.92
2023-04-18T08:01:31.785Z,18.47
2023-04-18T08:04:01.921Z,19.20
2023-04-18T08:06:30.216Z,18.88
2023-04-18T08:08:58.909Z,18.95
2023-04-18T08:11:26.909Z,18.95
2023-04-18T08:13:54.718Z,19.05
2023-04-18T08:16:22.581Z,18.20
2023-04-18T08:18:51.815Z,18.20
2023-04-18T08:21:20.178Z,17.80
2023-04-18T08:23:48.062Z,17.38
2023-04-18T08:26:15.940Z,18.30
2023-04-18T08:28:46.302Z,18.15
2023-04-18T08:31:15.230Z,17.83
2023-04-18T08:33:43.247Z,18.70
2023-04-18T08:36:12.927Z,18.83
2023-04-18T08:38:40.693Z,19.63
2023-04-18T08:41:09.370Z,20.70
2023-04-18T08:43:38.985Z,19.83
2023-04-18T08:46:07.868Z,19.70
2023-04-18T08:48:36.632Z,21.58
2023-04-18T08:51:04.915Z,20.85
2023-04-18T08:53:35.128Z,20.58
2023-04-18T08:56:03.429Z,21.08
2023-04-18T08:58:33.535Z,20.03
2023-04-18T09:01:01.345Z,20.45
2023-04-18T09:03:39.476Z,19.63
2023-04-18T09:06:09.210Z,19.90
2023-04-18T09:08:38.354Z,20.17
2023-04-18T09:11:22.667Z,20.13
2023-04-18T09:13:50.501Z,19.40
2023-04-18T09:16:19.363Z,18.48
2023-04-18T09:19:10.818Z,17.95
2023-04-18T09:21:40.663Z,18.52
2023-04-18T09:24:26.295Z,18.77
2023-04-18T09:26:55.998Z,18.52
2023-04-18T09:29:42.364Z,17.98
2023-04-18T09:32:10.364Z,16.63
2023-04-18T09:34:43.567Z,15.95
2023-04-18T09:37:12.428Z,15.57
2023-04-18T09:39:43.486Z,16.13
2023-04-18T09:42:12.349Z,16.70
2023-04-18T09:44:58.665Z,15.73
2023-04-18T09:47:27.987Z,15.77
2023-04-18T09:49:56.264Z,16.03
2023-04-18T09:52:25.755Z,16.50
2023-04-18T09:54:59.263Z,15.63
2023-04-18T09:57:29.799Z,15.25
2023-04-18T10:00:06.652Z,16.13
2023-04-18T10:02:39.595Z,15.77
2023-04-18T10:05:09.229Z,15.77
2023-04-18T10:07:37.747Z,15.80
2023-04-18T10:10:08.285Z,16.20
2023-04-18T10:12:37.673Z,16.25
2023-04-18T10:15:07.304Z,15.98
2023-04-18T10:17:52.569Z,15.48
2023-04-18T10:20:29.565Z,15.82
2023-04-18T10:22:58.638Z,16.25
2023-04-18T10:25:50.190Z,15.77
2023-04-18T10:28:18.937Z,16.10
2023-04-18T10:31:02.905Z,16.08
2023-04-18T10:33:41.001Z,15.32
2023-04-18T10:36:19.757Z,14.65
2023-04-18T10:38:52.826Z,13.90
2023-04-18T10:41:26.822Z,14.85
2023-04-18T10:44:19.298Z,14.52
2023-04-18T10:47:22.773Z,14.40
2023-04-18T10:50:06.575Z,13.87
2023-04-18T10:52:35.684Z,13.73
2023-04-18T10:55:11.249Z,13.38
2023-04-18T10:57:44.837Z,14.07
2023-04-18T11:00:15.424Z,13.98
2023-04-18T11:02:51.015Z,13.80
2023-04-18T11:05:24.295Z,13.15
2023-04-18T11:07:52.991Z,13.32
2023-04-18T11:10:22.635Z,13.10
2023-04-18T11:12:52.700Z,13.38
2023-04-18T11:15:22.456Z,13.10
2023-04-18T11:17:58.875Z,12.98
2023-04-18T11:20:26.979Z,12.63
2023-04-18T11:22:56.424Z,12.32
2023-04-18T11:25:28.831Z,11.80
2023-04-18T11:28:01.015Z,10.98
2023-04-18T11:30:31.266Z,11.07
2023-04-18T11:32:59.200Z,11.53
2023-04-18T11:35:27.316Z,11.30
2023-04-18T11:37:56.164Z,11.80
2023-04-18T11:40:24.206Z,11.40
2023-04-18T11:42:51.996Z,11.40
2023-04-18T11:45:21.176Z,11.35
2023-04-18T11:47:49.064Z,11.60
2023-04-18T11:50:17.022Z,11.00
2023-04-18T11:52:50.095Z,11.07
2023-04-18T11:55:21.303Z,11.40
2023-04-18T11:57:53.424Z,11.50
2023-04-18T12:00:33.756Z,12.00
2023-04-18T12:03:04.456Z,11.75
2023-04-18T12:05:34.040Z,11.30
2023-04-18T12:08:09.803Z,11.43
2023-04-18T12:10:37.684Z,11.48
2023-04-18T12:13:09.029Z,11.10
2023-04-18T12:15:41.648Z,11.30
2023-04-18T12:18:09.738Z,10.77
2023-04-18T12:20:39.120Z,11.27
2023-04-18T12:23:07.830Z,10.90
2023-04-18T12:25:36.262Z,10.05
2023-04-18T12:28:13.795Z,10.73
2023-04-18T12:30:43.732Z,9.90
2023-04-18T12:33:12.509Z,9.68
2023-04-18T12:35:40.367Z,10.88
2023-04-18T12:38:08.184Z,10.40
2023-04-18T12:40:36.080Z,10.48
2023-04-18T12:43:04.075Z,9.63
2023-04-18T12:45:32.063Z,9.88
2023-04-18T12:48:01.381Z,9.57
2023-04-18T12:50:29.342Z,9.68
2023-04-18T12:52:59.506Z,9.57
2023-04-18T12:55:27.716Z,10.00
2023-04-18T12:57:56.611Z,9.70
2023-04-18T13:00:26.834Z,10.18
2023-04-18T13:02:54.994Z,9.70
2023-04-18T13:05:27.015Z,9.82
2023-04-18T13:08:08.583Z,10.07
2023-04-18T13:10:43.625Z,8.63
2023-04-18T13:13:11.492Z,8.57
2023-04-18T13:15:39.453Z,8.50
2023-04-18T13:18:07.608Z,8.65
2023-04-18T13:20:37.579Z,8.70
2023-04-18T13:23:05.674Z,8.48
2023-04-18T13:25:33.458Z,9.13
2023-04-18T13:28:01.428Z,8.07
2023-04-18T13:30:29.447Z,8.20
2023-04-18T13:32:57.410Z,8.38
2023-04-18T13:35:25.285Z,8.20
2023-04-18T13:37:54.384Z,8.75
2023-04-18T13:40:22.269Z,8.80
2023-04-18T13:42:50.151Z,8.50
2023-04-18T13:45:18.025Z,9.25
2023-04-18T13:47:45.799Z,8.98
2023-04-18T13:50:13.777Z,8.57
2023-04-18T13:52:41.594Z,8.53
2023-04-18T13:55:12.290Z,7.82
2023-04-18T13:57:41.051Z,7.78
2023-04-18T14:00:13.562Z,8.32
2023-04-18T14:02:41.649Z,8.98
2023-04-18T14:05:10.633Z,8.60
2023-04-18T14:07:39.127Z,8.98
2023-04-18T14:10:08.035Z,9.18
2023-04-18T14:12:37.438Z,9.80
2023-04-18T14:15:06.164Z,9.52
2023-04-18T14:17:34.110Z,9.55
2023-04-18T14:20:02.270Z,8.27
2023-04-18T14:22:30.161Z,8.65
2023-04-18T14:24:58.016Z,9.23
2023-04-18T14:27:26.123Z,8.50
2023-04-18T14:29:55.366Z,8.40
2023-04-18T14:32:23.183Z,7.77
2023-04-18T14:34:50.968Z,7.22
2023-04-18T14:37:18.767Z,7.32
2023-04-18T14:39:46.838Z,7.32
2023-04-18T14:42:14.758Z,7.35
2023-04-18T14:44:42.682Z,7.90
2023-04-18T14:47:11.933Z,8.00
2023-04-18T14:49:39.774Z,8.15
2023-04-18T14:52:07.549Z,8.50
2023-04-18T14:54:35.406Z,8.80
2023-04-18T14:57:03.181Z,8.50
2023-04-18T14:59:31.340Z,9.27
2023-04-18T15:01:59.184Z,9.48
2023-04-18T15:04:28.593Z,10.15
2023-04-18T15:06:56.498Z,10.60
2023-04-18T15:09:24.338Z,12.25
2023-04-18T15:11:52.229Z,12.98
2023-04-18T15:14:20.013Z,13.13
2023-04-18T15:16:50.538Z,12.90
2023-04-18T15:19:18.486Z,13.00
2023-04-18T15:21:47.572Z,13.43
2023-04-18T15:24:15.757Z,12.40
2023-04-18T15:26:43.781Z,13.25
2023-04-18T15:29:11.570Z,12.70
2023-04-18T15:31:39.477Z,13.07
2023-04-18T15:34:08.203Z,13.05
2023-04-18T15:36:36.754Z,12.40
2023-04-18T15:39:06.600Z,12.45
2023-04-18T15:41:36.789Z,12.25
2023-04-18T15:44:07.704Z,11.93
2023-04-18T15:46:36.224Z,11.98
2023-04-18T15:49:04.005Z,11.65
2023-04-18T15:51:31.826Z,12.30
2023-04-18T15:53:59.685Z,12.15
2023-04-18T15:56:29.663Z,11.85
2023-04-18T15:58:58.896Z,11.40
2023-04-18T16:01:27.278Z,12.05
2023-04-18T16:03:55.265Z,11.50
2023-04-18T16:06:23.433Z,11.30
2023-04-18T16:08:51.375Z,11.75
2023-04-18T16:11:21.149Z,11.43
2023-04-18T16:13:50.588Z,11.45
2023-04-18T16:16:18.371Z,11.63
2023-04-18T16:18:46.214Z,11.40
2023-04-18T16:21:15.007Z,11.25
2023-04-18T16:23:44.577Z,10.82
2023-04-18T16:26:14.729Z,11.30
2023-04-18T16:28:45.620Z,11.52
2023-04-18T16:31:16.159Z,11.25
2023-04-18T16:33:45.247Z,10.82
2023-04-18T16:36:15.627Z,11.73
2023-04-18T16:38:45.695Z,11.80
2023-04-18T16:41:13.759Z,12.00
2023-04-18T16:43:41.905Z,11.07
2023-04-18T16:46:11.881Z,11.50
2023-04-18T16:48:41.990Z,12.05
2023-04-18T16:51:10.351Z,11.77
2023-04-18T16:53:38.681Z,11.55
2023-04-18T16:56:07.960Z,12.77
2023-04-18T16:58:36.067Z,11.98
2023-04-18T17:01:05.044Z,12.50
2023-04-18T17:03:33.046Z,11.93
2023-04-18T17:06:02.729Z,12.02
2023-04-18T17:08:33.608Z,12.25
2023-04-18T17:11:03.451Z,11.98
2023-04-18T17:13:32.898Z,13.52
2023-04-18T17:16:01.048Z,12.10
2023-04-18T17:18:29.520Z,11.43
2023-04-18T17:20:57.429Z,11.95
2023-04-18T17:23:26.723Z,11.05
2023-04-18T17:25:54.568Z,9.57
2023-04-18T17:28:23.660Z,8.90
2023-04-18T17:30:51.823Z,8.13
2023-04-18T17:33:19.710Z,8.18
2023-04-18T17:35:48.136Z,8.63
2023-04-18T17:38:16.136Z,7.43
2023-04-18T17:40:45.285Z,8.32
2023-04-18T17:43:13.095Z,7.78
2023-04-18T17:45:41.178Z,7.90
2023-04-18T17:48:12.194Z,8.50
2023-04-18T17:50:42.613Z,8.40
2023-04-18T17:53:12.241Z,9.38
2023-04-18T17:55:41.877Z,9.90
2023-04-18T17:58:11.395Z,9.60
2023-04-18T18:03:09.200Z,9.88
2023-04-18T18:05:37.156Z,10.37
2023-04-18T18:08:05.546Z,11.18
2023-04-18T18:10:33.829Z,11.60
2023-04-18T18:13:01.611Z,11.80
2023-04-18T18:15:30.915Z,11.88
2023-04-18T18:17:58.872Z,12.52
2023-04-18T18:20:27.288Z,11.75
2023-04-18T18:22:55.600Z,11.88
2023-04-18T18:25:23.415Z,12.37
2023-04-18T18:27:51.557Z,12.80
2023-04-18T18:30:19.423Z,12.60
2023-04-18T18:32:49.346Z,12.60
2023-04-18T18:35:17.437Z,11.88
2023-04-18T18:37:45.274Z,12.23
2023-04-18T18:40:14.222Z,12.25
2023-04-18T18:42:42.474Z,11.80
2023-04-18T18:45:11.101Z,11.73
2023-04-18T18:47:40.054Z,12.02
2023-04-18T18:50:10.683Z,12.38
2023-04-18T18:52:40.519Z,11.70
2023-04-18T18:55:09.311Z,11.85
2023-04-18T18:57:37.608Z,12.63
2023-04-18T19:00:09.254Z,12.77
2023-04-18T19:02:37.181Z,12.50
2023-04-18T19:05:05.657Z,12.52
2023-04-18T19:07:34.859Z,12.88
2023-04-18T19:10:02.777Z,13.35
2023-04-18T19:12:30.929Z,13.45
2023-04-18T19:14:58.753Z,13.30
2023-04-18T19:17:27.001Z,13.20
2023-04-18T19:19:57.777Z,13.52
2023-04-18T19:22:25.841Z,13.30
2023-04-18T19:24:55.260Z,13.05
2023-04-18T19:27:23.863Z,13.80
2023-04-18T19:29:51.677Z,14.77
2023-04-18T19:32:19.485Z,14.38
2023-04-18T19:34:47.308Z,13.63
2023-04-18T19:37:15.213Z,14.18
2023-04-18T19:39:43.136Z,14.20
2023-04-18T19:42:12.257Z,13.80
2023-04-18T19:44:40.014Z,14.45
2023-04-18T19:47:07.960Z,14.02
2023-04-18T19:49:35.746Z,14.68
2023-04-18T19:52:03.603Z,15.40
2023-04-18T19:54:33.128Z,14.70
2023-04-18T19:57:01.066Z,15.50
2023-04-18T19:59:30.192Z,15.43
2023-04-18T20:02:00.960Z,15.50
2023-04-18T20:04:31.299Z,15.70
2023-04-18T20:06:59.280Z,16.30
2023-04-18T20:09:27.132Z,15.90
2023-04-18T20:11:55.384Z,15.80
2023-04-18T20:14:23.210Z,16.35
2023-04-18T20:16:52.405Z,15.98
2023-04-18T20:19:20.314Z,16.10
2023-04-18T20:21:48.191Z,16.25
2023-04-18T20:24:16.165Z,15.87
2023-04-18T20:26:43.943Z,16.73
2023-04-18T20:29:11.890Z,17.27
2023-04-18T20:31:42.114Z,17.05
2023-04-18T20:34:11.405Z,16.50
2023-04-18T20:36:41.368Z,17.52
2023-04-18T20:39:09.528Z,16.60
2023-04-18T20:41:37.541Z,17.55
2023-04-18T20:44:06.572Z,17.35
2023-04-18T20:46:34.411Z,17.92
2023-04-18T20:49:02.354Z,16.48
2023-04-18T20:51:31.726Z,17.50
2023-04-18T20:53:59.540Z,17.48
2023-04-18T20:56:27.362Z,17.45
2023-04-18T20:58:55.146Z,17.67
2023-04-18T21:01:23.001Z,16.70
2023-04-18T21:03:50.998Z,16.55
2023-04-18T21:06:19.049Z,16.88
2023-04-18T21:08:48.135Z,16.90
2023-04-18T21:11:16.454Z,16.88
2023-04-18T21:13:44.267Z,16.30
2023-04-18T21:16:12.112Z,16.63
2023-04-18T21:18:39.953Z,16.40
2023-04-18T21:21:08.816Z,16.58
2023-04-18T21:23:42.780Z,16.13
2023-04-18T21:26:14.217Z,16.75
2023-04-18T21:28:59.035Z,16.88
2023-04-18T21:31:27.890Z,16.05
2023-04-18T21:33:56.750Z,15.55
2023-04-18T21:36:26.371Z,15.70
2023-04-18T21:38:55.122Z,15.20
2023-04-18T21:41:25.570Z,15.93
2023-04-18T21:43:53.420Z,15.85
2023-04-18T21:46:21.739Z,14.85
2023-04-18T21:48:49.649Z,15.63
2023-04-18T21:51:18.250Z,15.23
2023-04-18T21:53:46.106Z,14.45
2023-04-18T21:56:14.042Z,15.00
2023-04-18T21:58:43.253Z,15.63
2023-04-18T22:01:11.228Z,15.02
2023-04-18T22:03:39.530Z,14.98
2023-04-18T22:06:07.766Z,14.90
2023-04-18T22:08:35.924Z,14.73
2023-04-18T22:11:04.545Z,14.75
2023-04-18T22:13:33.618Z,14.45
2023-04-18T22:16:03.566Z,14.23
2023-04-18T22:18:33.988Z,13.68
2023-04-18T22:21:02.277Z,13.40
2023-04-18T22:23:31.018Z,13.25
2023-04-18T22:25:58.916Z,13.85
2023-04-18T22:28:27.796Z,13.20
2023-04-18T22:30:55.654Z,12.90
2023-04-18T22:33:25.293Z,13.18
2023-04-18T22:35:54.259Z,13.07
2023-04-18T22:38:22.065Z,13.05
2023-04-18T22:40:49.844Z,13.23
2023-04-18T22:43:22.361Z,13.32
2023-04-18T22:45:50.668Z,13.27
2023-04-18T22:48:18.548Z,13.75
2023-04-18T22:50:47.686Z,13.82
2023-04-18T22:53:15.995Z,13.77
2023-04-18T22:55:45.671Z,14.30
2023-04-18T22:58:13.581Z,13.40
2023-04-18T23:00:41.406Z,13.63
2023-04-18T23:03:09.424Z,14.50
2023-04-18T23:05:37.336Z,14.13
2023-04-18T23:08:07.087Z,15.27
2023-04-18T23:10:35.106Z,14.93
2023-04-18T23:13:02.866Z,15.27
2023-04-18T23:15:30.829Z,15.20
2023-04-18T23:17:58.669Z,15.65
2023-04-18T23:20:26.426Z,14.77
2023-04-18T23:22:55.332Z,15.23
2023-04-18T23:25:24.463Z,15.20
2023-04-18T23:27:52.224Z,15.15
2023-04-18T23:30:20.013Z,15.67
2023-04-18T23:32:47.878Z,14.98
2023-04-18T23:35:15.635Z,14.95
2023-04-18T23:37:43.564Z,15.40
2023-04-18T23:40:11.465Z,15.05
2023-04-18T23:42:40.571Z,14.60
2023-04-18T23:45:09.062Z,14.32
2023-04-18T23:47:36.871Z,14.20
2023-04-18T23:50:05.183Z,14.70
2023-04-18T23:52:33.124Z,14.73
2023-04-18T23:55:01.506Z,14.45
2023-04-18T23:57:29.288Z,14.48
2023-04-18T23:59:58.773Z,14.27
