createdAt,value
2023-05-15T00:00:47.999Z,9.40
2023-05-15T00:03:16.626Z,8.20
2023-05-15T00:05:43.735Z,8.10
2023-05-15T00:08:10.731Z,6.60
2023-05-15T00:10:39.388Z,10.50
2023-05-15T00:13:07.959Z,8.10
2023-05-15T00:15:35.089Z,7.80
2023-05-15T00:18:02.114Z,8.80
2023-05-15T00:20:29.184Z,7.00
2023-05-15T00:22:57.180Z,7.50
2023-05-15T00:25:24.372Z,10.40
2023-05-15T00:27:51.578Z,12.10
2023-05-15T00:30:18.635Z,8.70
2023-05-15T00:32:45.721Z,7.50
2023-05-15T00:35:12.874Z,9.00
2023-05-15T00:37:39.994Z,7.60
2023-05-15T00:40:09.457Z,8.50
2023-05-15T00:42:36.499Z,5.90
2023-05-15T00:45:03.795Z,8.30
2023-05-15T00:47:30.875Z,6.80
2023-05-15T00:49:57.970Z,7.10
2023-05-15T00:52:24.989Z,7.70
2023-05-15T00:54:52.069Z,8.00
2023-05-15T00:57:19.254Z,9.80
2023-05-15T00:59:46.277Z,15.30
2023-05-15T01:02:14.482Z,16.40
2023-05-15T01:04:41.653Z,20.10
2023-05-15T01:07:08.641Z,16.90
2023-05-15T01:09:35.653Z,11.50
2023-05-15T01:12:02.692Z,13.20
2023-05-15T01:14:29.716Z,15.50
2023-05-15T01:16:57.217Z,18.20
2023-05-15T01:19:24.520Z,15.00
2023-05-15T01:21:51.691Z,18.60
2023-05-15T01:24:43.579Z,17.80
2023-05-15T01:27:16.925Z,20.80
2023-05-15T01:29:58.511Z,18.30
2023-05-15T01:32:33.641Z,22.20
2023-05-15T01:35:12.642Z,22.20
2023-05-15T01:37:42.235Z,18.20
2023-05-15T01:40:09.560Z,19.70
2023-05-15T01:42:36.932Z,17.80
2023-05-15T01:45:06.074Z,11.80
2023-05-15T01:47:44.875Z,15.30
2023-05-15T01:50:14.896Z,18.50
2023-05-15T01:52:44.188Z,11.70
2023-05-15T01:55:11.214Z,13.40
2023-05-15T01:57:38.332Z,9.30
2023-05-15T02:00:06.761Z,10.30
2023-05-15T02:02:42.078Z,12.30
2023-05-15T02:05:09.747Z,11.60
2023-05-15T02:07:36.860Z,9.90
2023-05-15T02:10:04.013Z,10.70
2023-05-15T02:12:31.081Z,10.10
2023-05-15T02:14:58.277Z,9.10
2023-05-15T02:17:25.770Z,14.00
2023-05-15T02:19:52.835Z,12.40
2023-05-15T02:22:19.895Z,10.60
2023-05-15T02:24:46.925Z,9.70
2023-05-15T02:27:20.250Z,11.30
2023-05-15T02:30:21.792Z,10.30
2023-05-15T02:33:04.261Z,9.60
2023-05-15T02:35:56.038Z,8.30
2023-05-15T02:38:29.908Z,10.10
2023-05-15T02:40:57.255Z,12.10
2023-05-15T02:43:24.281Z,13.50
2023-05-15T02:45:51.299Z,9.80
2023-05-15T02:48:18.295Z,8.90
2023-05-15T02:50:45.875Z,12.50
2023-05-15T02:53:14.738Z,9.80
2023-05-15T02:55:41.802Z,11.40
2023-05-15T02:58:08.812Z,11.20
2023-05-15T03:00:35.925Z,10.90
2023-05-15T03:03:02.970Z,8.00
2023-05-15T03:05:30.168Z,8.40
2023-05-15T03:07:57.899Z,8.00
2023-05-15T03:10:24.984Z,9.60
2023-05-15T03:12:51.995Z,7.70
2023-05-15T03:15:19.525Z,9.50
2023-05-15T03:17:46.689Z,8.80
2023-05-15T03:20:14.746Z,9.00
2023-05-15T03:22:41.971Z,10.20
2023-05-15T03:25:12.179Z,10.70
2023-05-15T03:27:39.180Z,7.40
2023-05-15T03:30:07.203Z,8.70
2023-05-15T03:32:34.302Z,8.20
2023-05-15T03:35:01.472Z,12.80
2023-05-15T03:37:28.853Z,8.80
2023-05-15T03:39:55.890Z,13.40
2023-05-15T03:42:25.046Z,8.80
2023-05-15T03:44:52.242Z,10.30
2023-05-15T03:47:19.297Z,9.60
2023-05-15T03:49:46.649Z,7.30
2023-05-15T03:52:13.743Z,6.20
2023-05-15T03:54:40.828Z,9.40
2023-05-15T03:57:08.077Z,8.80
2023-05-15T03:59:35.055Z,7.70
2023-05-15T04:02:05.319Z,9.60
2023-05-15T04:04:32.887Z,10.70
2023-05-15T04:07:00.702Z,12.30
2023-05-15T04:09:27.770Z,11.40
2023-05-15T04:11:54.796Z,7.90
2023-05-15T04:14:21.858Z,7.50
2023-05-15T04:16:48.862Z,10.60
2023-05-15T04:19:15.958Z,9.00
2023-05-15T04:21:43.039Z,12.10
2023-05-15T04:24:10.009Z,12.80
2023-05-15T04:26:37.200Z,12.60
2023-05-15T04:29:04.898Z,9.50
2023-05-15T04:31:32.589Z,12.80
2023-05-15T04:33:59.819Z,10.30
2023-05-15T04:36:26.991Z,11.00
2023-05-15T04:38:54.167Z,11.20
2023-05-15T04:41:21.120Z,12.80
2023-05-15T04:43:48.081Z,10.90
2023-05-15T04:46:15.174Z,10.80
2023-05-15T04:48:42.381Z,10.20
2023-05-15T04:51:09.394Z,12.50
2023-05-15T04:53:36.675Z,10.20
2023-05-15T04:56:03.806Z,13.10
2023-05-15T04:58:30.845Z,10.40
2023-05-15T05:00:57.890Z,10.80
2023-05-15T05:03:24.922Z,12.10
2023-05-15T05:05:51.951Z,7.80
2023-05-15T05:08:19.068Z,9.80
2023-05-15T05:10:46.136Z,11.90
2023-05-15T05:13:13.101Z,8.50
2023-05-15T05:15:40.174Z,8.30
2023-05-15T05:18:07.210Z,8.10
2023-05-15T05:20:34.292Z,10.00
2023-05-15T05:23:01.358Z,23.40
2023-05-15T05:25:28.439Z,8.40
2023-05-15T05:27:55.493Z,7.80
2023-05-15T05:30:22.566Z,7.90
2023-05-15T05:32:49.696Z,11.60
2023-05-15T05:35:16.731Z,7.90
2023-05-15T05:37:43.806Z,9.30
2023-05-15T05:40:11.394Z,11.30
2023-05-15T05:42:38.397Z,10.20
2023-05-15T05:45:07.042Z,10.50
2023-05-15T05:47:34.313Z,11.20
2023-05-15T05:50:01.446Z,7.90
2023-05-15T05:52:29.652Z,6.20
2023-05-15T05:54:56.699Z,9.80
2023-05-15T05:57:23.750Z,8.20
2023-05-15T05:59:50.782Z,5.80
2023-05-15T06:02:17.886Z,8.30
2023-05-15T06:04:46.288Z,8.10
2023-05-15T06:07:13.775Z,7.60
2023-05-15T06:09:40.877Z,9.70
2023-05-15T06:12:09.292Z,5.80
2023-05-15T06:14:36.328Z,5.70
2023-05-15T06:17:03.440Z,6.40
2023-05-15T06:19:30.724Z,4.20
2023-05-15T06:21:58.005Z,6.50
2023-05-15T06:24:25.085Z,6.50
2023-05-15T06:26:52.515Z,6.00
2023-05-15T06:29:19.716Z,7.40
2023-05-15T06:32:34.598Z,5.60
2023-05-15T06:35:02.537Z,5.30
2023-05-15T06:37:30.448Z,4.50
2023-05-15T06:39:57.491Z,6.30
2023-05-15T06:42:24.694Z,5.60
2023-05-15T06:44:51.782Z,5.50
2023-05-15T06:47:18.904Z,3.90
2023-05-15T06:49:45.946Z,7.20
2023-05-15T06:52:12.930Z,4.50
2023-05-15T06:54:41.880Z,3.80
2023-05-15T06:57:08.872Z,6.10
2023-05-15T06:59:35.990Z,5.40
2023-05-15T07:02:03.813Z,6.60
2023-05-15T07:04:33.724Z,3.50
2023-05-15T07:07:00.792Z,5.90
2023-05-15T07:09:27.811Z,8.90
2023-05-15T07:11:54.809Z,4.80
2023-05-15T07:14:21.885Z,4.80
2023-05-15T07:16:48.894Z,4.30
2023-05-15T07:19:21.302Z,6.10
2023-05-15T07:24:15.469Z,3.80
2023-05-15T07:26:54.117Z,4.90
2023-05-15T07:29:25.204Z,6.20
2023-05-15T07:31:52.274Z,6.30
2023-05-15T07:34:19.344Z,6.20
2023-05-15T07:36:46.388Z,7.50
2023-05-15T07:39:14.105Z,11.70
2023-05-15T07:41:41.261Z,4.30
2023-05-15T07:44:08.328Z,6.10
2023-05-15T07:46:35.645Z,5.80
2023-05-15T07:49:02.931Z,4.00
2023-05-15T07:51:30.021Z,4.30
2023-05-15T07:53:57.084Z,4.10
2023-05-15T07:56:24.117Z,4.00
2023-05-15T07:58:51.117Z,4.20
2023-05-15T08:01:18.257Z,4.00
2023-05-15T08:03:45.274Z,4.60
2023-05-15T08:06:12.365Z,7.40
2023-05-15T08:08:39.399Z,5.60
2023-05-15T08:11:06.582Z,5.00
2023-05-15T08:13:33.683Z,4.20
2023-05-15T08:16:00.923Z,3.70
2023-05-15T08:18:28.033Z,4.70
2023-05-15T08:20:57.844Z,5.10
2023-05-15T08:23:24.905Z,5.00
2023-05-15T08:25:51.932Z,4.80
2023-05-15T08:28:18.947Z,4.00
2023-05-15T08:30:46.252Z,5.30
2023-05-15T08:33:13.315Z,5.90
2023-05-15T08:35:40.967Z,5.40
2023-05-15T08:38:08.144Z,6.10
2023-05-15T08:40:39.532Z,4.80
2023-05-15T08:43:14.006Z,3.80
2023-05-15T08:45:41.739Z,3.50
2023-05-15T08:48:11.639Z,9.20
2023-05-15T08:50:39.753Z,5.60
2023-05-15T08:53:06.778Z,5.50
2023-05-15T08:55:33.776Z,4.60
2023-05-15T08:58:00.907Z,4.10
2023-05-15T09:00:28.034Z,4.70
2023-05-15T09:02:55.046Z,5.80
2023-05-15T09:05:22.062Z,7.10
2023-05-15T09:07:49.260Z,6.20
2023-05-15T09:10:16.349Z,4.90
2023-05-15T09:12:44.757Z,6.20
2023-05-15T09:15:17.542Z,7.90
2023-05-15T09:17:45.390Z,16.70
2023-05-15T09:20:29.634Z,5.40
2023-05-15T09:23:00.709Z,4.40
2023-05-15T09:25:34.929Z,3.40
2023-05-15T09:28:02.070Z,4.80
2023-05-15T09:30:31.312Z,4.70
2023-05-15T09:33:03.888Z,5.70
2023-05-15T09:35:38.046Z,5.90
2023-05-15T09:38:10.667Z,3.60
2023-05-15T09:40:38.806Z,6.40
2023-05-15T09:43:06.074Z,5.90
2023-05-15T09:45:33.130Z,5.40
2023-05-15T09:48:00.627Z,5.60
2023-05-15T09:50:38.130Z,9.30
2023-05-15T09:53:05.469Z,4.30
2023-05-15T09:55:34.034Z,5.00
2023-05-15T09:58:05.868Z,5.20
2023-05-15T10:00:34.496Z,4.80
2023-05-15T10:03:05.492Z,5.90
2023-05-15T10:05:43.058Z,7.60
2023-05-15T10:08:10.986Z,8.10
2023-05-15T10:10:38.215Z,6.30
2023-05-15T10:13:06.244Z,4.90
2023-05-15T10:15:33.545Z,6.50
2023-05-15T10:18:01.192Z,6.10
2023-05-15T10:20:28.452Z,6.40
2023-05-15T10:22:57.218Z,5.80
2023-05-15T10:25:34.338Z,7.90
2023-05-15T10:28:01.782Z,10.50
2023-05-15T10:30:28.875Z,5.60
2023-05-15T10:32:56.390Z,6.80
2023-05-15T10:35:23.641Z,7.80
2023-05-15T10:37:50.641Z,8.90
2023-05-15T10:40:17.877Z,7.40
2023-05-15T10:42:46.047Z,6.50
2023-05-15T10:45:13.491Z,6.90
2023-05-15T10:47:41.460Z,8.70
2023-05-15T10:50:09.365Z,6.10
2023-05-15T10:52:36.597Z,6.70
2023-05-15T10:55:07.045Z,7.70
2023-05-15T10:57:34.147Z,7.90
2023-05-15T11:00:02.418Z,9.00
2023-05-15T11:02:33.836Z,6.00
2023-05-15T11:05:01.592Z,7.20
2023-05-15T11:07:28.626Z,7.80
2023-05-15T11:09:58.724Z,7.20
2023-05-15T11:12:25.895Z,6.70
2023-05-15T11:14:56.066Z,7.10
2023-05-15T11:17:23.578Z,5.10
2023-05-15T11:19:51.182Z,5.90
2023-05-15T11:22:20.093Z,7.10
2023-05-15T11:24:49.281Z,5.70
2023-05-15T11:27:21.069Z,7.20
2023-05-15T11:30:13.759Z,5.00
2023-05-15T11:32:49.558Z,7.80
2023-05-15T11:35:35.320Z,9.00
2023-05-15T11:38:25.110Z,4.80
2023-05-15T11:41:03.703Z,5.30
2023-05-15T11:43:31.945Z,6.60
2023-05-15T11:46:08.429Z,5.20
2023-05-15T11:48:37.827Z,5.00
2023-05-15T11:51:05.849Z,7.70
2023-05-15T11:53:33.299Z,9.40
2023-05-15T11:56:01.098Z,11.00
2023-05-15T11:58:28.123Z,11.10
2023-05-15T12:00:55.667Z,7.80
2023-05-15T12:03:27.740Z,8.90
2023-05-15T12:08:26.406Z,8.70
2023-05-15T12:10:53.552Z,8.60
2023-05-15T12:13:21.318Z,8.90
2023-05-15T12:15:48.404Z,12.20
2023-05-15T12:18:15.593Z,8.30
2023-05-15T12:20:46.992Z,6.20
2023-05-15T12:23:17.717Z,7.50
2023-05-15T12:25:45.276Z,7.00
2023-05-15T12:28:12.441Z,8.30
2023-05-15T12:30:39.472Z,7.50
2023-05-15T12:33:07.625Z,8.00
2023-05-15T12:35:42.159Z,6.70
2023-05-15T12:38:09.238Z,9.20
2023-05-15T12:40:37.112Z,6.50
2023-05-15T12:43:07.591Z,7.30
2023-05-15T12:45:36.568Z,8.90
2023-05-15T12:48:03.948Z,10.20
2023-05-15T12:50:32.880Z,6.10
2023-05-15T12:53:04.676Z,7.90
2023-05-15T12:55:34.020Z,6.00
2023-05-15T12:58:04.621Z,8.60
2023-05-15T13:00:34.378Z,6.50
2023-05-15T13:03:02.540Z,6.10
2023-05-15T13:05:32.330Z,9.00
2023-05-15T13:08:03.256Z,11.90
2023-05-15T13:10:32.624Z,6.60
2023-05-15T13:12:59.738Z,6.80
2023-05-15T13:15:33.698Z,7.40
2023-05-15T13:18:08.726Z,8.40
2023-05-15T13:20:38.281Z,8.20
2023-05-15T13:23:05.380Z,6.30
2023-05-15T13:25:32.578Z,5.70
2023-05-15T13:28:00.940Z,6.20
2023-05-15T13:30:28.469Z,7.70
2023-05-15T13:32:56.068Z,27.20
2023-05-15T13:35:23.326Z,10.90
2023-05-15T13:37:50.618Z,5.70
2023-05-15T13:40:17.681Z,5.70
2023-05-15T13:42:44.806Z,5.00
2023-05-15T13:45:13.308Z,7.50
2023-05-15T13:47:40.516Z,4.80
2023-05-15T13:50:09.233Z,4.70
2023-05-15T13:52:36.373Z,10.10
2023-05-15T13:55:04.678Z,14.20
2023-05-15T13:57:32.441Z,17.70
2023-05-15T13:59:59.407Z,9.20
2023-05-15T14:02:27.323Z,15.30
2023-05-15T14:04:54.438Z,7.10
2023-05-15T14:07:24.514Z,8.00
2023-05-15T14:09:51.769Z,9.60
2023-05-15T14:12:19.028Z,6.40
2023-05-15T14:14:47.079Z,4.90
2023-05-15T14:17:15.264Z,12.60
2023-05-15T14:19:42.810Z,13.00
2023-05-15T14:22:09.825Z,5.80
2023-05-15T14:24:36.884Z,7.40
2023-05-15T14:27:04.121Z,8.20
2023-05-15T14:29:31.231Z,6.70
2023-05-15T14:31:58.375Z,6.40
2023-05-15T14:34:25.434Z,6.70
2023-05-15T14:36:52.458Z,8.30
2023-05-15T14:39:19.480Z,6.20
2023-05-15T14:41:46.756Z,10.90
2023-05-15T14:44:14.055Z,8.70
2023-05-15T14:46:42.816Z,15.40
2023-05-15T14:49:09.909Z,8.30
2023-05-15T14:51:36.899Z,13.00
2023-05-15T14:54:05.333Z,10.10
2023-05-15T14:56:32.530Z,11.00
2023-05-15T14:58:59.505Z,7.60
2023-05-15T15:01:26.675Z,8.80
2023-05-15T15:03:53.798Z,53.10
2023-05-15T15:06:20.836Z,15.90
2023-05-15T15:08:47.823Z,14.50
2023-05-15T15:11:14.802Z,11.80
2023-05-15T15:13:41.796Z,13.60
2023-05-15T15:16:09.767Z,13.00
2023-05-15T15:18:36.866Z,7.10
2023-05-15T15:21:04.769Z,7.10
2023-05-15T15:23:31.801Z,8.40
2023-05-15T15:25:58.841Z,5.80
2023-05-15T15:28:26.484Z,6.10
2023-05-15T15:30:53.518Z,8.90
2023-05-15T15:33:21.313Z,4.30
2023-05-15T15:35:48.322Z,5.80
2023-05-15T15:38:15.349Z,6.00
2023-05-15T15:40:42.308Z,5.50
2023-05-15T15:43:09.397Z,4.90
2023-05-15T15:45:36.483Z,6.00
2023-05-15T15:48:03.767Z,9.20
2023-05-15T15:50:30.787Z,5.80
2023-05-15T15:52:57.826Z,6.60
2023-05-15T15:55:24.995Z,6.60
2023-05-15T15:57:52.193Z,5.10
2023-05-15T16:00:19.423Z,5.50
2023-05-15T16:02:46.699Z,6.00
2023-05-15T16:05:13.936Z,9.50
2023-05-15T16:07:41.025Z,10.90
2023-05-15T16:10:13.127Z,6.90
2023-05-15T16:15:21.659Z,7.20
2023-05-15T16:17:52.972Z,10.80
2023-05-15T16:20:20.704Z,20.80
2023-05-15T16:22:47.742Z,12.70
2023-05-15T16:25:14.795Z,12.70
2023-05-15T16:27:41.836Z,12.00
2023-05-15T16:30:10.972Z,112.80
2023-05-15T16:32:38.072Z,180.70
2023-05-15T16:35:06.193Z,84.50
2023-05-15T16:37:34.092Z,72.10
2023-05-15T16:40:01.369Z,66.50
2023-05-15T16:42:28.753Z,35.60
2023-05-15T16:44:55.846Z,43.00
2023-05-15T16:47:22.824Z,46.40
2023-05-15T16:49:50.592Z,54.90
2023-05-15T16:52:17.793Z,39.90
2023-05-15T16:54:44.876Z,33.70
2023-05-15T16:57:11.892Z,36.00
2023-05-15T16:59:38.916Z,34.20
2023-05-15T17:02:05.938Z,29.70
2023-05-15T17:04:35.415Z,35.80
2023-05-15T17:07:02.540Z,34.30
2023-05-15T17:09:29.509Z,31.60
2023-05-15T17:11:56.599Z,30.80
2023-05-15T17:14:23.611Z,30.40
2023-05-15T17:16:50.669Z,29.30
2023-05-15T17:19:17.784Z,33.70
2023-05-15T17:21:45.757Z,32.20
2023-05-15T17:24:16.139Z,26.20
2023-05-15T17:26:43.182Z,24.10
2023-05-15T17:29:11.142Z,22.70
2023-05-15T17:31:38.995Z,23.30
2023-05-15T17:34:06.249Z,21.60
2023-05-15T17:36:33.862Z,17.80
2023-05-15T17:39:01.503Z,20.50
2023-05-15T17:41:29.131Z,21.20
2023-05-15T17:43:56.145Z,15.70
2023-05-15T17:46:23.133Z,14.90
2023-05-15T17:48:50.215Z,12.10
2023-05-15T17:51:17.229Z,13.60
2023-05-15T17:53:44.265Z,15.10
2023-05-15T17:56:11.312Z,14.30
2023-05-15T17:58:38.413Z,12.10
2023-05-15T18:01:05.531Z,13.40
2023-05-15T18:03:34.123Z,14.90
2023-05-15T18:06:01.276Z,16.60
2023-05-15T18:08:28.337Z,13.00
2023-05-15T18:10:55.551Z,11.50
2023-05-15T18:13:23.153Z,13.50
2023-05-15T18:15:50.337Z,9.30
2023-05-15T18:18:17.420Z,11.80
2023-05-15T18:20:44.426Z,18.40
2023-05-15T18:23:11.744Z,13.10
2023-05-15T18:25:38.726Z,14.90
2023-05-15T18:28:05.825Z,10.60
2023-05-15T18:30:33.836Z,13.10
2023-05-15T18:33:00.952Z,11.00
2023-05-15T18:35:28.348Z,14.00
2023-05-15T18:37:55.724Z,14.00
2023-05-15T18:40:24.784Z,14.90
2023-05-15T18:42:54.284Z,18.90
2023-05-15T18:45:22.505Z,18.30
2023-05-15T18:50:20.527Z,33.70
2023-05-15T18:52:47.831Z,27.70
2023-05-15T18:55:14.845Z,13.80
2023-05-15T18:57:42.310Z,20.00
2023-05-15T19:00:09.758Z,17.40
2023-05-15T19:02:38.444Z,17.60
2023-05-15T19:05:06.782Z,16.30
2023-05-15T19:07:33.905Z,16.30
2023-05-15T19:10:00.990Z,20.00
2023-05-15T19:12:29.138Z,20.90
2023-05-15T19:14:56.225Z,16.60
2023-05-15T19:17:24.822Z,18.30
2023-05-15T19:19:55.308Z,13.80
2023-05-15T19:22:22.338Z,11.80
2023-05-15T19:24:49.365Z,19.40
2023-05-15T19:27:16.461Z,23.10
2023-05-15T19:29:43.645Z,21.70
2023-05-15T19:32:10.777Z,16.30
2023-05-15T19:34:37.924Z,16.30
2023-05-15T19:37:05.125Z,14.20
2023-05-15T19:39:33.780Z,17.80
2023-05-15T19:42:00.991Z,12.70
2023-05-15T19:44:28.031Z,12.70
2023-05-15T19:46:55.190Z,15.70
2023-05-15T19:49:22.180Z,15.30
2023-05-15T19:51:49.194Z,11.60
2023-05-15T19:54:16.765Z,14.70
2023-05-15T19:56:43.756Z,12.70
2023-05-15T19:59:10.892Z,12.40
2023-05-15T20:01:37.960Z,11.00
2023-05-15T20:04:05.749Z,10.90
2023-05-15T20:06:33.338Z,10.60
2023-05-15T20:09:00.361Z,11.20
2023-05-15T20:11:27.581Z,11.50
2023-05-15T20:13:54.572Z,14.50
2023-05-15T20:16:22.132Z,18.20
2023-05-15T20:18:54.636Z,12.40
2023-05-15T20:21:21.685Z,15.00
2023-05-15T20:23:49.488Z,11.70
2023-05-15T20:26:16.617Z,13.60
2023-05-15T20:28:45.190Z,11.90
2023-05-15T20:31:12.725Z,13.80
2023-05-15T20:33:39.876Z,14.70
2023-05-15T20:36:06.973Z,13.70
2023-05-15T20:38:34.233Z,14.20
2023-05-15T20:41:01.352Z,14.30
2023-05-15T20:43:28.385Z,15.00
2023-05-15T20:45:55.953Z,10.10
2023-05-15T20:48:23.087Z,11.30
2023-05-15T20:50:53.142Z,11.00
2023-05-15T20:53:20.753Z,10.60
2023-05-15T20:55:48.784Z,14.70
2023-05-15T20:58:15.812Z,16.20
2023-05-15T21:00:42.901Z,8.70
2023-05-15T21:03:11.200Z,13.80
2023-05-15T21:05:38.303Z,9.50
2023-05-15T21:08:05.411Z,15.80
2023-05-15T21:10:32.490Z,11.60
2023-05-15T21:12:59.907Z,10.50
2023-05-15T21:15:26.900Z,15.80
2023-05-15T21:17:53.930Z,12.80
2023-05-15T21:20:21.345Z,15.50
2023-05-15T21:22:48.457Z,9.80
2023-05-15T21:25:16.567Z,11.20
2023-05-15T21:27:43.626Z,12.30
2023-05-15T21:30:11.851Z,13.80
2023-05-15T21:32:39.011Z,14.20
2023-05-15T21:35:06.474Z,9.20
2023-05-15T21:37:33.486Z,11.00
2023-05-15T21:40:01.965Z,11.50
2023-05-15T21:42:31.488Z,14.70
2023-05-15T21:44:59.461Z,11.20
2023-05-15T21:47:26.527Z,13.40
2023-05-15T21:49:53.524Z,13.60
2023-05-15T21:52:20.517Z,13.20
2023-05-15T21:54:47.591Z,11.90
2023-05-15T21:57:14.646Z,13.50
2023-05-15T21:59:41.654Z,12.40
2023-05-15T22:02:08.648Z,13.20
2023-05-15T22:04:35.831Z,13.20
2023-05-15T22:07:02.866Z,10.60
2023-05-15T22:09:29.907Z,13.00
2023-05-15T22:11:57.370Z,12.00
2023-05-15T22:14:25.468Z,9.50
2023-05-15T22:16:52.791Z,10.40
2023-05-15T22:19:31.943Z,15.50
2023-05-15T22:22:04.672Z,10.60
2023-05-15T22:24:31.741Z,10.50
2023-05-15T22:26:58.688Z,9.20
2023-05-15T22:29:25.783Z,11.40
2023-05-15T22:31:52.938Z,14.80
2023-05-15T22:34:20.386Z,10.20
2023-05-15T22:36:47.375Z,14.20
2023-05-15T22:39:14.330Z,15.60
2023-05-15T22:41:41.384Z,13.70
2023-05-15T22:44:08.419Z,13.00
2023-05-15T22:46:35.672Z,13.60
2023-05-15T22:49:04.580Z,9.50
2023-05-15T22:51:31.570Z,11.10
2023-05-15T22:53:58.671Z,12.00
2023-05-15T22:56:25.850Z,8.20
2023-05-15T22:58:53.431Z,8.00
2023-05-15T23:01:20.970Z,10.20
2023-05-15T23:03:48.051Z,9.90
2023-05-15T23:06:18.278Z,10.60
2023-05-15T23:08:45.327Z,9.00
2023-05-15T23:11:12.329Z,10.00
2023-05-15T23:13:39.348Z,12.50
2023-05-15T23:16:06.795Z,17.50
2023-05-15T23:18:33.855Z,27.00
2023-05-15T23:21:02.639Z,55.00
2023-05-15T23:23:29.693Z,59.90
2023-05-15T23:25:56.735Z,33.70
2023-05-15T23:28:23.857Z,36.80
2023-05-15T23:30:54.625Z,25.80
2023-05-15T23:33:22.175Z,19.00
2023-05-15T23:35:49.268Z,15.10
2023-05-15T23:38:16.386Z,14.10
2023-05-15T23:40:43.421Z,13.50
2023-05-15T23:43:10.394Z,15.00
2023-05-15T23:45:37.435Z,14.60
2023-05-15T23:48:04.677Z,15.00
2023-05-15T23:50:31.729Z,12.90
2023-05-15T23:52:58.683Z,11.30
2023-05-15T23:55:25.703Z,16.60
2023-05-15T23:57:52.722Z,14.70
